lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.724,0.694,0.83
2,0.475,0.514,0.627
3,0.287,0.367,0.431
4,0.178,0.247,0.264
5,0.111,0.153,0.125
6,0.054,0.079,0.005
7,0.015,0.024,-0.084
8,-0.008,-0.016,-0.142
9,-0.022,-0.043,-0.179
10,-0.02,-0.059,-0.195
11,-0.02,-0.067,-0.204
12,-0.021,-0.068,-0.21
13,-0.017,-0.064,-0.212
14,-0.016,-0.057,-0.215
15,-0.013,-0.047,-0.215
16,-0.014,-0.036,-0.214
17,-0.022,-0.024,-0.215
18,-0.031,-0.013,-0.214
19,-0.03,-0.002,-0.205
20,-0.024,0.008,-0.187
21,-0.017,0.015,-0.159
22,-0.008,0.022,-0.116
23,-0.0,0.026,-0.057
24,0.005,0.029,0.02
25,0.009,0.03,0.117
26,0.015,0.027,0.23
27,0.025,0.025,0.344
28,-0.013,0.023,0.41
29,-0.037,0.023,0.444
30,-0.02,0.022,0.457
31,0.027,0.021,0.438
32,0.056,0.02,0.365
33,0.063,0.018,0.258
34,0.053,0.012,0.14
35,0.024,0.004,0.03
36,0.011,-0.005,-0.054
37,-0.003,-0.014,-0.117
38,-0.005,-0.021,-0.155
39,-0.011,-0.024,-0.182
40,-0.014,-0.025,-0.197
41,-0.016,-0.025,-0.205
42,-0.015,-0.022,-0.21
43,-0.018,-0.017,-0.215
44,-0.023,-0.01,-0.22
45,-0.031,-0.002,-0.225
46,-0.031,0.008,-0.223
47,-0.03,0.019,-0.217
48,-0.03,0.031,-0.209
49,-0.025,0.042,-0.195
50,-0.016,0.053,-0.17
51,0.006,0.063,-0.128
52,0.039,0.072,-0.064
53,0.072,0.08,0.02
54,0.097,0.088,0.118
55,0.129,0.096,0.231
56,0.176,0.103,0.356
57,0.239,0.107,0.478
58,0.282,0.108,0.562
59,0.246,0.107,0.569
60,0.159,0.103,0.501
61,0.101,0.096,0.406
62,0.034,0.087,0.279
63,0.015,0.076,0.164
64,0.017,0.065,0.066
65,0.01,0.054,-0.022
66,-0.007,0.042,-0.094
67,-0.024,0.028,-0.146
68,-0.029,0.013,-0.178
69,-0.035,-0.002,-0.199
70,-0.039,-0.016,-0.212
71,-0.039,-0.029,-0.219
72,-0.039,-0.039,-0.223
73,-0.04,-0.048,-0.228
74,-0.037,-0.053,-0.229
75,-0.035,-0.055,-0.227
76,-0.037,-0.054,-0.225
77,-0.039,-0.05,-0.22
78,-0.038,-0.043,-0.208
79,-0.034,-0.035,-0.19
80,-0.028,-0.025,-0.162
81,-0.021,-0.013,-0.121
82,-0.015,-0.003,-0.064
83,-0.002,0.004,0.016
84,0.021,0.007,0.121
85,0.037,0.007,0.234
86,0.018,0.008,0.326
87,-0.02,0.009,0.383
88,-0.014,0.01,0.424
89,0.012,0.011,0.438
90,0.044,0.011,0.416
91,0.05,0.011,0.338
92,0.032,0.01,0.223
93,0.01,0.007,0.106
94,0.0,0.001,0.013
95,-0.007,-0.007,-0.063
96,-0.015,-0.015,-0.12
97,-0.025,-0.021,-0.162
98,-0.032,-0.026,-0.189
99,-0.036,-0.031,-0.205
100,-0.04,-0.035,-0.216
101,-0.038,-0.038,-0.221
102,-0.042,-0.039,-0.226
103,-0.041,-0.038,-0.229
104,-0.037,-0.035,-0.228
105,-0.034,-0.031,-0.224
106,-0.029,-0.025,-0.218
107,-0.031,-0.019,-0.211
108,-0.032,-0.011,-0.198
109,-0.034,-0.004,-0.179
110,-0.03,0.003,-0.147
111,-0.023,0.009,-0.098
112,-0.009,0.016,-0.027
113,-0.002,0.023,0.058
114,0.011,0.03,0.158
115,0.045,0.036,0.27
116,0.096,0.04,0.382
117,0.151,0.042,0.471
118,0.14,0.043,0.487
119,0.09,0.043,0.437
120,0.04,0.04,0.349
121,0.015,0.037,0.252
122,0.04,0.033,0.168
123,0.038,0.031,0.074
124,0.017,0.028,-0.015
125,-0.008,0.023,-0.087
126,-0.024,0.016,-0.139
127,-0.03,0.007,-0.172
128,-0.029,-0.003,-0.191
129,-0.032,-0.011,-0.205
130,-0.034,-0.019,-0.213
131,-0.035,-0.026,-0.219
132,-0.03,-0.033,-0.22
133,-0.025,-0.037,-0.22
134,-0.027,-0.041,-0.221
135,-0.029,-0.042,-0.219
136,-0.027,-0.041,-0.213
137,-0.025,-0.039,-0.203
138,-0.027,-0.034,-0.189
139,-0.027,-0.028,-0.165
140,-0.026,-0.021,-0.13
141,-0.025,-0.013,-0.08
142,-0.013,-0.007,-0.008
143,-0.004,-0.003,0.083
144,-0.011,-0.001,0.177
145,-0.036,0.002,0.261
146,-0.049,0.005,0.331
147,-0.026,0.008,0.385
148,0.028,0.008,0.418
149,0.074,0.009,0.403
150,0.087,0.008,0.336
151,0.047,0.007,0.223
152,0.018,0.004,0.112
153,-0.002,-0.001,0.017
154,-0.003,-0.005,-0.053
155,-0.007,-0.009,-0.107
156,-0.012,-0.012,-0.147
157,-0.02,-0.014,-0.175
158,-0.026,-0.016,-0.195
159,-0.031,-0.017,-0.209
160,-0.032,-0.018,-0.217
161,-0.033,-0.018,-0.222
162,-0.028,-0.017,-0.222
163,-0.028,-0.016,-0.222
164,-0.025,-0.014,-0.218
165,-0.027,-0.012,-0.214
166,-0.027,-0.009,-0.206
167,-0.029,-0.005,-0.194
168,-0.018,-0.001,-0.171
169,-0.008,0.003,-0.137
170,0.01,0.007,-0.085
171,0.015,0.013,-0.023
172,0.022,0.02,0.053
173,0.024,0.027,0.138
174,0.061,0.032,0.246
175,0.096,0.034,0.347
176,0.108,0.034,0.412
177,0.069,0.034,0.418
178,0.021,0.032,0.378
179,0.007,0.029,0.321
180,0.007,0.024,0.245
181,0.013,0.02,0.16
182,0.011,0.015,0.069
183,0.004,0.012,-0.012
184,-0.005,0.006,-0.077
185,-0.009,-0.001,-0.124
186,-0.015,-0.009,-0.16
187,-0.02,-0.017,-0.184
188,-0.027,-0.025,-0.201
189,-0.033,-0.031,-0.213
190,-0.038,-0.037,-0.221
191,-0.042,-0.041,-0.227
192,-0.044,-0.044,-0.23
193,-0.046,-0.045,-0.23
194,-0.047,-0.045,-0.226
195,-0.046,-0.042,-0.22
196,-0.044,-0.039,-0.211
197,-0.041,-0.035,-0.195
198,-0.037,-0.029,-0.171
199,-0.029,-0.023,-0.134
200,-0.022,-0.017,-0.083
201,-0.006,-0.012,-0.012
202,0.006,-0.009,0.074
203,-0.001,-0.006,0.163
204,-0.021,-0.003,0.242
205,-0.042,0.001,0.307
206,-0.028,0.004,0.366
207,0.016,0.006,0.402
208,0.066,0.008,0.395
209,0.065,0.009,0.328
210,0.041,0.008,0.229
211,0.014,0.005,0.125
212,0.0,-0.0,0.033
213,-0.007,-0.005,-0.042
214,-0.006,-0.009,-0.098
215,-0.011,-0.013,-0.14
216,-0.021,-0.017,-0.172
217,-0.032,-0.021,-0.194
218,-0.032,-0.025,-0.206
219,-0.036,-0.028,-0.215
220,-0.036,-0.03,-0.22
221,-0.039,-0.032,-0.224
222,-0.044,-0.032,-0.226
223,-0.044,-0.031,-0.224
224,-0.045,-0.029,-0.219
225,-0.045,-0.026,-0.211
226,-0.039,-0.023,-0.198
227,-0.034,-0.02,-0.179
228,-0.029,-0.017,-0.151
229,-0.023,-0.013,-0.11
230,-0.011,-0.009,-0.051
231,-0.003,-0.002,0.02
232,0.004,0.004,0.106
233,0.033,0.009,0.216
234,0.063,0.012,0.32
235,0.072,0.013,0.394
236,0.038,0.013,0.413
237,0.001,0.012,0.384
238,-0.009,0.009,0.334
239,0.006,0.006,0.269
240,0.021,0.003,0.187
241,0.016,0.001,0.093
242,0.005,-0.001,0.005
243,-0.019,-0.006,-0.071
244,-0.028,-0.011,-0.124
245,-0.033,-0.017,-0.16
246,-0.037,-0.022,-0.183
247,-0.041,-0.027,-0.2
248,-0.04,-0.032,-0.209
249,-0.041,-0.035,-0.215
250,-0.042,-0.038,-0.218
251,-0.042,-0.039,-0.22
252,-0.046,-0.039,-0.22
253,-0.045,-0.038,-0.215
254,-0.04,-0.036,-0.208
255,-0.035,-0.032,-0.198
256,-0.026,-0.027,-0.181
257,-0.02,-0.022,-0.157
258,-0.015,-0.015,-0.123
259,0.002,-0.009,-0.071
260,0.018,-0.005,-0.004
261,0.02,-0.002,0.075
262,-0.0,0.001,0.157
263,-0.037,0.005,0.233
264,-0.04,0.008,0.308
265,-0.006,0.01,0.377
266,0.042,0.011,0.419
267,0.059,0.011,0.406
268,0.035,0.009,0.33
269,0.02,0.006,0.237
270,0.002,0.001,0.137
271,0.002,-0.004,0.052
272,0.005,-0.008,-0.02
273,-0.002,-0.011,-0.083
274,-0.016,-0.015,-0.132
275,-0.026,-0.019,-0.165
276,-0.031,-0.023,-0.186
277,-0.034,-0.028,-0.2
278,-0.035,-0.031,-0.207
279,-0.04,-0.033,-0.214
280,-0.039,-0.033,-0.215
281,-0.041,-0.031,-0.216
282,-0.041,-0.028,-0.214
283,-0.039,-0.024,-0.209
284,-0.034,-0.018,-0.2
285,-0.028,-0.012,-0.187
286,-0.019,-0.006,-0.168
287,-0.01,-0.0,-0.138
288,-0.001,0.007,-0.096
289,0.003,0.015,-0.041
290,0.012,0.025,0.034
291,0.037,0.034,0.13
292,0.072,0.04,0.246
293,0.091,0.045,0.352
294,0.074,0.048,0.415
295,0.033,0.05,0.425
296,0.023,0.05,0.411
297,0.056,0.05,0.385
298,0.085,0.048,0.324
299,0.101,0.047,0.237
300,0.085,0.045,0.133
301,0.053,0.04,0.034
302,0.029,0.033,-0.041
303,0.016,0.024,-0.094
304,0.001,0.016,-0.135
305,-0.01,0.009,-0.161
306,-0.019,0.003,-0.18
307,-0.022,-0.002,-0.19
308,-0.025,-0.006,-0.198
309,-0.025,-0.008,-0.201
310,-0.021,-0.01,-0.2
311,-0.022,-0.01,-0.2
312,-0.02,-0.009,-0.196
313,-0.017,-0.008,-0.19
314,-0.012,-0.005,-0.18
315,-0.007,-0.0,-0.166
316,0.004,0.005,-0.141
317,0.017,0.011,-0.104
318,0.028,0.016,-0.055
319,0.029,0.02,0.009
320,0.029,0.025,0.089
321,0.016,0.031,0.173
322,0.005,0.037,0.257
323,0.042,0.042,0.351
324,0.094,0.045,0.433
325,0.123,0.046,0.466
326,0.106,0.046,0.43
327,0.051,0.044,0.34
328,0.013,0.041,0.241
329,0.002,0.035,0.144
330,0.009,0.028,0.059
331,0.014,0.021,-0.015
332,0.012,0.016,-0.073
333,0.005,0.009,-0.117
334,0.001,0.002,-0.145
335,0.004,-0.005,-0.16
336,-0.0,-0.012,-0.173
337,-0.005,-0.017,-0.182
338,-0.013,-0.019,-0.19
339,-0.017,-0.019,-0.194
340,-0.019,-0.017,-0.196
341,-0.021,-0.013,-0.195
342,-0.025,-0.008,-0.194
343,-0.029,-0.001,-0.19
344,-0.024,0.007,-0.178
345,-0.012,0.015,-0.158
346,-0.002,0.024,-0.129
347,0.01,0.034,-0.086
348,0.022,0.045,-0.026
349,0.031,0.056,0.049
350,0.059,0.064,0.145
351,0.096,0.069,0.26
352,0.12,0.071,0.365
353,0.123,0.074,0.438
354,0.096,0.076,0.453
355,0.091,0.077,0.444
356,0.099,0.076,0.406
357,0.136,0.075,0.347
358,0.134,0.072,0.251
359,0.104,0.069,0.14
360,0.054,0.062,0.032
361,0.024,0.053,-0.047
362,0.005,0.042,-0.102
363,-0.001,0.031,-0.136
364,-0.007,0.022,-0.158
365,-0.012,0.013,-0.171
366,-0.014,0.004,-0.179
367,-0.015,-0.003,-0.184
368,-0.014,-0.008,-0.186
369,-0.015,-0.011,-0.189
370,-0.017,-0.012,-0.19
371,-0.018,-0.011,-0.188
372,-0.018,-0.009,-0.183
373,-0.012,-0.005,-0.172
374,-0.004,0.001,-0.156
375,0.002,0.008,-0.133
376,0.008,0.017,-0.1
377,0.013,0.027,-0.054
378,0.027,0.036,0.012
379,0.033,0.044,0.09
380,0.033,0.051,0.173
381,0.029,0.058,0.258
382,0.072,0.062,0.359
383,0.094,0.065,0.426
384,0.13,0.066,0.457
385,0.116,0.065,0.423
386,0.077,0.062,0.343
387,0.028,0.056,0.235
388,0.027,0.049,0.142
389,0.024,0.04,0.053
390,0.017,0.029,-0.023
391,-0.001,0.018,-0.086
392,-0.012,0.006,-0.128
393,-0.019,-0.006,-0.153
394,-0.016,-0.017,-0.167
395,-0.018,-0.026,-0.176
396,-0.016,-0.032,-0.18
397,-0.014,-0.033,-0.183
398,-0.016,-0.029,-0.187
399,-0.016,-0.018,-0.188
400,-0.017,0.003,-0.187
