lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.499,0.556,0.502
2,0.259,0.4,0.263
3,0.14,0.276,0.144
4,0.077,0.18,0.081
5,0.042,0.108,0.044
6,0.05,0.055,0.05
7,0.046,0.019,0.046
8,0.07,-0.003,0.069
9,0.058,-0.014,0.056
10,0.062,-0.017,0.06
11,0.055,-0.014,0.053
12,0.046,-0.006,0.043
13,0.041,0.004,0.038
14,0.029,0.017,0.025
15,0.032,0.029,0.027
16,0.06,0.041,0.056
17,0.073,0.052,0.069
18,0.054,0.061,0.051
19,0.031,0.068,0.028
20,0.016,0.072,0.014
21,0.015,0.074,0.013
22,0.013,0.073,0.012
23,0.016,0.07,0.016
24,0.008,0.065,0.01
25,0.014,0.058,0.017
26,0.027,0.04,0.031
27,0.061,0.031,0.066
28,0.044,0.025,0.049
29,0.048,0.021,0.053
30,0.047,0.019,0.052
31,0.016,0.018,0.021
32,-0.001,0.017,0.004
33,0.016,0.016,0.019
34,0.016,0.014,0.018
35,0.0,0.012,0.001
36,-0.006,0.009,-0.006
37,-0.012,0.005,-0.013
38,0.003,0.002,0.002
39,0.005,0.0,0.004
40,0.012,-0.0,0.01
41,0.005,-0.001,0.003
42,0.007,-0.003,0.004
43,-0.019,-0.005,-0.023
44,-0.006,-0.007,-0.01
45,-0.028,-0.009,-0.031
46,-0.001,-0.009,-0.005
47,0.007,-0.008,0.003
48,0.007,-0.006,0.004
49,0.005,-0.004,0.003
50,-0.027,-0.0,-0.029
51,-0.012,0.003,-0.014
52,-0.01,0.005,-0.011
53,-0.005,0.006,-0.005
54,-0.003,0.008,-0.001
55,0.0,0.009,0.002
56,0.004,0.009,0.008
57,0.017,0.008,0.021
58,0.029,0.008,0.034
59,0.05,0.008,0.054
60,0.024,0.007,0.028
61,0.022,0.007,0.026
62,-0.004,0.007,-0.0
63,-0.004,0.007,-0.001
64,0.011,0.006,0.012
65,0.019,0.007,0.019
66,0.004,0.006,0.004
67,0.002,0.005,0.001
68,-0.003,0.003,-0.004
69,0.006,0.002,0.004
70,-0.025,0.001,-0.027
71,-0.035,0.001,-0.037
72,-0.024,0.001,-0.027
73,-0.007,-0.0,-0.011
74,0.01,-0.0,0.006
75,0.018,-0.001,0.014
76,0.01,-0.0,0.006
77,-0.001,-0.001,-0.004
78,-0.009,0.0,-0.011
79,0.027,0.002,0.024
80,0.023,0.004,0.021
81,0.027,0.007,0.025
82,0.016,0.01,0.016
83,0.004,0.014,0.005
84,0.006,0.018,0.008
85,0.01,0.02,0.014
86,0.01,0.023,0.015
87,0.017,0.025,0.022
88,0.017,0.027,0.022
89,0.013,0.029,0.018
90,0.037,0.03,0.041
91,0.039,0.031,0.042
92,0.045,0.033,0.048
93,0.028,0.033,0.03
94,0.016,0.033,0.017
95,0.034,0.033,0.033
96,0.035,0.032,0.034
97,0.036,0.031,0.035
98,0.039,0.03,0.037
99,0.053,0.029,0.051
100,0.045,0.026,0.043
101,0.048,0.023,0.045
102,0.011,0.019,0.008
103,0.007,0.017,0.004
104,0.01,0.016,0.006
105,0.004,0.012,0.001
106,0.001,0.009,-0.003
107,-0.011,0.007,-0.014
108,0.001,0.005,-0.002
109,-0.003,0.004,-0.005
110,0.011,0.003,0.008
111,0.028,0.002,0.026
112,-0.004,0.002,-0.004
113,-0.008,0.002,-0.007
114,-0.02,0.001,-0.017
115,-0.043,0.002,-0.039
116,-0.022,0.002,-0.018
117,0.014,0.001,0.018
118,0.017,0.002,0.021
119,0.011,0.002,0.016
120,0.033,0.004,0.037
121,0.028,0.005,0.032
122,0.015,0.006,0.017
123,0.025,0.007,0.026
124,0.017,0.008,0.017
125,0.009,0.007,0.008
126,0.004,0.006,0.003
127,-0.001,0.004,-0.003
128,0.007,0.003,0.005
129,0.005,0.002,0.002
130,-0.019,0.001,-0.022
131,-0.031,0.001,-0.034
132,0.001,0.001,-0.002
133,-0.01,0.003,-0.013
134,0.006,0.005,0.003
135,0.007,0.008,0.004
136,0.012,0.01,0.009
137,0.014,0.01,0.011
138,0.011,0.011,0.009
139,0.009,0.011,0.007
140,0.015,0.012,0.013
141,0.002,0.015,0.002
142,0.0,0.017,0.001
143,0.016,0.02,0.019
144,0.026,0.022,0.029
145,0.04,0.025,0.043
146,0.038,0.025,0.041
147,0.025,0.025,0.029
148,0.045,0.024,0.048
149,0.045,0.022,0.049
150,0.04,0.02,0.043
151,0.031,0.018,0.033
152,0.033,0.017,0.035
153,0.007,0.016,0.008
154,-0.007,0.014,-0.008
155,-0.02,0.01,-0.021
156,-0.019,0.007,-0.02
157,-0.018,0.005,-0.02
158,-0.014,0.002,-0.016
159,0.005,0.0,0.002
160,0.03,-0.001,0.026
161,0.01,-0.002,0.007
162,0.01,-0.003,0.006
163,0.003,-0.004,-0.001
164,-0.008,-0.004,-0.012
165,-0.011,-0.003,-0.014
166,-0.017,-0.001,-0.019
167,-0.029,0.001,-0.031
168,-0.001,0.004,-0.003
169,0.023,0.006,0.021
170,0.034,0.008,0.033
171,0.017,0.01,0.017
172,0.014,0.01,0.015
173,0.007,0.012,0.009
174,-0.003,0.012,0.001
175,-0.016,0.013,-0.012
176,-0.002,0.013,0.002
177,0.021,0.012,0.024
178,0.051,0.011,0.054
179,0.051,0.011,0.054
180,0.035,0.01,0.038
181,-0.006,0.009,-0.004
182,0.005,0.008,0.006
183,0.01,0.008,0.01
184,-0.005,0.007,-0.006
185,-0.005,0.006,-0.006
186,-0.007,0.004,-0.009
187,-0.009,0.002,-0.011
188,-0.019,0.0,-0.022
189,-0.022,-0.001,-0.025
190,0.004,-0.001,0.001
191,0.009,-0.001,0.005
192,0.011,0.001,0.007
193,0.011,0.003,0.007
194,0.017,0.004,0.013
195,0.014,0.005,0.01
196,0.007,0.004,0.004
197,-0.003,0.003,-0.005
198,-0.01,0.003,-0.012
199,-0.006,0.005,-0.008
200,-0.003,0.007,-0.005
201,-0.003,0.009,-0.003
202,0.001,0.01,0.002
203,0.021,0.011,0.023
204,0.037,0.01,0.04
205,0.013,0.007,0.017
206,0.007,0.003,0.012
207,0.016,0.001,0.02
208,0.011,-0.002,0.015
209,0.012,-0.005,0.015
210,-0.0,-0.008,0.002
211,-0.017,-0.01,-0.015
212,-0.023,-0.012,-0.023
213,-0.022,-0.013,-0.022
214,-0.031,-0.014,-0.031
215,-0.035,-0.014,-0.036
216,-0.022,-0.015,-0.024
217,0.002,-0.015,-0.001
218,-0.012,-0.015,-0.015
219,-0.006,-0.016,-0.009
220,-0.026,-0.016,-0.029
221,-0.03,-0.016,-0.033
222,-0.054,-0.016,-0.057
223,-0.046,-0.016,-0.049
224,0.001,-0.015,-0.002
225,0.008,-0.013,0.005
226,0.001,-0.011,-0.001
227,0.011,-0.008,0.009
228,0.019,-0.004,0.017
229,0.031,-0.001,0.03
230,0.002,0.002,0.002
231,-0.004,0.004,-0.002
232,-0.007,0.006,-0.004
233,-0.004,0.006,0.0
234,0.004,0.005,0.009
235,-0.019,0.003,-0.015
236,-0.009,0.001,-0.005
237,0.002,-0.001,0.006
238,0.01,-0.002,0.014
239,0.005,-0.003,0.008
240,-0.0,-0.003,0.002
241,-0.001,-0.003,0.001
242,-0.002,-0.003,-0.002
243,0.011,-0.003,0.011
244,0.0,-0.003,-0.001
245,0.008,-0.003,0.006
246,0.013,-0.003,0.01
247,-0.004,-0.002,-0.007
248,-0.01,0.001,-0.013
249,-0.017,0.006,-0.02
250,-0.019,0.009,-0.022
251,-0.021,0.012,-0.024
252,-0.014,0.015,-0.017
253,-0.008,0.018,-0.011
254,0.024,0.019,0.021
255,0.038,0.02,0.036
256,0.047,0.021,0.045
257,0.066,0.022,0.064
258,0.06,0.024,0.058
259,0.042,0.025,0.04
260,0.026,0.026,0.026
261,0.028,0.028,0.029
262,0.02,0.029,0.022
263,0.024,0.029,0.027
264,0.012,0.028,0.016
265,0.03,0.027,0.034
266,0.024,0.025,0.028
267,0.01,0.023,0.015
268,0.017,0.021,0.021
269,0.023,0.018,0.026
270,0.008,0.016,0.01
271,0.005,0.013,0.006
272,-0.008,0.011,-0.008
273,0.005,0.008,0.004
274,0.01,0.005,0.008
275,0.014,0.004,0.012
276,0.012,0.003,0.01
277,0.018,0.002,0.015
278,0.021,0.002,0.019
279,-0.003,0.003,-0.006
280,-0.01,0.002,-0.013
281,-0.017,0.002,-0.021
282,-0.015,0.001,-0.019
283,-0.004,-0.001,-0.007
284,-0.013,-0.002,-0.015
285,0.002,-0.003,0.0
286,0.024,-0.003,0.022
287,0.004,-0.004,0.003
288,0.01,-0.004,0.008
289,0.012,-0.004,0.01
290,0.003,-0.004,0.003
291,-0.008,-0.004,-0.006
292,-0.015,-0.004,-0.011
293,-0.012,-0.004,-0.008
294,-0.02,-0.004,-0.016
295,-0.021,-0.004,-0.017
296,-0.012,-0.003,-0.007
297,-0.004,-0.003,0.0
298,-0.002,-0.001,0.002
299,-0.019,0.0,-0.016
300,0.004,0.001,0.006
301,0.015,0.001,0.015
302,0.008,0.001,0.007
303,0.02,0.001,0.019
304,0.018,0.0,0.017
305,0.004,0.0,0.002
306,-0.001,-0.001,-0.003
307,-0.012,-0.002,-0.014
308,-0.003,-0.002,-0.006
309,0.002,-0.002,-0.002
310,0.002,-0.001,-0.002
311,0.007,-0.0,0.003
312,-0.012,-0.0,-0.015
313,-0.005,0.0,-0.007
314,-0.001,-0.001,-0.003
315,-0.013,-0.002,-0.014
316,-0.008,-0.004,-0.009
317,-0.0,-0.007,-0.001
318,-0.018,-0.009,-0.019
319,-0.01,-0.011,-0.01
320,-0.013,-0.011,-0.012
321,-0.019,-0.012,-0.016
322,-0.005,-0.01,-0.001
323,-0.008,-0.01,-0.003
324,0.004,-0.009,0.008
325,-0.002,-0.007,0.003
326,-0.023,-0.006,-0.018
327,0.005,-0.005,0.009
328,0.008,-0.004,0.012
329,-0.005,-0.004,-0.002
330,0.019,-0.005,0.02
331,-0.006,-0.006,-0.006
332,-0.04,-0.006,-0.041
333,-0.029,-0.007,-0.03
334,-0.033,-0.009,-0.035
335,-0.012,-0.01,-0.014
336,-0.009,-0.01,-0.012
337,0.013,-0.011,0.009
338,0.022,-0.011,0.017
339,0.01,-0.011,0.005
340,0.017,-0.01,0.013
341,-0.001,-0.009,-0.005
342,-0.014,-0.009,-0.017
343,-0.027,-0.01,-0.03
344,-0.033,-0.01,-0.036
345,-0.039,-0.01,-0.041
346,-0.041,-0.01,-0.043
347,-0.012,-0.009,-0.014
348,-0.015,-0.008,-0.016
349,-0.005,-0.008,-0.006
350,-0.011,-0.008,-0.009
351,-0.007,-0.007,-0.004
352,0.007,-0.006,0.011
353,0.025,-0.005,0.03
354,0.004,-0.006,0.009
355,-0.001,-0.006,0.003
356,0.001,-0.007,0.005
357,0.025,-0.009,0.029
358,-0.01,-0.009,-0.007
359,-0.024,-0.009,-0.023
360,-0.028,-0.011,-0.027
361,-0.026,-0.011,-0.027
362,-0.023,-0.012,-0.024
363,-0.027,-0.013,-0.028
364,-0.016,-0.014,-0.018
365,0.003,-0.016,0.001
366,-0.004,-0.019,-0.007
367,-0.009,-0.022,-0.013
368,-0.029,-0.024,-0.033
369,-0.019,-0.025,-0.023
370,-0.017,-0.024,-0.02
371,-0.03,-0.022,-0.034
372,-0.022,-0.018,-0.025
373,-0.027,-0.015,-0.03
374,-0.028,-0.012,-0.029
375,-0.025,-0.01,-0.026
376,-0.02,-0.006,-0.021
377,-0.024,-0.003,-0.025
378,-0.0,0.001,0.0
379,0.003,0.004,0.004
380,0.01,0.007,0.013
381,0.012,0.009,0.016
382,0.021,0.011,0.026
383,0.034,0.013,0.038
384,0.027,0.013,0.031
385,0.002,0.013,0.006
386,0.01,0.013,0.014
387,0.016,0.012,0.019
388,0.027,0.011,0.029
389,0.027,0.009,0.027
390,0.014,0.007,0.014
391,0.011,0.005,0.009
392,-0.005,0.004,-0.007
393,-0.017,0.003,-0.018
394,-0.033,0.002,-0.035
395,-0.018,0.003,-0.02
396,0.007,0.006,0.004
397,0.034,0.01,0.03
398,0.04,0.018,0.036
399,0.043,0.028,0.039
400,0.023,0.043,0.019
