lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.475,0.559,0.489
2,0.283,0.41,0.298
3,0.174,0.292,0.185
4,0.118,0.2,0.126
5,0.085,0.132,0.09
6,0.047,0.083,0.047
7,0.051,0.05,0.046
8,0.059,0.03,0.049
9,0.089,0.021,0.076
10,0.092,0.019,0.077
11,0.129,0.023,0.113
12,0.114,0.031,0.099
13,0.104,0.042,0.091
14,0.089,0.054,0.077
15,0.073,0.066,0.062
16,0.078,0.077,0.066
17,0.069,0.087,0.059
18,0.062,0.096,0.053
19,0.06,0.101,0.051
20,0.044,0.105,0.034
21,0.062,0.106,0.054
22,0.036,0.104,0.031
23,0.057,0.101,0.056
24,0.048,0.095,0.055
25,0.073,0.088,0.084
26,0.092,0.071,0.107
27,0.066,0.063,0.084
28,0.055,0.058,0.077
29,0.074,0.053,0.098
30,0.096,0.051,0.117
31,0.063,0.05,0.081
32,0.023,0.05,0.038
33,0.03,0.051,0.041
34,0.024,0.053,0.032
35,0.036,0.055,0.039
36,0.034,0.057,0.032
37,0.053,0.058,0.046
38,0.07,0.06,0.058
39,0.079,0.063,0.064
40,0.064,0.064,0.048
41,0.075,0.067,0.056
42,0.084,0.068,0.065
43,0.076,0.069,0.06
44,0.071,0.069,0.059
45,0.057,0.068,0.048
46,0.047,0.069,0.04
47,0.065,0.069,0.059
48,0.073,0.071,0.067
49,0.071,0.071,0.063
50,0.09,0.073,0.082
51,0.08,0.074,0.075
52,0.094,0.073,0.092
53,0.085,0.073,0.09
54,0.059,0.072,0.071
55,0.083,0.07,0.099
56,0.075,0.066,0.094
57,0.075,0.064,0.097
58,0.043,0.062,0.068
59,0.051,0.061,0.074
60,0.038,0.062,0.058
61,0.032,0.062,0.048
62,0.03,0.062,0.042
63,0.054,0.063,0.064
64,0.072,0.061,0.079
65,0.068,0.06,0.071
66,0.084,0.06,0.082
67,0.077,0.059,0.069
68,0.087,0.057,0.075
69,0.06,0.055,0.047
70,0.034,0.053,0.019
71,0.059,0.053,0.042
72,0.046,0.053,0.032
73,0.056,0.054,0.046
74,0.048,0.054,0.041
75,0.06,0.055,0.053
76,0.056,0.055,0.05
77,0.069,0.056,0.064
78,0.066,0.056,0.061
79,0.053,0.055,0.046
80,0.04,0.054,0.033
81,0.019,0.052,0.013
82,0.049,0.049,0.048
83,0.015,0.045,0.02
84,0.027,0.042,0.038
85,0.062,0.039,0.075
86,0.048,0.038,0.065
87,0.062,0.038,0.081
88,0.057,0.039,0.077
89,0.039,0.039,0.058
90,0.05,0.04,0.065
91,0.07,0.042,0.081
92,0.057,0.043,0.065
93,0.026,0.042,0.033
94,0.026,0.041,0.029
95,0.015,0.04,0.012
96,0.036,0.041,0.026
97,0.02,0.041,0.007
98,0.036,0.042,0.02
99,0.021,0.042,0.004
100,0.015,0.042,-0.003
101,0.029,0.042,0.011
102,0.056,0.043,0.04
103,0.077,0.043,0.065
104,0.076,0.042,0.066
105,0.065,0.041,0.056
106,0.073,0.04,0.065
107,0.058,0.04,0.051
108,0.046,0.039,0.039
109,0.028,0.04,0.02
110,0.007,0.04,-0.0
111,0.013,0.039,0.01
112,0.036,0.038,0.037
113,0.027,0.038,0.035
114,0.007,0.038,0.019
115,0.035,0.039,0.049
116,0.068,0.039,0.082
117,0.057,0.038,0.072
118,0.037,0.037,0.053
119,0.031,0.037,0.046
120,0.028,0.037,0.041
121,0.03,0.038,0.041
122,0.046,0.038,0.055
123,0.043,0.038,0.051
124,0.024,0.037,0.028
125,0.022,0.037,0.02
126,0.031,0.037,0.022
127,0.052,0.038,0.039
128,0.05,0.04,0.036
129,0.062,0.041,0.047
130,0.046,0.041,0.032
131,0.041,0.04,0.029
132,0.042,0.039,0.034
133,0.055,0.038,0.047
134,0.057,0.036,0.05
135,0.034,0.034,0.027
136,0.011,0.033,0.005
137,0.014,0.032,0.009
138,0.017,0.031,0.01
139,0.023,0.032,0.015
140,0.025,0.034,0.02
141,0.02,0.036,0.02
142,0.036,0.037,0.041
143,0.027,0.037,0.037
144,0.034,0.038,0.046
145,0.057,0.038,0.07
146,0.066,0.039,0.078
147,0.056,0.04,0.068
148,0.062,0.042,0.072
149,0.046,0.044,0.056
150,0.031,0.047,0.04
151,0.023,0.05,0.033
152,0.018,0.052,0.027
153,0.052,0.053,0.058
154,0.056,0.054,0.056
155,0.058,0.053,0.053
156,0.063,0.053,0.053
157,0.078,0.053,0.066
158,0.076,0.052,0.063
159,0.069,0.05,0.055
160,0.051,0.047,0.038
161,0.033,0.044,0.024
162,0.032,0.042,0.025
163,0.016,0.039,0.008
164,0.035,0.037,0.027
165,0.035,0.035,0.028
166,0.038,0.034,0.031
167,0.055,0.035,0.047
168,0.052,0.037,0.041
169,0.036,0.039,0.027
170,0.022,0.039,0.016
171,0.012,0.039,0.012
172,-0.006,0.038,0.002
173,0.007,0.036,0.018
174,0.036,0.034,0.048
175,0.064,0.033,0.074
176,0.047,0.033,0.057
177,0.046,0.033,0.056
178,0.039,0.035,0.049
179,0.048,0.037,0.058
180,0.036,0.038,0.045
181,0.041,0.04,0.048
182,0.058,0.041,0.063
183,0.055,0.04,0.056
184,0.052,0.037,0.048
185,0.037,0.034,0.03
186,0.04,0.031,0.031
187,0.039,0.029,0.03
188,0.015,0.027,0.007
189,-0.009,0.026,-0.018
190,-0.02,0.025,-0.028
191,-0.002,0.025,-0.007
192,0.015,0.026,0.009
193,0.046,0.026,0.039
194,0.066,0.026,0.055
195,0.049,0.026,0.038
196,0.046,0.026,0.036
197,0.029,0.027,0.019
198,0.025,0.029,0.015
199,0.005,0.031,-0.002
200,0.021,0.034,0.018
201,0.015,0.035,0.017
202,-0.006,0.037,0.002
203,0.018,0.039,0.028
204,0.053,0.042,0.063
205,0.06,0.044,0.07
206,0.073,0.046,0.082
207,0.089,0.047,0.097
208,0.089,0.048,0.097
209,0.057,0.048,0.066
210,0.059,0.047,0.068
211,0.04,0.046,0.049
212,0.037,0.045,0.041
213,0.035,0.043,0.034
214,0.03,0.043,0.024
215,0.015,0.043,0.006
216,0.024,0.046,0.015
217,0.044,0.048,0.034
218,0.045,0.051,0.036
219,0.067,0.053,0.058
220,0.061,0.055,0.051
221,0.054,0.056,0.047
222,0.046,0.056,0.04
223,0.045,0.057,0.037
224,0.047,0.057,0.037
225,0.047,0.058,0.035
226,0.062,0.059,0.048
227,0.05,0.058,0.036
228,0.066,0.059,0.054
229,0.075,0.06,0.065
230,0.084,0.06,0.079
231,0.077,0.061,0.077
232,0.07,0.06,0.074
233,0.084,0.059,0.09
234,0.075,0.056,0.083
235,0.063,0.053,0.071
236,0.034,0.049,0.044
237,0.045,0.045,0.055
238,0.029,0.041,0.04
239,0.032,0.038,0.044
240,0.02,0.036,0.032
241,0.026,0.035,0.034
242,0.016,0.035,0.017
243,0.012,0.036,0.009
244,0.023,0.038,0.016
245,0.036,0.039,0.028
246,0.035,0.041,0.026
247,0.04,0.043,0.032
248,0.048,0.045,0.04
249,0.048,0.046,0.039
250,0.066,0.045,0.057
251,0.075,0.046,0.066
252,0.045,0.046,0.037
253,0.027,0.047,0.015
254,0.041,0.048,0.027
255,0.054,0.049,0.039
256,0.074,0.051,0.06
257,0.071,0.052,0.06
258,0.082,0.054,0.073
259,0.086,0.056,0.081
260,0.069,0.057,0.068
261,0.064,0.058,0.067
262,0.048,0.059,0.054
263,0.037,0.058,0.044
264,0.027,0.058,0.036
265,0.016,0.057,0.026
266,0.019,0.056,0.03
267,0.011,0.055,0.024
268,0.02,0.053,0.034
269,0.042,0.053,0.055
270,0.06,0.053,0.071
271,0.072,0.052,0.079
272,0.102,0.051,0.102
273,0.117,0.049,0.112
274,0.103,0.046,0.096
275,0.062,0.044,0.056
276,0.062,0.041,0.057
277,0.042,0.038,0.038
278,0.031,0.036,0.026
279,0.018,0.036,0.011
280,0.0,0.036,-0.006
281,0.019,0.036,0.012
282,0.0,0.035,-0.008
283,0.004,0.035,-0.007
284,0.02,0.035,0.007
285,0.039,0.034,0.026
286,0.036,0.034,0.023
287,0.039,0.033,0.027
288,0.031,0.032,0.024
289,0.029,0.031,0.028
290,0.038,0.031,0.04
291,0.032,0.032,0.037
292,0.032,0.034,0.039
293,0.026,0.036,0.035
294,0.05,0.04,0.061
295,0.066,0.044,0.081
296,0.072,0.047,0.09
297,0.077,0.051,0.095
298,0.068,0.054,0.083
299,0.049,0.054,0.063
300,0.05,0.054,0.059
301,0.038,0.053,0.042
302,0.04,0.051,0.038
303,0.039,0.048,0.035
304,0.047,0.045,0.04
305,0.034,0.042,0.028
306,0.033,0.04,0.029
307,0.028,0.038,0.024
308,0.027,0.038,0.021
309,0.04,0.038,0.034
310,0.043,0.038,0.038
311,0.063,0.038,0.055
312,0.037,0.037,0.027
313,0.035,0.035,0.023
314,0.041,0.033,0.03
315,0.03,0.032,0.018
316,0.033,0.031,0.022
317,0.031,0.031,0.024
318,0.017,0.032,0.015
319,0.021,0.033,0.024
320,0.014,0.033,0.02
321,0.021,0.032,0.03
322,0.022,0.032,0.034
323,0.049,0.03,0.064
324,0.045,0.029,0.064
325,0.057,0.029,0.079
326,0.052,0.028,0.073
327,0.049,0.028,0.067
328,0.027,0.028,0.043
329,0.024,0.027,0.036
330,-0.002,0.026,0.008
331,-0.004,0.024,0.0
332,0.008,0.023,0.005
333,0.018,0.024,0.012
334,0.02,0.025,0.013
335,0.033,0.026,0.026
336,0.05,0.028,0.042
337,0.04,0.027,0.031
338,0.019,0.028,0.01
339,0.006,0.027,-0.002
340,0.022,0.025,0.012
341,0.019,0.023,0.008
342,0.036,0.022,0.021
343,0.044,0.021,0.03
344,0.033,0.021,0.022
345,0.019,0.022,0.009
346,0.018,0.024,0.01
347,0.029,0.026,0.023
348,0.001,0.028,0.001
349,0.02,0.03,0.026
350,0.037,0.031,0.046
351,0.026,0.031,0.038
352,0.042,0.03,0.057
353,0.056,0.028,0.075
354,0.029,0.026,0.052
355,0.018,0.024,0.042
356,-0.004,0.023,0.019
357,-0.021,0.022,-0.005
358,0.016,0.021,0.028
359,0.019,0.02,0.028
360,0.034,0.019,0.039
361,0.053,0.019,0.053
362,0.047,0.018,0.043
363,0.063,0.018,0.055
364,0.037,0.019,0.027
365,0.014,0.02,0.005
366,0.009,0.02,-0.0
367,-0.01,0.02,-0.019
368,0.003,0.02,-0.006
369,-0.017,0.019,-0.025
370,-0.001,0.018,-0.01
371,0.001,0.019,-0.009
372,0.018,0.021,0.008
373,0.022,0.023,0.012
374,0.037,0.027,0.027
375,0.042,0.03,0.031
376,0.054,0.033,0.046
377,0.056,0.036,0.053
378,0.038,0.038,0.044
379,0.049,0.041,0.058
380,0.052,0.043,0.063
381,0.051,0.045,0.064
382,0.046,0.047,0.063
383,0.033,0.049,0.054
384,0.023,0.05,0.047
385,0.034,0.05,0.054
386,0.023,0.051,0.039
387,0.04,0.05,0.051
388,0.068,0.05,0.075
389,0.086,0.048,0.089
390,0.069,0.046,0.067
391,0.06,0.044,0.054
392,0.055,0.041,0.046
393,0.035,0.037,0.025
394,0.019,0.033,0.009
395,0.005,0.028,-0.007
396,0.008,0.022,-0.005
397,0.012,0.016,0.001
398,0.003,0.01,-0.006
399,0.007,0.003,-0.001
400,0.012,-0.003,0.003
