lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.57,0.604,0.715
2,0.341,0.464,0.512
3,0.204,0.353,0.339
4,0.16,0.265,0.222
5,0.164,0.199,0.143
6,0.159,0.15,0.074
7,0.144,0.115,0.012
8,0.131,0.093,-0.036
9,0.118,0.081,-0.067
10,0.132,0.076,-0.072
11,0.145,0.076,-0.071
12,0.146,0.081,-0.076
13,0.116,0.088,-0.098
14,0.113,0.097,-0.107
15,0.158,0.106,-0.082
16,0.165,0.115,-0.077
17,0.146,0.123,-0.083
18,0.1,0.129,-0.105
19,0.079,0.133,-0.11
20,0.067,0.136,-0.101
21,0.077,0.136,-0.071
22,0.076,0.134,-0.04
23,0.074,0.13,0.004
24,0.08,0.124,0.062
25,0.085,0.117,0.134
26,0.091,0.1,0.221
27,0.12,0.089,0.324
28,0.118,0.081,0.393
29,0.102,0.077,0.428
30,0.084,0.075,0.411
31,0.061,0.073,0.351
32,0.072,0.071,0.286
33,0.062,0.069,0.194
34,0.053,0.068,0.105
35,0.03,0.067,0.024
36,0.041,0.065,-0.022
37,0.053,0.062,-0.057
38,0.056,0.057,-0.084
39,0.109,0.055,-0.071
40,0.099,0.052,-0.091
41,0.06,0.049,-0.127
42,0.042,0.045,-0.144
43,0.017,0.04,-0.162
44,0.035,0.038,-0.152
45,0.034,0.037,-0.154
46,0.02,0.037,-0.161
47,0.029,0.038,-0.153
48,0.04,0.038,-0.137
49,0.055,0.04,-0.114
50,0.055,0.042,-0.095
51,0.046,0.044,-0.077
52,0.028,0.045,-0.051
53,-0.003,0.045,-0.019
54,0.001,0.044,0.045
55,0.02,0.042,0.132
56,0.039,0.041,0.229
57,0.052,0.039,0.316
58,0.047,0.037,0.369
59,0.067,0.034,0.399
60,0.089,0.031,0.39
61,0.073,0.028,0.325
62,0.055,0.024,0.236
63,0.016,0.02,0.128
64,0.022,0.018,0.058
65,-0.0,0.013,-0.016
66,0.003,0.006,-0.062
67,-0.014,-0.001,-0.111
68,-0.025,-0.008,-0.143
69,-0.035,-0.013,-0.167
70,-0.03,-0.018,-0.178
71,-0.031,-0.022,-0.188
72,-0.027,-0.024,-0.191
73,-0.042,-0.025,-0.204
74,-0.039,-0.026,-0.203
75,-0.021,-0.028,-0.192
76,-0.025,-0.029,-0.191
77,-0.036,-0.029,-0.191
78,-0.027,-0.027,-0.174
79,-0.024,-0.022,-0.157
80,-0.021,-0.017,-0.132
81,-0.013,-0.011,-0.096
82,-0.008,-0.005,-0.049
83,0.007,0.001,0.014
84,0.018,0.007,0.089
85,0.018,0.012,0.17
86,0.01,0.015,0.248
87,0.013,0.017,0.322
88,-0.013,0.016,0.35
89,0.043,0.016,0.378
90,0.068,0.015,0.345
91,0.055,0.015,0.267
92,0.015,0.014,0.162
93,0.001,0.014,0.073
94,0.001,0.013,0.009
95,0.002,0.011,-0.041
96,0.016,0.01,-0.072
97,0.011,0.008,-0.105
98,0.016,0.006,-0.123
99,-0.005,0.004,-0.152
100,-0.019,0.003,-0.173
101,-0.031,0.0,-0.185
102,-0.017,-0.001,-0.179
103,-0.023,-0.002,-0.183
104,-0.001,-0.003,-0.171
105,-0.009,-0.002,-0.177
106,0.002,-0.001,-0.167
107,-0.004,0.001,-0.163
108,0.013,0.005,-0.139
109,0.028,0.008,-0.111
110,0.041,0.012,-0.078
111,0.046,0.016,-0.039
112,0.04,0.019,0.006
113,0.014,0.023,0.048
114,0.008,0.029,0.119
115,-0.005,0.032,0.194
116,0.012,0.033,0.279
117,0.032,0.035,0.342
118,0.038,0.036,0.367
119,0.04,0.038,0.349
120,0.039,0.039,0.293
121,0.05,0.038,0.226
122,0.035,0.035,0.139
123,0.048,0.031,0.075
124,0.045,0.027,0.015
125,0.042,0.024,-0.032
126,0.038,0.02,-0.07
127,0.025,0.015,-0.102
128,0.019,0.011,-0.126
129,-0.001,0.008,-0.149
130,0.002,0.005,-0.155
131,-0.003,0.003,-0.16
132,-0.009,0.002,-0.166
133,-0.008,0.004,-0.169
134,0.0,0.007,-0.165
135,0.009,0.01,-0.16
136,-0.0,0.012,-0.159
137,-0.006,0.014,-0.15
138,-0.0,0.015,-0.132
139,-0.002,0.018,-0.112
140,-0.009,0.021,-0.086
141,-0.006,0.025,-0.041
142,0.026,0.029,0.031
143,0.03,0.032,0.099
144,0.066,0.035,0.199
145,0.083,0.037,0.285
146,0.073,0.039,0.349
147,0.054,0.04,0.376
148,0.046,0.042,0.37
149,0.056,0.043,0.328
150,0.095,0.043,0.283
151,0.08,0.041,0.197
152,0.043,0.038,0.102
153,0.03,0.034,0.032
154,0.011,0.03,-0.029
155,-0.009,0.027,-0.081
156,-0.019,0.023,-0.117
157,-0.024,0.019,-0.142
158,-0.016,0.015,-0.157
159,-0.003,0.011,-0.162
160,0.015,0.007,-0.159
161,0.009,0.002,-0.164
162,0.003,-0.001,-0.169
163,0.005,-0.003,-0.167
164,0.012,-0.005,-0.16
165,0.011,-0.007,-0.158
166,-0.004,-0.008,-0.156
167,0.003,-0.008,-0.138
168,-0.0,-0.007,-0.119
169,-0.001,-0.006,-0.095
170,-0.01,-0.005,-0.066
171,-0.017,-0.005,-0.027
172,-0.016,-0.005,0.023
173,-0.006,-0.005,0.094
174,0.01,-0.003,0.178
175,0.013,-0.001,0.25
176,0.011,-0.001,0.306
177,-0.004,-0.002,0.323
178,-0.021,-0.002,0.296
179,-0.019,-0.003,0.247
180,-0.018,-0.005,0.184
181,-0.004,-0.006,0.12
182,-0.004,-0.008,0.052
183,-0.008,-0.01,-0.007
184,-0.017,-0.012,-0.057
185,-0.027,-0.014,-0.098
186,-0.026,-0.016,-0.121
187,-0.005,-0.018,-0.13
188,0.008,-0.02,-0.137
189,0.019,-0.021,-0.144
190,-0.001,-0.021,-0.162
191,-0.02,-0.021,-0.177
192,-0.024,-0.02,-0.179
193,-0.019,-0.019,-0.175
194,-0.016,-0.017,-0.172
195,-0.013,-0.015,-0.165
196,-0.029,-0.012,-0.164
197,-0.045,-0.01,-0.158
198,-0.058,-0.006,-0.146
199,-0.037,-0.003,-0.106
200,-0.021,-0.001,-0.059
201,-0.009,0.001,-0.004
202,-0.003,0.002,0.058
203,0.015,0.004,0.142
204,0.04,0.005,0.231
205,0.04,0.007,0.302
206,0.043,0.009,0.355
207,0.04,0.01,0.365
208,0.038,0.011,0.332
209,0.018,0.011,0.259
210,0.023,0.01,0.187
211,0.014,0.009,0.108
212,-0.004,0.008,0.032
213,-0.027,0.004,-0.034
214,-0.022,0.001,-0.075
215,-0.021,-0.004,-0.108
216,-0.013,-0.008,-0.127
217,-0.015,-0.012,-0.146
218,-0.027,-0.016,-0.166
219,-0.019,-0.02,-0.17
220,-0.015,-0.024,-0.173
221,-0.024,-0.027,-0.178
222,-0.024,-0.03,-0.175
223,-0.029,-0.03,-0.175
224,-0.025,-0.029,-0.168
225,-0.03,-0.028,-0.163
226,-0.025,-0.027,-0.149
227,-0.028,-0.025,-0.135
228,-0.04,-0.022,-0.12
229,-0.041,-0.019,-0.088
230,-0.045,-0.017,-0.049
231,-0.025,-0.014,0.011
232,-0.014,-0.013,0.079
233,0.015,-0.011,0.169
234,0.012,-0.01,0.234
235,0.017,-0.01,0.299
236,0.007,-0.01,0.33
237,0.009,-0.011,0.327
238,-0.018,-0.013,0.268
239,-0.019,-0.014,0.2
240,-0.011,-0.015,0.129
241,-0.01,-0.016,0.06
242,-0.012,-0.018,-0.002
243,-0.028,-0.02,-0.062
244,-0.03,-0.023,-0.1
245,-0.042,-0.025,-0.135
246,-0.038,-0.027,-0.152
247,-0.032,-0.029,-0.164
248,-0.026,-0.03,-0.17
249,-0.018,-0.03,-0.171
250,-0.024,-0.03,-0.172
251,-0.04,-0.03,-0.181
252,-0.042,-0.03,-0.18
253,-0.043,-0.028,-0.178
254,-0.033,-0.027,-0.168
255,-0.036,-0.024,-0.16
256,-0.016,-0.021,-0.133
257,-0.028,-0.018,-0.121
258,-0.022,-0.014,-0.09
259,-0.006,-0.011,-0.045
260,0.002,-0.008,0.005
261,-0.0,-0.006,0.061
262,0.004,-0.004,0.132
263,0.002,-0.004,0.205
264,0.003,-0.003,0.27
265,0.01,-0.003,0.324
266,0.019,-0.004,0.345
267,0.009,-0.006,0.315
268,-0.005,-0.008,0.253
269,-0.023,-0.011,0.169
270,-0.023,-0.015,0.093
271,-0.028,-0.018,0.023
272,-0.027,-0.021,-0.031
273,-0.029,-0.025,-0.077
274,-0.027,-0.028,-0.11
275,-0.03,-0.031,-0.134
276,-0.035,-0.034,-0.154
277,-0.034,-0.038,-0.169
278,-0.03,-0.04,-0.176
279,-0.037,-0.041,-0.183
280,-0.047,-0.042,-0.189
281,-0.053,-0.042,-0.191
282,-0.057,-0.041,-0.19
283,-0.066,-0.04,-0.193
284,-0.052,-0.037,-0.18
285,-0.033,-0.034,-0.159
286,-0.025,-0.031,-0.136
287,-0.029,-0.027,-0.117
288,-0.022,-0.023,-0.082
289,-0.023,-0.021,-0.042
290,-0.009,-0.019,0.019
291,-0.006,-0.018,0.086
292,-0.008,-0.018,0.159
293,-0.008,-0.019,0.227
294,-0.009,-0.02,0.282
295,-0.003,-0.02,0.316
296,-0.019,-0.02,0.302
297,-0.028,-0.021,0.261
298,-0.025,-0.022,0.203
299,-0.009,-0.021,0.139
300,-0.006,-0.022,0.067
301,-0.013,-0.024,0.002
302,-0.034,-0.025,-0.061
303,-0.033,-0.027,-0.101
304,-0.04,-0.029,-0.133
305,-0.039,-0.031,-0.152
306,-0.051,-0.031,-0.172
307,-0.055,-0.032,-0.182
308,-0.054,-0.031,-0.187
309,-0.05,-0.029,-0.187
310,-0.037,-0.026,-0.179
311,-0.016,-0.022,-0.166
312,0.008,-0.019,-0.148
313,0.01,-0.014,-0.145
314,0.004,-0.01,-0.139
315,0.005,-0.006,-0.126
316,0.007,-0.002,-0.108
317,-0.002,0.001,-0.09
318,0.003,0.006,-0.052
319,0.003,0.01,-0.004
320,0.016,0.014,0.065
321,0.001,0.018,0.126
322,0.007,0.021,0.201
323,0.014,0.025,0.272
324,0.054,0.028,0.344
325,0.048,0.031,0.359
326,0.04,0.033,0.334
327,0.026,0.034,0.271
328,0.022,0.033,0.198
329,0.028,0.03,0.125
330,0.029,0.026,0.059
331,0.022,0.022,-0.001
332,0.022,0.019,-0.046
333,0.015,0.016,-0.084
334,0.006,0.013,-0.113
335,0.017,0.011,-0.121
336,0.029,0.01,-0.123
337,0.031,0.01,-0.128
338,0.029,0.011,-0.135
339,0.028,0.012,-0.137
340,0.016,0.012,-0.146
341,-0.001,0.013,-0.156
342,-0.013,0.015,-0.162
343,0.001,0.017,-0.151
344,-0.008,0.02,-0.147
345,-0.004,0.024,-0.131
346,0.003,0.027,-0.107
347,-0.001,0.031,-0.076
348,-0.003,0.035,-0.033
349,0.022,0.04,0.035
350,0.052,0.042,0.118
351,0.091,0.044,0.22
352,0.108,0.045,0.302
353,0.093,0.046,0.356
354,0.077,0.047,0.377
355,0.056,0.047,0.361
356,0.062,0.046,0.324
357,0.071,0.045,0.257
358,0.045,0.044,0.162
359,0.025,0.043,0.074
360,0.019,0.041,0.012
361,0.009,0.038,-0.044
362,0.012,0.033,-0.077
363,0.028,0.028,-0.091
364,0.024,0.023,-0.109
365,0.01,0.018,-0.128
366,0.001,0.014,-0.142
367,-0.009,0.01,-0.154
368,0.003,0.007,-0.152
369,0.001,0.003,-0.154
370,0.004,0.001,-0.153
371,0.014,0.001,-0.146
372,0.003,0.001,-0.149
373,0.001,0.003,-0.142
374,0.015,0.007,-0.119
375,0.023,0.011,-0.099
376,0.023,0.013,-0.073
377,0.011,0.016,-0.043
378,0.002,0.019,-0.003
379,0.007,0.022,0.058
380,0.011,0.024,0.131
381,0.016,0.026,0.21
382,0.022,0.027,0.28
383,0.042,0.028,0.337
384,0.055,0.028,0.352
385,0.041,0.028,0.315
386,0.029,0.027,0.25
387,0.007,0.025,0.167
388,0.002,0.022,0.094
389,0.011,0.02,0.037
390,0.02,0.016,-0.008
391,0.029,0.013,-0.042
392,0.025,0.01,-0.07
393,0.005,0.007,-0.101
394,0.001,0.004,-0.118
395,-0.009,0.002,-0.135
396,0.0,0.002,-0.137
397,0.004,0.003,-0.14
398,0.012,0.007,-0.14
399,0.016,0.013,-0.139
400,0.017,0.022,-0.138
