lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.504,0.586,0.747
2,0.301,0.432,0.569
3,0.178,0.306,0.399
4,0.129,0.204,0.251
5,0.099,0.124,0.121
6,0.084,0.062,0.019
7,0.068,0.016,-0.061
8,0.043,-0.016,-0.124
9,0.007,-0.036,-0.173
10,0.004,-0.048,-0.192
11,-0.001,-0.051,-0.208
12,-0.004,-0.049,-0.215
13,-0.02,-0.042,-0.231
14,-0.019,-0.032,-0.236
15,-0.013,-0.02,-0.234
16,-0.006,-0.007,-0.227
17,0.008,0.007,-0.213
18,-0.006,0.021,-0.212
19,-0.01,0.034,-0.206
20,-0.008,0.045,-0.19
21,0.011,0.055,-0.158
22,0.019,0.063,-0.114
23,0.022,0.069,-0.055
24,0.042,0.073,0.035
25,0.06,0.075,0.144
26,0.088,0.065,0.275
27,0.096,0.063,0.399
28,0.084,0.063,0.489
29,0.092,0.063,0.548
30,0.082,0.062,0.543
31,0.083,0.059,0.489
32,0.077,0.055,0.384
33,0.051,0.049,0.252
34,0.046,0.044,0.134
35,0.04,0.037,0.031
36,0.008,0.029,-0.062
37,0.012,0.021,-0.12
38,-0.011,0.013,-0.171
39,-0.003,0.006,-0.188
40,-0.02,-0.001,-0.211
41,-0.013,-0.006,-0.219
42,-0.013,-0.01,-0.225
43,-0.008,-0.013,-0.228
44,-0.03,-0.015,-0.238
45,-0.032,-0.015,-0.234
46,-0.015,-0.012,-0.221
47,-0.005,-0.008,-0.209
48,-0.016,-0.001,-0.208
49,-0.006,0.007,-0.192
50,-0.006,0.016,-0.175
51,0.009,0.026,-0.136
52,0.033,0.033,-0.077
53,0.053,0.04,0.003
54,0.047,0.046,0.091
55,0.072,0.051,0.211
56,0.055,0.056,0.318
57,0.058,0.058,0.425
58,0.075,0.059,0.502
59,0.104,0.058,0.536
60,0.098,0.056,0.511
61,0.071,0.053,0.421
62,0.06,0.049,0.308
63,0.049,0.043,0.189
64,0.045,0.037,0.079
65,0.028,0.029,-0.019
66,0.012,0.021,-0.096
67,0.014,0.011,-0.144
68,-0.006,0.001,-0.184
69,-0.033,-0.01,-0.213
70,-0.04,-0.02,-0.229
71,-0.048,-0.027,-0.24
72,-0.058,-0.034,-0.251
73,-0.061,-0.039,-0.253
74,-0.044,-0.041,-0.246
75,-0.032,-0.041,-0.238
76,-0.019,-0.04,-0.224
77,-0.028,-0.035,-0.219
78,-0.037,-0.03,-0.212
79,-0.039,-0.024,-0.196
80,-0.035,-0.018,-0.168
81,-0.018,-0.012,-0.122
82,-0.021,-0.004,-0.067
83,-0.011,0.003,0.013
84,-0.005,0.01,0.111
85,0.001,0.015,0.226
86,0.038,0.019,0.355
87,0.043,0.021,0.446
88,0.042,0.024,0.489
89,0.057,0.026,0.494
90,0.062,0.026,0.444
91,0.084,0.025,0.358
92,0.062,0.023,0.24
93,0.043,0.019,0.122
94,0.011,0.015,0.013
95,-0.014,0.01,-0.079
96,-0.012,0.005,-0.135
97,-0.021,-0.0,-0.176
98,-0.036,-0.005,-0.207
99,-0.032,-0.009,-0.219
100,-0.042,-0.013,-0.233
101,-0.052,-0.016,-0.244
102,-0.034,-0.02,-0.242
103,-0.014,-0.022,-0.234
104,-0.019,-0.024,-0.232
105,-0.019,-0.023,-0.223
106,-0.024,-0.022,-0.214
107,-0.013,-0.02,-0.2
108,-0.008,-0.017,-0.188
109,-0.009,-0.013,-0.173
110,0.002,-0.009,-0.141
111,-0.007,-0.004,-0.1
112,-0.023,0.0,-0.041
113,0.007,0.005,0.056
114,0.016,0.01,0.159
115,0.026,0.013,0.27
116,0.02,0.016,0.371
117,0.023,0.017,0.441
118,0.032,0.016,0.467
119,0.033,0.014,0.439
120,0.012,0.01,0.361
121,0.012,0.006,0.264
122,0.011,0.001,0.157
123,-0.003,-0.002,0.052
124,-0.006,-0.006,-0.034
125,-0.02,-0.011,-0.107
126,-0.015,-0.016,-0.153
127,-0.025,-0.021,-0.189
128,-0.036,-0.026,-0.214
129,-0.048,-0.03,-0.233
130,-0.032,-0.032,-0.232
131,-0.017,-0.033,-0.23
132,-0.026,-0.033,-0.237
133,-0.025,-0.032,-0.238
134,-0.034,-0.03,-0.237
135,-0.044,-0.026,-0.233
136,-0.047,-0.023,-0.227
137,-0.037,-0.018,-0.213
138,-0.03,-0.011,-0.196
139,-0.028,-0.005,-0.174
140,-0.013,0.002,-0.13
141,0.006,0.009,-0.069
142,0.022,0.015,0.011
143,0.043,0.021,0.11
144,0.048,0.026,0.215
145,0.027,0.03,0.309
146,0.032,0.033,0.399
147,0.024,0.034,0.44
148,0.081,0.035,0.465
149,0.076,0.034,0.416
150,0.069,0.031,0.33
151,0.056,0.028,0.227
152,0.028,0.023,0.113
153,-0.004,0.019,0.011
154,0.006,0.014,-0.06
155,-0.006,0.01,-0.122
156,0.004,0.006,-0.158
157,-0.022,0.001,-0.195
158,-0.017,-0.004,-0.209
159,-0.007,-0.008,-0.215
160,-0.014,-0.012,-0.223
161,-0.025,-0.014,-0.234
162,-0.032,-0.016,-0.24
163,-0.037,-0.017,-0.242
164,-0.045,-0.017,-0.24
165,-0.03,-0.015,-0.224
166,-0.015,-0.012,-0.209
167,-0.012,-0.009,-0.197
168,-0.004,-0.006,-0.178
169,0.003,-0.003,-0.147
170,0.014,0.0,-0.096
171,0.015,0.005,-0.034
172,0.026,0.008,0.047
173,0.042,0.012,0.145
174,0.044,0.013,0.241
175,0.023,0.014,0.322
176,0.006,0.013,0.377
177,0.008,0.011,0.408
178,0.016,0.008,0.404
179,-0.003,0.006,0.344
180,-0.001,0.002,0.258
181,0.0,-0.001,0.159
182,-0.013,-0.006,0.058
183,-0.015,-0.01,-0.025
184,-0.018,-0.014,-0.095
185,-0.009,-0.02,-0.143
186,-0.024,-0.025,-0.183
187,-0.036,-0.03,-0.208
188,-0.03,-0.033,-0.222
189,-0.05,-0.036,-0.239
190,-0.044,-0.036,-0.243
191,-0.023,-0.036,-0.237
192,-0.045,-0.034,-0.247
193,-0.047,-0.03,-0.247
194,-0.027,-0.026,-0.23
195,-0.027,-0.021,-0.22
196,-0.008,-0.015,-0.205
197,-0.025,-0.009,-0.2
198,-0.024,-0.003,-0.179
199,-0.008,0.002,-0.137
200,0.008,0.007,-0.078
201,0.026,0.011,-0.001
202,0.016,0.016,0.077
203,0.023,0.019,0.178
204,0.026,0.022,0.28
205,0.027,0.025,0.368
206,0.032,0.026,0.429
207,0.051,0.026,0.453
208,0.058,0.026,0.428
209,0.04,0.024,0.345
210,0.037,0.02,0.244
211,0.02,0.014,0.137
212,0.013,0.008,0.041
213,0.004,0.002,-0.043
214,-0.014,-0.005,-0.114
215,-0.019,-0.01,-0.162
216,-0.044,-0.015,-0.198
217,-0.038,-0.022,-0.211
218,-0.031,-0.028,-0.219
219,-0.036,-0.032,-0.228
220,-0.037,-0.036,-0.234
221,-0.027,-0.039,-0.234
222,-0.052,-0.041,-0.246
223,-0.049,-0.04,-0.242
224,-0.041,-0.038,-0.23
225,-0.037,-0.035,-0.22
226,-0.046,-0.032,-0.213
227,-0.047,-0.027,-0.197
228,-0.041,-0.022,-0.171
229,-0.027,-0.017,-0.125
230,-0.016,-0.011,-0.065
231,-0.0,-0.005,0.015
232,0.013,0.001,0.107
233,0.031,0.005,0.216
234,0.029,0.008,0.316
235,0.03,0.011,0.396
236,0.013,0.012,0.431
237,0.011,0.012,0.433
238,0.011,0.011,0.388
239,0.006,0.008,0.296
240,0.031,0.005,0.203
241,0.037,0.001,0.105
242,0.017,-0.002,0.008
243,-0.005,-0.006,-0.073
244,-0.008,-0.01,-0.128
245,-0.022,-0.014,-0.169
246,-0.039,-0.018,-0.197
247,-0.037,-0.022,-0.209
248,-0.034,-0.025,-0.216
249,-0.045,-0.026,-0.227
250,-0.029,-0.026,-0.228
251,-0.045,-0.025,-0.239
252,-0.035,-0.021,-0.233
253,-0.035,-0.017,-0.227
254,-0.031,-0.011,-0.215
255,-0.008,-0.005,-0.194
256,-0.011,0.002,-0.182
257,-0.0,0.009,-0.161
258,0.012,0.014,-0.126
259,0.012,0.019,-0.078
260,0.033,0.023,-0.006
261,0.05,0.027,0.083
262,0.056,0.031,0.183
263,0.059,0.034,0.288
264,0.058,0.037,0.384
265,0.054,0.038,0.446
266,0.045,0.038,0.465
267,0.061,0.036,0.449
268,0.047,0.032,0.372
269,0.05,0.028,0.279
270,0.038,0.021,0.171
271,0.007,0.015,0.057
272,-0.013,0.01,-0.036
273,-0.019,0.003,-0.103
274,-0.03,-0.003,-0.153
275,-0.043,-0.008,-0.186
276,-0.035,-0.013,-0.197
277,-0.016,-0.017,-0.199
278,-0.03,-0.019,-0.212
279,-0.023,-0.02,-0.217
280,-0.008,-0.019,-0.214
281,0.008,-0.017,-0.209
282,-0.006,-0.013,-0.213
283,-0.018,-0.008,-0.213
284,-0.013,-0.001,-0.2
285,-0.017,0.006,-0.187
286,-0.007,0.014,-0.168
287,0.011,0.022,-0.137
288,0.028,0.028,-0.094
289,0.039,0.034,-0.035
290,0.025,0.039,0.033
291,0.061,0.044,0.14
292,0.074,0.047,0.247
293,0.08,0.05,0.352
294,0.064,0.05,0.432
295,0.056,0.049,0.471
296,0.053,0.046,0.471
297,0.081,0.042,0.436
298,0.046,0.039,0.332
299,0.035,0.035,0.22
300,0.045,0.03,0.119
301,0.028,0.025,0.02
302,0.004,0.018,-0.065
303,-0.003,0.011,-0.122
304,-0.014,0.004,-0.161
305,-0.018,-0.001,-0.183
306,-0.024,-0.006,-0.198
307,-0.029,-0.01,-0.209
308,-0.029,-0.013,-0.216
309,-0.02,-0.015,-0.216
310,-0.023,-0.015,-0.218
311,-0.007,-0.013,-0.209
312,0.009,-0.011,-0.195
313,-0.005,-0.007,-0.196
314,-0.007,-0.003,-0.187
315,-0.018,0.002,-0.178
316,0.003,0.009,-0.153
317,0.011,0.015,-0.122
318,0.03,0.022,-0.069
319,0.024,0.028,-0.006
320,0.025,0.033,0.081
321,0.029,0.037,0.186
322,0.034,0.041,0.293
323,0.062,0.044,0.399
324,0.084,0.045,0.475
325,0.088,0.046,0.499
326,0.075,0.046,0.472
327,0.045,0.044,0.392
328,0.034,0.039,0.291
329,0.019,0.034,0.176
330,0.014,0.028,0.069
331,0.019,0.022,-0.014
332,0.014,0.016,-0.084
333,0.013,0.009,-0.129
334,0.008,0.003,-0.157
335,0.008,-0.003,-0.174
336,0.004,-0.008,-0.185
337,-0.017,-0.012,-0.203
338,-0.02,-0.015,-0.211
339,-0.024,-0.015,-0.215
340,-0.031,-0.014,-0.218
341,-0.023,-0.011,-0.21
342,-0.024,-0.006,-0.205
343,-0.01,-0.0,-0.193
344,0.001,0.006,-0.176
345,-0.004,0.014,-0.163
346,-0.011,0.022,-0.145
347,0.002,0.031,-0.101
348,0.021,0.04,-0.037
349,0.022,0.048,0.04
350,0.062,0.054,0.151
351,0.094,0.058,0.274
352,0.119,0.06,0.393
353,0.07,0.063,0.452
354,0.087,0.065,0.496
355,0.11,0.065,0.503
356,0.11,0.065,0.453
357,0.095,0.063,0.354
358,0.085,0.06,0.242
359,0.063,0.055,0.122
360,0.037,0.048,0.016
361,0.007,0.039,-0.07
362,0.003,0.029,-0.123
363,0.004,0.02,-0.154
364,0.002,0.012,-0.172
365,-0.008,0.005,-0.185
366,-0.025,-0.001,-0.198
367,-0.022,-0.006,-0.204
368,-0.021,-0.01,-0.207
369,-0.017,-0.012,-0.204
370,-0.025,-0.013,-0.205
371,-0.023,-0.012,-0.2
372,-0.002,-0.008,-0.185
373,0.005,-0.003,-0.171
374,0.011,0.005,-0.155
375,0.003,0.014,-0.14
376,0.008,0.024,-0.109
377,-0.002,0.033,-0.066
378,0.023,0.042,0.011
379,0.044,0.051,0.102
380,0.052,0.059,0.202
381,0.057,0.065,0.309
382,0.087,0.07,0.415
383,0.107,0.073,0.486
384,0.108,0.074,0.5
385,0.091,0.072,0.46
386,0.07,0.069,0.377
387,0.056,0.064,0.272
388,0.039,0.056,0.156
389,0.03,0.047,0.053
390,0.038,0.036,-0.02
391,0.029,0.024,-0.086
392,0.008,0.012,-0.137
393,0.0,-0.001,-0.164
394,-0.014,-0.013,-0.183
395,-0.032,-0.024,-0.2
396,-0.03,-0.032,-0.204
397,-0.041,-0.036,-0.214
398,-0.038,-0.036,-0.216
399,-0.014,-0.029,-0.207
400,-0.018,-0.014,-0.205
