lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.524,0.597,0.561
2,0.317,0.431,0.361
3,0.193,0.299,0.23
4,0.151,0.196,0.171
5,0.102,0.117,0.108
6,0.07,0.06,0.062
7,0.048,0.019,0.03
8,0.028,-0.006,0.001
9,0.006,-0.02,-0.027
10,0.003,-0.025,-0.031
11,0.014,-0.022,-0.02
12,0.001,-0.015,-0.03
13,0.033,-0.004,0.001
14,0.04,0.009,0.01
15,0.053,0.023,0.023
16,0.043,0.036,0.017
17,0.049,0.049,0.024
18,0.043,0.06,0.014
19,0.061,0.069,0.027
20,0.063,0.075,0.029
21,0.061,0.079,0.029
22,0.039,0.08,0.02
23,0.052,0.079,0.043
24,0.038,0.076,0.044
25,0.035,0.07,0.057
26,0.049,0.055,0.087
27,0.048,0.046,0.105
28,0.035,0.04,0.107
29,0.009,0.035,0.091
30,0.01,0.031,0.088
31,0.008,0.026,0.072
32,0.023,0.023,0.069
33,0.023,0.021,0.049
34,0.034,0.018,0.042
35,0.044,0.016,0.036
36,0.028,0.014,0.009
37,0.029,0.012,0.003
38,0.007,0.012,-0.023
39,-0.016,0.013,-0.047
40,-0.031,0.013,-0.059
41,-0.013,0.013,-0.039
42,0.019,0.014,-0.006
43,0.011,0.014,-0.011
44,0.017,0.015,-0.005
45,0.019,0.015,-0.002
46,0.017,0.014,-0.003
47,0.013,0.013,-0.011
48,0.039,0.013,0.008
49,0.045,0.013,0.012
50,0.051,0.013,0.02
51,0.032,0.013,0.01
52,-0.003,0.013,-0.01
53,0.005,0.013,0.012
54,-0.003,0.013,0.018
55,-0.004,0.014,0.032
56,-0.011,0.016,0.04
57,0.004,0.02,0.067
58,0.03,0.022,0.101
59,0.042,0.025,0.114
60,0.024,0.027,0.091
61,0.004,0.026,0.061
62,-0.009,0.024,0.033
63,-0.0,0.022,0.023
64,0.024,0.019,0.029
65,0.024,0.017,0.016
66,0.024,0.015,0.004
67,0.032,0.014,0.003
68,0.049,0.012,0.011
69,0.045,0.009,0.006
70,0.036,0.007,-0.001
71,0.02,0.006,-0.01
72,0.0,0.004,-0.024
73,0.01,0.003,-0.013
74,0.004,0.001,-0.017
75,-0.011,-0.002,-0.03
76,-0.012,-0.005,-0.033
77,-0.038,-0.009,-0.062
78,-0.04,-0.012,-0.067
79,-0.047,-0.015,-0.075
80,-0.055,-0.016,-0.076
81,-0.051,-0.018,-0.058
82,-0.024,-0.02,-0.019
83,-0.023,-0.02,-0.003
84,0.007,-0.021,0.038
85,0.016,-0.022,0.059
86,0.01,-0.021,0.065
87,-0.0,-0.02,0.065
88,-0.004,-0.018,0.065
89,0.0,-0.015,0.065
90,-0.0,-0.013,0.053
91,-0.02,-0.012,0.02
92,-0.022,-0.009,0.004
93,-0.011,-0.006,-0.003
94,-0.021,-0.004,-0.023
95,-0.022,-0.003,-0.033
96,-0.014,-0.002,-0.034
97,-0.014,-0.001,-0.04
98,-0.001,-0.0,-0.034
99,-0.0,-0.001,-0.036
100,0.002,-0.002,-0.034
101,0.018,-0.002,-0.016
102,-0.004,-0.003,-0.032
103,-0.001,-0.003,-0.029
104,0.01,-0.003,-0.019
105,0.023,-0.003,-0.011
106,-0.0,-0.001,-0.034
107,-0.02,0.002,-0.053
108,-0.019,0.004,-0.051
109,-0.005,0.005,-0.035
110,-0.002,0.005,-0.025
111,0.011,0.005,-0.001
112,0.019,0.004,0.019
113,0.014,0.004,0.027
114,0.014,0.002,0.042
115,-0.002,0.001,0.041
116,-0.018,-0.002,0.038
117,-0.013,-0.003,0.052
118,-0.002,-0.003,0.064
119,0.012,-0.003,0.071
120,-0.008,-0.004,0.039
121,0.017,-0.003,0.046
122,0.009,-0.002,0.022
123,-0.0,-0.002,-0.002
124,-0.005,-0.002,-0.018
125,-0.022,-0.003,-0.041
126,-0.005,-0.002,-0.034
127,-0.01,-0.002,-0.046
128,-0.011,-0.0,-0.051
129,-0.016,0.001,-0.057
130,-0.02,0.002,-0.061
131,-0.008,0.001,-0.044
132,0.016,0.001,-0.02
133,0.02,0.001,-0.015
134,0.014,0.001,-0.02
135,0.003,-0.001,-0.029
136,0.001,-0.002,-0.034
137,0.017,-0.004,-0.02
138,0.012,-0.007,-0.02
139,0.001,-0.01,-0.023
140,-0.013,-0.012,-0.027
141,-0.031,-0.014,-0.03
142,-0.022,-0.015,-0.01
143,-0.011,-0.016,0.013
144,-0.008,-0.016,0.028
145,-0.024,-0.017,0.025
146,-0.011,-0.017,0.047
147,-0.011,-0.018,0.052
148,-0.01,-0.018,0.052
149,-0.029,-0.018,0.026
150,-0.072,-0.019,-0.025
151,-0.05,-0.018,-0.019
152,-0.031,-0.016,-0.018
153,-0.013,-0.014,-0.013
154,-0.002,-0.01,-0.014
155,-0.01,-0.005,-0.031
156,0.017,0.001,-0.012
157,0.026,0.006,-0.011
158,0.033,0.01,-0.009
159,0.034,0.013,-0.009
160,0.011,0.014,-0.029
161,0.021,0.016,-0.017
162,0.021,0.019,-0.014
163,0.022,0.02,-0.012
164,0.011,0.021,-0.023
165,0.012,0.022,-0.026
166,0.021,0.022,-0.02
167,0.011,0.023,-0.029
168,0.022,0.023,-0.017
169,0.038,0.022,0.005
170,0.033,0.02,0.01
171,0.023,0.019,0.012
172,0.022,0.015,0.025
173,0.014,0.011,0.031
174,0.013,0.006,0.044
175,-0.014,0.002,0.034
176,-0.024,0.001,0.035
177,-0.025,-0.001,0.036
178,-0.031,-0.003,0.028
179,-0.012,-0.006,0.037
180,-0.006,-0.009,0.031
181,0.017,-0.012,0.038
182,0.024,-0.014,0.032
183,0.021,-0.017,0.018
184,-0.011,-0.02,-0.024
185,-0.037,-0.022,-0.058
186,-0.034,-0.023,-0.062
187,-0.027,-0.023,-0.061
188,-0.031,-0.022,-0.067
189,-0.025,-0.021,-0.063
190,-0.025,-0.019,-0.061
191,-0.026,-0.017,-0.061
192,-0.03,-0.015,-0.062
193,-0.018,-0.013,-0.05
194,-0.024,-0.01,-0.055
195,-0.013,-0.008,-0.045
196,0.002,-0.007,-0.032
197,-0.009,-0.006,-0.04
198,-0.031,-0.006,-0.056
199,-0.014,-0.007,-0.033
200,-0.003,-0.008,-0.014
201,0.013,-0.007,0.012
202,0.025,-0.007,0.035
203,0.027,-0.006,0.05
204,0.024,-0.006,0.062
205,0.008,-0.006,0.059
206,0.0,-0.007,0.063
207,0.001,-0.007,0.067
208,-0.023,-0.009,0.04
209,-0.034,-0.012,0.022
210,-0.033,-0.013,0.01
211,-0.042,-0.014,-0.013
212,-0.025,-0.015,-0.014
213,-0.023,-0.015,-0.026
214,-0.013,-0.015,-0.032
215,-0.016,-0.014,-0.045
216,-0.025,-0.013,-0.061
217,-0.027,-0.012,-0.065
218,-0.011,-0.011,-0.05
219,-0.001,-0.01,-0.037
220,0.009,-0.007,-0.025
221,-0.0,-0.004,-0.03
222,0.008,-0.001,-0.022
223,0.008,0.002,-0.022
224,-0.004,0.006,-0.036
225,0.011,0.011,-0.026
226,0.019,0.015,-0.021
227,0.03,0.019,-0.008
228,0.04,0.021,0.007
229,0.031,0.022,0.008
230,0.012,0.023,0.001
231,0.006,0.023,0.007
232,0.034,0.023,0.046
233,0.022,0.023,0.052
234,0.017,0.022,0.061
235,0.023,0.022,0.076
236,0.017,0.022,0.077
237,0.014,0.022,0.074
238,0.011,0.021,0.065
239,0.021,0.02,0.064
240,0.033,0.019,0.062
241,0.034,0.018,0.049
242,0.017,0.016,0.019
243,-0.0,0.015,-0.011
244,-0.012,0.013,-0.033
245,0.011,0.011,-0.022
246,0.013,0.007,-0.025
247,0.01,0.003,-0.03
248,-0.008,-0.0,-0.046
249,-0.002,-0.004,-0.037
250,0.011,-0.006,-0.023
251,0.019,-0.007,-0.013
252,0.01,-0.008,-0.018
253,-0.003,-0.01,-0.03
254,-0.032,-0.012,-0.055
255,-0.015,-0.014,-0.04
256,-0.014,-0.015,-0.04
257,-0.024,-0.015,-0.047
258,-0.02,-0.016,-0.039
259,-0.03,-0.016,-0.041
260,-0.028,-0.014,-0.031
261,-0.023,-0.013,-0.017
262,-0.034,-0.011,-0.013
263,-0.017,-0.01,0.018
264,-0.024,-0.009,0.026
265,-0.02,-0.008,0.04
266,0.009,-0.008,0.073
267,0.011,-0.007,0.072
268,0.02,-0.007,0.072
269,0.016,-0.007,0.056
270,0.022,-0.006,0.049
271,0.011,-0.005,0.026
272,-0.002,-0.005,0.003
273,-0.016,-0.006,-0.023
274,-0.019,-0.005,-0.04
275,-0.013,-0.005,-0.043
276,-0.011,-0.005,-0.044
277,0.008,-0.006,-0.025
278,0.002,-0.006,-0.027
279,-0.018,-0.007,-0.041
280,-0.018,-0.005,-0.037
281,-0.023,-0.006,-0.041
282,-0.021,-0.008,-0.041
283,-0.029,-0.009,-0.051
284,-0.033,-0.009,-0.055
285,-0.014,-0.009,-0.037
286,0.013,-0.009,-0.01
287,0.008,-0.009,-0.009
288,0.002,-0.009,-0.01
289,0.003,-0.008,-0.003
290,-0.014,-0.007,-0.01
291,-0.007,-0.006,0.009
292,0.014,-0.006,0.046
293,0.018,-0.006,0.066
294,-0.006,-0.004,0.057
295,0.008,-0.003,0.078
296,0.002,-0.002,0.075
297,0.001,-0.002,0.069
298,-0.004,-0.001,0.053
299,-0.018,0.001,0.026
300,-0.022,0.003,0.004
301,-0.021,0.004,-0.01
302,-0.02,0.005,-0.021
303,-0.005,0.005,-0.019
304,0.008,0.003,-0.017
305,0.032,0.003,0.0
306,0.011,0.003,-0.019
307,-0.002,0.002,-0.027
308,-0.008,0.003,-0.027
309,0.015,0.005,-0.0
310,0.024,0.009,0.01
311,0.026,0.012,0.013
312,0.03,0.014,0.015
313,0.02,0.015,0.003
314,0.037,0.017,0.016
315,0.03,0.017,0.009
316,-0.003,0.018,-0.02
317,-0.013,0.018,-0.025
318,-0.021,0.017,-0.028
319,0.008,0.015,0.006
320,0.007,0.014,0.017
321,0.006,0.013,0.033
322,0.009,0.011,0.053
323,0.009,0.008,0.069
324,0.014,0.006,0.084
325,0.05,0.004,0.122
326,0.033,0.003,0.102
327,0.029,0.003,0.088
328,0.02,0.004,0.065
329,0.004,0.004,0.034
330,-0.007,0.004,0.01
331,-0.01,0.005,-0.007
332,-0.043,0.005,-0.051
333,-0.034,0.006,-0.057
334,-0.018,0.009,-0.048
335,0.013,0.011,-0.021
336,0.012,0.012,-0.017
337,0.005,0.013,-0.018
338,0.023,0.013,0.005
339,0.034,0.013,0.015
340,0.03,0.012,0.012
341,0.028,0.011,0.008
342,0.025,0.011,0.003
343,0.013,0.012,-0.012
344,0.015,0.013,-0.009
345,0.02,0.014,-0.004
346,0.039,0.016,0.019
347,0.025,0.018,0.013
348,0.03,0.02,0.028
349,0.009,0.022,0.019
350,-0.004,0.023,0.021
351,0.009,0.022,0.048
352,0.014,0.022,0.068
353,0.021,0.022,0.087
354,0.002,0.022,0.077
355,0.01,0.022,0.084
356,0.024,0.022,0.086
357,0.012,0.022,0.061
358,0.021,0.025,0.052
359,0.03,0.028,0.045
360,0.046,0.03,0.044
361,0.056,0.032,0.038
362,0.043,0.034,0.014
363,0.046,0.037,0.01
364,0.033,0.039,-0.004
365,0.045,0.041,0.013
366,0.038,0.042,0.012
367,0.036,0.042,0.017
368,0.039,0.043,0.025
369,0.035,0.044,0.022
370,0.029,0.044,0.016
371,0.041,0.043,0.026
372,0.051,0.041,0.03
373,0.07,0.038,0.043
374,0.051,0.034,0.024
375,0.031,0.031,0.011
376,0.018,0.028,0.009
377,0.014,0.025,0.015
378,0.017,0.022,0.027
379,0.031,0.019,0.05
380,0.016,0.016,0.051
381,0.019,0.013,0.069
382,0.002,0.011,0.066
383,0.025,0.009,0.098
384,0.018,0.008,0.093
385,0.005,0.007,0.073
386,-0.019,0.006,0.037
387,-0.004,0.005,0.036
388,0.008,0.005,0.032
389,0.006,0.006,0.017
390,0.01,0.006,0.006
391,-0.009,0.007,-0.024
392,-0.013,0.007,-0.038
393,0.013,0.007,-0.018
394,0.028,0.007,-0.005
395,0.014,0.007,-0.015
396,0.01,0.005,-0.014
397,0.012,0.003,-0.01
398,0.002,-0.001,-0.018
399,-0.017,-0.007,-0.034
400,-0.02,-0.015,-0.038
