lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.726,0.723,0.836
2,0.486,0.57,0.644
3,0.339,0.44,0.466
4,0.271,0.33,0.318
5,0.24,0.24,0.19
6,0.206,0.166,0.079
7,0.155,0.106,-0.019
8,0.101,0.06,-0.097
9,0.06,0.026,-0.151
10,0.032,0.001,-0.188
11,0.008,-0.015,-0.213
12,-0.012,-0.025,-0.23
13,-0.024,-0.028,-0.24
14,-0.027,-0.026,-0.244
15,-0.024,-0.021,-0.243
16,-0.021,-0.012,-0.239
17,-0.022,-0.002,-0.236
18,-0.02,0.01,-0.229
19,-0.014,0.022,-0.216
20,-0.003,0.035,-0.194
21,0.012,0.047,-0.16
22,0.028,0.058,-0.111
23,0.046,0.068,-0.042
24,0.072,0.076,0.05
25,0.116,0.083,0.171
26,0.158,0.082,0.304
27,0.152,0.082,0.417
28,0.106,0.083,0.493
29,0.046,0.084,0.515
30,0.046,0.084,0.514
31,0.103,0.081,0.488
32,0.137,0.076,0.41
33,0.108,0.069,0.279
34,0.06,0.06,0.143
35,0.025,0.047,0.027
36,0.01,0.033,-0.06
37,-0.001,0.019,-0.125
38,-0.01,0.008,-0.171
39,-0.02,-0.002,-0.203
40,-0.027,-0.011,-0.224
41,-0.033,-0.019,-0.237
42,-0.032,-0.025,-0.242
43,-0.033,-0.03,-0.245
44,-0.036,-0.032,-0.248
45,-0.04,-0.032,-0.25
46,-0.038,-0.029,-0.246
47,-0.037,-0.025,-0.241
48,-0.031,-0.019,-0.23
49,-0.027,-0.011,-0.213
50,-0.02,-0.002,-0.187
51,-0.015,0.006,-0.15
52,-0.006,0.011,-0.095
53,0.013,0.016,-0.014
54,0.029,0.021,0.085
55,0.031,0.028,0.191
56,0.049,0.034,0.31
57,0.095,0.038,0.434
58,0.127,0.038,0.525
59,0.111,0.037,0.546
60,0.059,0.034,0.488
61,0.003,0.03,0.387
62,-0.011,0.024,0.277
63,-0.004,0.016,0.17
64,0.008,0.01,0.068
65,0.006,0.004,-0.024
66,-0.007,-0.003,-0.1
67,-0.024,-0.01,-0.157
68,-0.037,-0.019,-0.197
69,-0.043,-0.028,-0.223
70,-0.046,-0.035,-0.238
71,-0.051,-0.041,-0.248
72,-0.053,-0.046,-0.253
73,-0.055,-0.048,-0.256
74,-0.051,-0.049,-0.255
75,-0.05,-0.048,-0.253
76,-0.048,-0.045,-0.249
77,-0.049,-0.04,-0.244
78,-0.046,-0.034,-0.23
79,-0.038,-0.027,-0.207
80,-0.029,-0.02,-0.173
81,-0.02,-0.011,-0.125
82,-0.006,-0.002,-0.059
83,0.005,0.004,0.025
84,0.03,0.008,0.134
85,0.05,0.01,0.257
86,0.039,0.012,0.362
87,-0.006,0.015,0.43
88,-0.011,0.017,0.471
89,0.016,0.018,0.479
90,0.057,0.017,0.446
91,0.068,0.016,0.364
92,0.05,0.013,0.246
93,0.006,0.008,0.118
94,-0.011,0.001,0.013
95,-0.018,-0.007,-0.068
96,-0.025,-0.014,-0.13
97,-0.032,-0.02,-0.175
98,-0.039,-0.026,-0.205
99,-0.043,-0.031,-0.226
100,-0.041,-0.035,-0.236
101,-0.042,-0.039,-0.243
102,-0.046,-0.042,-0.247
103,-0.048,-0.043,-0.25
104,-0.047,-0.042,-0.25
105,-0.045,-0.04,-0.247
106,-0.039,-0.036,-0.24
107,-0.036,-0.03,-0.23
108,-0.037,-0.023,-0.216
109,-0.034,-0.016,-0.191
110,-0.026,-0.009,-0.153
111,-0.016,-0.003,-0.098
112,-0.007,0.003,-0.024
113,0.001,0.011,0.068
114,0.014,0.019,0.175
115,0.031,0.026,0.285
116,0.069,0.03,0.395
117,0.095,0.032,0.475
118,0.083,0.032,0.49
119,0.038,0.032,0.446
120,0.011,0.029,0.371
121,0.014,0.024,0.283
122,0.033,0.018,0.191
123,0.037,0.012,0.091
124,0.023,0.007,-0.002
125,0.007,0.001,-0.078
126,-0.01,-0.007,-0.137
127,-0.02,-0.015,-0.178
128,-0.028,-0.023,-0.207
129,-0.041,-0.028,-0.229
130,-0.051,-0.032,-0.243
131,-0.054,-0.034,-0.249
132,-0.05,-0.034,-0.25
133,-0.044,-0.032,-0.248
134,-0.045,-0.029,-0.248
135,-0.044,-0.024,-0.244
136,-0.043,-0.018,-0.238
137,-0.038,-0.011,-0.225
138,-0.026,-0.003,-0.201
139,-0.01,0.005,-0.166
140,0.002,0.014,-0.12
141,0.018,0.023,-0.055
142,0.049,0.03,0.036
143,0.075,0.035,0.144
144,0.087,0.038,0.255
145,0.078,0.042,0.353
146,0.06,0.046,0.427
147,0.054,0.048,0.466
148,0.073,0.048,0.472
149,0.105,0.047,0.444
150,0.091,0.044,0.359
151,0.049,0.04,0.248
152,0.009,0.033,0.132
153,-0.015,0.024,0.028
154,-0.021,0.014,-0.053
155,-0.025,0.004,-0.116
156,-0.029,-0.004,-0.163
157,-0.031,-0.011,-0.194
158,-0.028,-0.018,-0.214
159,-0.027,-0.025,-0.226
160,-0.025,-0.03,-0.232
161,-0.027,-0.033,-0.236
162,-0.03,-0.035,-0.24
163,-0.034,-0.035,-0.242
164,-0.032,-0.033,-0.239
165,-0.032,-0.03,-0.234
166,-0.028,-0.025,-0.224
167,-0.027,-0.018,-0.209
168,-0.025,-0.012,-0.186
169,-0.02,-0.006,-0.15
170,-0.014,-0.001,-0.099
171,-0.01,0.004,-0.031
172,-0.004,0.01,0.051
173,0.006,0.016,0.145
174,0.033,0.02,0.249
175,0.07,0.021,0.351
176,0.091,0.021,0.426
177,0.072,0.02,0.448
178,0.029,0.018,0.418
179,-0.011,0.015,0.347
180,-0.011,0.011,0.266
181,0.008,0.007,0.183
182,0.005,0.004,0.087
183,-0.003,-0.0,-0.003
184,-0.012,-0.006,-0.078
185,-0.019,-0.013,-0.134
186,-0.027,-0.021,-0.176
187,-0.036,-0.028,-0.206
188,-0.039,-0.034,-0.224
189,-0.042,-0.039,-0.234
190,-0.045,-0.042,-0.241
191,-0.047,-0.045,-0.245
192,-0.046,-0.046,-0.246
193,-0.049,-0.047,-0.246
194,-0.053,-0.045,-0.245
195,-0.054,-0.043,-0.241
196,-0.051,-0.04,-0.229
197,-0.047,-0.036,-0.211
198,-0.043,-0.03,-0.183
199,-0.035,-0.024,-0.141
200,-0.026,-0.018,-0.081
201,-0.008,-0.014,0.0
202,0.001,-0.012,0.092
203,0.002,-0.01,0.189
204,-0.006,-0.008,0.28
205,-0.012,-0.005,0.357
206,-0.002,-0.002,0.414
207,0.03,-0.0,0.441
208,0.056,-0.0,0.422
209,0.043,-0.001,0.347
210,0.003,-0.004,0.24
211,-0.026,-0.009,0.133
212,-0.033,-0.015,0.039
213,-0.033,-0.02,-0.042
214,-0.03,-0.024,-0.106
215,-0.034,-0.027,-0.155
216,-0.038,-0.029,-0.19
217,-0.037,-0.032,-0.212
218,-0.037,-0.035,-0.226
219,-0.038,-0.038,-0.234
220,-0.042,-0.039,-0.24
221,-0.043,-0.039,-0.242
222,-0.044,-0.038,-0.243
223,-0.043,-0.036,-0.24
224,-0.04,-0.033,-0.236
225,-0.039,-0.028,-0.228
226,-0.042,-0.023,-0.216
227,-0.041,-0.018,-0.195
228,-0.036,-0.013,-0.162
229,-0.023,-0.008,-0.11
230,-0.004,-0.003,-0.039
231,0.012,0.003,0.045
232,0.033,0.008,0.143
233,0.054,0.012,0.247
234,0.072,0.013,0.346
235,0.06,0.013,0.416
236,0.016,0.012,0.439
237,-0.019,0.01,0.424
238,-0.036,0.006,0.37
239,-0.009,0.003,0.299
240,0.015,-0.001,0.213
241,0.021,-0.005,0.115
242,0.006,-0.009,0.018
243,-0.015,-0.015,-0.066
244,-0.028,-0.023,-0.128
245,-0.04,-0.03,-0.172
246,-0.046,-0.037,-0.202
247,-0.051,-0.042,-0.221
248,-0.052,-0.046,-0.232
249,-0.051,-0.049,-0.237
250,-0.052,-0.05,-0.241
251,-0.054,-0.05,-0.242
252,-0.056,-0.047,-0.242
253,-0.056,-0.043,-0.24
254,-0.05,-0.037,-0.233
255,-0.044,-0.029,-0.222
256,-0.036,-0.021,-0.203
257,-0.03,-0.012,-0.176
258,-0.014,-0.004,-0.133
259,0.004,0.003,-0.075
260,0.023,0.009,0.001
261,0.034,0.014,0.091
262,0.019,0.018,0.182
263,0.007,0.024,0.276
264,0.015,0.029,0.362
265,0.038,0.033,0.43
266,0.079,0.035,0.472
267,0.103,0.034,0.463
268,0.075,0.032,0.385
269,0.038,0.028,0.278
270,0.011,0.021,0.166
271,0.009,0.014,0.071
272,0.006,0.008,-0.013
273,-0.003,0.001,-0.084
274,-0.013,-0.006,-0.137
275,-0.029,-0.014,-0.179
276,-0.038,-0.023,-0.206
277,-0.042,-0.032,-0.221
278,-0.049,-0.039,-0.232
279,-0.052,-0.044,-0.238
280,-0.051,-0.048,-0.239
281,-0.053,-0.05,-0.24
282,-0.055,-0.05,-0.239
283,-0.053,-0.047,-0.235
284,-0.053,-0.044,-0.229
285,-0.053,-0.039,-0.219
286,-0.049,-0.033,-0.198
287,-0.044,-0.027,-0.169
288,-0.036,-0.02,-0.124
289,-0.024,-0.012,-0.06
290,-0.007,-0.003,0.024
291,0.016,0.006,0.128
292,0.033,0.012,0.242
293,0.047,0.016,0.351
294,0.036,0.019,0.426
295,0.01,0.02,0.456
296,0.006,0.02,0.448
297,0.045,0.019,0.415
298,0.064,0.017,0.338
299,0.067,0.017,0.236
300,0.047,0.015,0.124
301,0.022,0.011,0.023
302,-0.004,0.004,-0.061
303,-0.018,-0.003,-0.122
304,-0.024,-0.011,-0.163
305,-0.033,-0.017,-0.193
306,-0.042,-0.021,-0.213
307,-0.045,-0.025,-0.225
308,-0.045,-0.028,-0.23
309,-0.047,-0.03,-0.234
310,-0.043,-0.03,-0.234
311,-0.042,-0.028,-0.233
312,-0.04,-0.025,-0.23
313,-0.034,-0.02,-0.223
314,-0.024,-0.013,-0.21
315,-0.012,-0.006,-0.19
316,0.0,0.003,-0.162
317,0.013,0.011,-0.122
318,0.03,0.019,-0.066
319,0.039,0.026,0.006
320,0.038,0.033,0.094
321,0.021,0.04,0.186
322,0.012,0.047,0.287
323,0.036,0.052,0.388
324,0.104,0.054,0.484
325,0.129,0.054,0.518
326,0.122,0.053,0.482
327,0.076,0.049,0.385
328,0.041,0.042,0.275
329,0.015,0.034,0.161
330,0.018,0.025,0.065
331,0.019,0.016,-0.018
332,0.005,0.008,-0.087
333,-0.01,0.0,-0.14
334,-0.023,-0.01,-0.177
335,-0.031,-0.02,-0.201
336,-0.038,-0.03,-0.217
337,-0.045,-0.037,-0.228
338,-0.052,-0.042,-0.235
339,-0.053,-0.045,-0.237
340,-0.049,-0.045,-0.235
341,-0.051,-0.043,-0.235
342,-0.049,-0.039,-0.23
343,-0.048,-0.033,-0.224
344,-0.044,-0.026,-0.212
345,-0.039,-0.018,-0.192
346,-0.025,-0.009,-0.158
347,-0.013,0.002,-0.111
348,-0.01,0.015,-0.051
349,0.007,0.027,0.033
350,0.048,0.037,0.145
351,0.083,0.044,0.264
352,0.095,0.048,0.37
353,0.066,0.052,0.439
354,0.051,0.055,0.469
355,0.051,0.056,0.461
356,0.077,0.056,0.42
357,0.109,0.056,0.342
358,0.13,0.054,0.249
359,0.093,0.051,0.131
360,0.046,0.043,0.022
361,0.015,0.032,-0.061
362,-0.0,0.021,-0.118
363,-0.016,0.01,-0.161
364,-0.028,0.0,-0.189
365,-0.033,-0.008,-0.205
366,-0.038,-0.016,-0.215
367,-0.038,-0.023,-0.219
368,-0.038,-0.028,-0.221
369,-0.042,-0.032,-0.223
370,-0.041,-0.033,-0.221
371,-0.038,-0.032,-0.216
372,-0.036,-0.03,-0.211
373,-0.031,-0.025,-0.202
374,-0.026,-0.018,-0.186
375,-0.02,-0.01,-0.162
376,-0.012,-0.001,-0.126
377,-0.001,0.009,-0.074
378,-0.002,0.019,-0.009
379,-0.003,0.028,0.074
380,-0.005,0.036,0.17
381,0.013,0.044,0.28
382,0.061,0.049,0.397
383,0.136,0.053,0.5
384,0.149,0.055,0.524
385,0.099,0.055,0.465
386,0.06,0.053,0.372
387,0.01,0.048,0.248
388,0.012,0.041,0.145
389,0.018,0.033,0.051
390,0.017,0.023,-0.03
391,-0.0,0.011,-0.097
392,-0.015,-0.001,-0.145
393,-0.024,-0.014,-0.175
394,-0.03,-0.026,-0.196
395,-0.036,-0.037,-0.209
396,-0.04,-0.046,-0.216
397,-0.044,-0.051,-0.22
398,-0.041,-0.051,-0.221
399,-0.04,-0.045,-0.22
400,-0.038,-0.031,-0.217
