lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.48,0.584,0.49
2,0.302,0.448,0.312
3,0.224,0.338,0.234
4,0.186,0.251,0.194
5,0.168,0.184,0.172
6,0.16,0.133,0.159
7,0.119,0.097,0.115
8,0.11,0.073,0.105
9,0.127,0.057,0.12
10,0.099,0.05,0.095
11,0.119,0.048,0.118
12,0.074,0.05,0.076
13,0.079,0.055,0.084
14,0.08,0.062,0.087
15,0.078,0.07,0.086
16,0.089,0.078,0.095
17,0.062,0.085,0.066
18,0.063,0.091,0.063
19,0.04,0.095,0.039
20,0.053,0.098,0.049
21,0.068,0.099,0.063
22,0.078,0.098,0.075
23,0.065,0.096,0.064
24,0.077,0.091,0.08
25,0.084,0.086,0.091
26,0.078,0.069,0.088
27,0.088,0.063,0.101
28,0.074,0.059,0.089
29,0.033,0.057,0.05
30,0.048,0.055,0.065
31,0.048,0.052,0.064
32,0.058,0.05,0.07
33,0.053,0.049,0.062
34,0.01,0.046,0.017
35,0.023,0.042,0.024
36,0.04,0.038,0.038
37,0.04,0.035,0.035
38,0.03,0.034,0.023
39,0.054,0.032,0.047
40,0.024,0.03,0.021
41,0.039,0.029,0.038
42,0.03,0.028,0.033
43,0.03,0.028,0.036
44,0.024,0.028,0.033
45,0.011,0.03,0.02
46,0.02,0.031,0.027
47,0.035,0.032,0.04
48,0.044,0.032,0.045
49,0.036,0.033,0.034
50,0.024,0.032,0.019
51,0.021,0.031,0.016
52,0.034,0.031,0.03
53,0.03,0.03,0.03
54,0.04,0.03,0.044
55,0.048,0.032,0.055
56,0.023,0.033,0.034
57,0.081,0.034,0.093
58,0.065,0.036,0.08
59,0.037,0.036,0.053
60,0.016,0.038,0.033
61,0.009,0.041,0.023
62,0.03,0.043,0.041
63,0.034,0.043,0.042
64,0.032,0.045,0.034
65,0.015,0.044,0.013
66,0.027,0.044,0.021
67,0.019,0.044,0.011
68,0.055,0.042,0.045
69,0.05,0.041,0.042
70,0.061,0.04,0.056
71,0.081,0.04,0.079
72,0.061,0.039,0.063
73,0.068,0.038,0.073
74,0.068,0.036,0.074
75,0.035,0.033,0.04
76,0.015,0.032,0.018
77,-0.003,0.03,-0.003
78,0.016,0.027,0.012
79,0.009,0.024,0.002
80,0.022,0.021,0.013
81,0.007,0.018,-0.0
82,-0.009,0.015,-0.014
83,0.009,0.01,0.007
84,0.005,0.005,0.006
85,-0.006,0.001,-0.001
86,0.015,-0.002,0.023
87,0.013,-0.004,0.024
88,0.0,-0.007,0.013
89,0.008,-0.008,0.022
90,0.002,-0.009,0.014
91,-0.013,-0.009,-0.002
92,0.002,-0.008,0.008
93,-0.032,-0.006,-0.029
94,-0.004,-0.005,-0.006
95,-0.023,-0.003,-0.03
96,-0.01,-0.001,-0.02
97,-0.012,-0.001,-0.023
98,-0.001,-0.0,-0.012
99,-0.005,-0.0,-0.013
100,-0.005,0.0,-0.01
101,0.012,0.001,0.009
102,0.022,0.001,0.022
103,0.011,0.002,0.013
104,0.003,0.002,0.006
105,0.005,0.002,0.006
106,0.01,0.001,0.009
107,0.012,0.0,0.007
108,0.006,0.001,-0.002
109,-0.007,0.001,-0.017
110,-0.0,0.002,-0.011
111,0.007,0.003,-0.002
112,0.0,0.004,-0.006
113,-0.014,0.004,-0.016
114,0.004,0.004,0.005
115,-0.009,0.002,-0.005
116,-0.004,0.0,0.003
117,-0.004,-0.001,0.005
118,0.001,-0.004,0.01
119,-0.007,-0.004,0.002
120,-0.002,-0.005,0.004
121,0.008,-0.004,0.012
122,-0.009,-0.004,-0.009
123,-0.022,-0.003,-0.026
124,-0.013,-0.003,-0.022
125,0.006,-0.003,-0.005
126,0.027,-0.003,0.014
127,0.018,-0.004,0.004
128,0.01,-0.005,-0.002
129,-0.007,-0.004,-0.015
130,0.004,-0.004,-0.0
131,-0.032,-0.005,-0.034
132,-0.03,-0.005,-0.029
133,-0.012,-0.006,-0.01
134,-0.046,-0.008,-0.044
135,-0.013,-0.008,-0.014
136,-0.003,-0.009,-0.008
137,0.005,-0.01,-0.003
138,0.013,-0.012,0.002
139,0.014,-0.014,0.001
140,-0.01,-0.017,-0.021
141,-0.021,-0.018,-0.031
142,-0.025,-0.021,-0.031
143,-0.043,-0.024,-0.045
144,-0.043,-0.026,-0.042
145,-0.039,-0.028,-0.035
146,-0.018,-0.031,-0.012
147,-0.018,-0.035,-0.01
148,-0.021,-0.037,-0.013
149,-0.026,-0.038,-0.02
150,-0.038,-0.039,-0.035
151,-0.042,-0.04,-0.043
152,-0.07,-0.042,-0.073
153,-0.063,-0.044,-0.069
154,-0.038,-0.046,-0.049
155,-0.041,-0.048,-0.054
156,-0.065,-0.05,-0.078
157,-0.055,-0.05,-0.067
158,-0.057,-0.052,-0.067
159,-0.077,-0.053,-0.084
160,-0.036,-0.052,-0.041
161,-0.043,-0.053,-0.046
162,-0.045,-0.053,-0.046
163,-0.039,-0.055,-0.04
164,-0.059,-0.056,-0.061
165,-0.055,-0.057,-0.058
166,-0.041,-0.059,-0.048
167,-0.058,-0.06,-0.069
168,-0.055,-0.061,-0.068
169,-0.044,-0.06,-0.058
170,-0.055,-0.059,-0.068
171,-0.072,-0.058,-0.083
172,-0.072,-0.059,-0.079
173,-0.08,-0.059,-0.084
174,-0.064,-0.059,-0.064
175,-0.073,-0.059,-0.07
176,-0.059,-0.059,-0.052
177,-0.065,-0.059,-0.057
178,-0.056,-0.058,-0.049
179,-0.075,-0.057,-0.07
180,-0.055,-0.057,-0.054
181,-0.035,-0.056,-0.037
182,-0.039,-0.055,-0.045
183,-0.051,-0.054,-0.06
184,-0.042,-0.052,-0.053
185,-0.036,-0.05,-0.049
186,-0.054,-0.05,-0.066
187,-0.034,-0.048,-0.046
188,-0.056,-0.046,-0.066
189,-0.055,-0.045,-0.062
190,-0.032,-0.042,-0.036
191,-0.047,-0.039,-0.049
192,-0.048,-0.038,-0.049
193,-0.047,-0.035,-0.049
194,-0.033,-0.033,-0.038
195,-0.034,-0.031,-0.042
196,-0.029,-0.03,-0.04
197,-0.045,-0.028,-0.059
198,-0.036,-0.028,-0.051
199,-0.029,-0.027,-0.044
200,-0.027,-0.027,-0.041
201,-0.025,-0.026,-0.035
202,-0.03,-0.027,-0.035
203,-0.001,-0.027,-0.003
204,-0.019,-0.027,-0.017
205,-0.023,-0.028,-0.017
206,-0.022,-0.03,-0.014
207,-0.018,-0.032,-0.011
208,-0.006,-0.033,-0.001
209,-0.02,-0.034,-0.017
210,-0.036,-0.035,-0.036
211,-0.052,-0.037,-0.055
212,-0.047,-0.038,-0.053
213,-0.044,-0.039,-0.053
214,-0.062,-0.039,-0.071
215,-0.062,-0.039,-0.072
216,-0.054,-0.041,-0.064
217,-0.06,-0.041,-0.069
218,-0.045,-0.042,-0.051
219,-0.046,-0.041,-0.048
220,-0.031,-0.04,-0.031
221,-0.034,-0.039,-0.033
222,-0.026,-0.037,-0.026
223,-0.028,-0.035,-0.03
224,-0.035,-0.032,-0.04
225,-0.02,-0.03,-0.028
226,-0.018,-0.026,-0.028
227,-0.013,-0.024,-0.026
228,-0.005,-0.02,-0.019
229,0.007,-0.018,-0.006
230,-0.023,-0.016,-0.034
231,-0.037,-0.015,-0.043
232,-0.031,-0.014,-0.033
233,-0.026,-0.013,-0.024
234,-0.012,-0.014,-0.006
235,-0.019,-0.015,-0.011
236,-0.025,-0.017,-0.016
237,-0.019,-0.017,-0.011
238,0.004,-0.017,0.01
239,-0.009,-0.018,-0.007
240,0.002,-0.018,0.002
241,-0.019,-0.018,-0.022
242,-0.021,-0.02,-0.026
243,-0.034,-0.02,-0.041
244,-0.028,-0.022,-0.036
245,-0.019,-0.024,-0.029
246,-0.03,-0.025,-0.039
247,-0.03,-0.026,-0.035
248,-0.032,-0.026,-0.034
249,-0.032,-0.025,-0.032
250,-0.031,-0.023,-0.028
251,-0.016,-0.022,-0.015
252,-0.028,-0.021,-0.027
253,-0.008,-0.021,-0.01
254,-0.004,-0.021,-0.009
255,-0.014,-0.022,-0.022
256,-0.016,-0.021,-0.027
257,-0.018,-0.02,-0.03
258,-0.028,-0.019,-0.04
259,-0.027,-0.018,-0.037
260,-0.031,-0.017,-0.038
261,-0.038,-0.015,-0.04
262,-0.029,-0.012,-0.026
263,-0.01,-0.01,-0.004
264,-0.0,-0.008,0.009
265,0.029,-0.006,0.039
266,0.026,-0.007,0.035
267,0.004,-0.006,0.012
268,0.016,-0.005,0.021
269,-0.015,-0.004,-0.011
270,-0.017,-0.002,-0.017
271,-0.024,-0.0,-0.026
272,-0.018,0.002,-0.022
273,-0.014,0.004,-0.019
274,0.007,0.007,0.002
275,0.018,0.009,0.013
276,0.02,0.011,0.016
277,0.026,0.014,0.023
278,0.015,0.016,0.015
279,0.02,0.018,0.023
280,0.009,0.019,0.013
281,0.025,0.02,0.029
282,0.018,0.02,0.021
283,0.016,0.02,0.016
284,0.024,0.02,0.021
285,0.008,0.02,0.002
286,0.013,0.02,0.004
287,0.033,0.021,0.023
288,0.042,0.022,0.032
289,0.051,0.022,0.044
290,0.05,0.022,0.048
291,0.014,0.021,0.017
292,0.022,0.02,0.029
293,0.014,0.02,0.023
294,-0.002,0.02,0.011
295,0.008,0.022,0.021
296,0.016,0.024,0.029
297,0.024,0.027,0.034
298,0.026,0.031,0.033
299,0.038,0.036,0.043
300,0.023,0.041,0.026
301,0.015,0.045,0.015
302,0.039,0.049,0.036
303,0.042,0.051,0.038
304,0.037,0.052,0.033
305,0.062,0.053,0.059
306,0.057,0.054,0.057
307,0.063,0.053,0.065
308,0.081,0.051,0.085
309,0.074,0.051,0.08
310,0.073,0.05,0.079
311,0.079,0.05,0.085
312,0.075,0.049,0.078
313,0.07,0.046,0.069
314,0.049,0.042,0.046
315,0.037,0.038,0.031
316,0.02,0.033,0.012
317,0.024,0.029,0.017
318,-0.0,0.024,-0.006
319,-0.004,0.02,-0.006
320,-0.01,0.018,-0.007
321,-0.014,0.016,-0.006
322,-0.025,0.014,-0.014
323,-0.003,0.013,0.01
324,-0.002,0.013,0.012
325,0.015,0.013,0.028
326,0.033,0.014,0.045
327,0.064,0.016,0.074
328,0.046,0.019,0.053
329,0.029,0.022,0.035
330,0.031,0.026,0.034
331,0.041,0.031,0.041
332,0.024,0.035,0.022
333,0.014,0.04,0.012
334,0.031,0.044,0.029
335,0.044,0.047,0.044
336,0.078,0.049,0.079
337,0.062,0.052,0.066
338,0.068,0.053,0.074
339,0.049,0.053,0.059
340,0.05,0.052,0.06
341,0.067,0.053,0.073
342,0.058,0.053,0.061
343,0.043,0.052,0.043
344,0.042,0.051,0.039
345,0.041,0.05,0.036
346,0.049,0.05,0.044
347,0.053,0.051,0.048
348,0.052,0.053,0.05
349,0.045,0.054,0.047
350,0.051,0.056,0.058
351,0.047,0.058,0.057
352,0.06,0.06,0.072
353,0.059,0.061,0.073
354,0.057,0.063,0.073
355,0.058,0.066,0.073
356,0.071,0.068,0.083
357,0.077,0.07,0.086
358,0.083,0.073,0.09
359,0.09,0.076,0.094
360,0.077,0.079,0.077
361,0.072,0.081,0.07
362,0.087,0.081,0.084
363,0.084,0.081,0.081
364,0.076,0.081,0.073
365,0.067,0.081,0.067
366,0.091,0.081,0.092
367,0.103,0.08,0.107
368,0.103,0.079,0.109
369,0.082,0.078,0.09
370,0.061,0.078,0.07
371,0.06,0.077,0.067
372,0.089,0.075,0.091
373,0.084,0.074,0.082
374,0.078,0.073,0.074
375,0.055,0.073,0.05
376,0.041,0.072,0.038
377,0.053,0.071,0.051
378,0.055,0.07,0.057
379,0.052,0.068,0.057
380,0.071,0.066,0.08
381,0.064,0.064,0.076
382,0.056,0.062,0.07
383,0.073,0.059,0.088
384,0.074,0.056,0.088
385,0.076,0.053,0.09
386,0.075,0.049,0.086
387,0.033,0.045,0.041
388,0.04,0.041,0.047
389,0.043,0.036,0.045
390,0.026,0.032,0.025
391,0.034,0.027,0.031
392,0.021,0.023,0.018
393,0.019,0.019,0.015
394,0.007,0.015,0.006
395,0.019,0.011,0.02
396,-0.001,0.009,0.002
397,-0.014,0.007,-0.007
398,-0.014,0.007,-0.005
399,0.016,0.007,0.026
400,0.032,0.01,0.04
