lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.492,0.567,0.559
2,0.27,0.41,0.342
3,0.16,0.286,0.216
4,0.114,0.189,0.14
5,0.1,0.116,0.093
6,0.065,0.064,0.034
7,0.052,0.028,0.003
8,0.053,0.006,-0.01
9,0.032,-0.005,-0.033
10,0.045,-0.007,-0.032
11,0.055,-0.003,-0.034
12,0.073,0.006,-0.027
13,0.06,0.018,-0.047
14,0.065,0.032,-0.052
15,0.038,0.046,-0.077
16,0.055,0.06,-0.059
17,0.066,0.072,-0.042
18,0.074,0.083,-0.027
19,0.07,0.091,-0.021
20,0.089,0.097,0.006
21,0.063,0.101,-0.008
22,0.049,0.101,-0.01
23,0.047,0.1,0.005
24,0.054,0.095,0.034
25,0.059,0.089,0.068
26,0.046,0.072,0.092
27,0.039,0.063,0.121
28,0.053,0.058,0.168
29,0.07,0.055,0.202
30,0.071,0.052,0.202
31,0.065,0.048,0.177
32,0.075,0.043,0.152
33,0.044,0.039,0.09
34,0.047,0.035,0.058
35,0.029,0.031,0.013
36,0.008,0.029,-0.026
37,0.018,0.027,-0.032
38,0.026,0.024,-0.034
39,0.01,0.022,-0.053
40,-0.01,0.019,-0.078
41,-0.003,0.018,-0.083
42,0.017,0.018,-0.074
43,0.034,0.017,-0.067
44,0.019,0.015,-0.085
45,0.016,0.015,-0.088
46,0.015,0.015,-0.085
47,0.016,0.016,-0.076
48,0.027,0.018,-0.061
49,0.025,0.019,-0.053
50,0.011,0.019,-0.055
51,0.007,0.02,-0.052
52,0.008,0.022,-0.039
53,0.015,0.025,-0.015
54,0.049,0.027,0.043
55,0.054,0.029,0.082
56,0.052,0.03,0.119
57,0.029,0.03,0.138
58,0.029,0.029,0.165
59,0.016,0.029,0.164
60,0.01,0.027,0.15
61,0.016,0.025,0.126
62,0.038,0.024,0.108
63,0.038,0.023,0.076
64,0.029,0.021,0.036
65,0.009,0.019,-0.006
66,0.031,0.019,-0.007
67,0.023,0.018,-0.024
68,0.009,0.017,-0.044
69,-0.019,0.014,-0.073
70,-0.013,0.011,-0.076
71,0.011,0.01,-0.065
72,0.033,0.008,-0.055
73,0.027,0.007,-0.067
74,0.011,0.005,-0.083
75,-0.005,0.003,-0.093
76,-0.006,0.002,-0.091
77,0.002,0.003,-0.078
78,0.012,0.004,-0.064
79,0.002,0.005,-0.065
80,0.012,0.006,-0.048
81,0.009,0.007,-0.04
82,0.012,0.009,-0.019
83,0.013,0.012,0.007
84,0.011,0.015,0.035
85,0.002,0.017,0.062
86,-0.008,0.018,0.09
87,0.009,0.02,0.139
88,0.026,0.022,0.173
89,0.015,0.022,0.166
90,0.021,0.022,0.154
91,0.026,0.023,0.126
92,0.044,0.021,0.108
93,0.039,0.019,0.071
94,0.027,0.018,0.032
95,0.018,0.017,0.007
96,0.031,0.018,0.003
97,0.033,0.018,-0.007
98,0.029,0.016,-0.021
99,0.02,0.014,-0.035
100,0.008,0.012,-0.051
101,-0.001,0.01,-0.066
102,0.005,0.008,-0.067
103,-0.008,0.006,-0.085
104,-0.019,0.003,-0.093
105,-0.036,0.0,-0.105
106,-0.039,-0.003,-0.105
107,-0.0,-0.006,-0.066
108,0.01,-0.008,-0.051
109,0.018,-0.009,-0.038
110,0.003,-0.01,-0.044
111,-0.014,-0.01,-0.045
112,-0.008,-0.01,-0.019
113,-0.001,-0.01,0.016
114,0.002,-0.01,0.05
115,0.003,-0.009,0.084
116,0.014,-0.008,0.125
117,-0.016,-0.007,0.124
118,-0.035,-0.007,0.119
119,-0.029,-0.007,0.12
120,-0.036,-0.007,0.09
121,-0.006,-0.008,0.085
122,-0.013,-0.01,0.047
123,-0.009,-0.012,0.023
124,-0.001,-0.014,0.003
125,0.003,-0.016,-0.013
126,0.0,-0.018,-0.026
127,-0.002,-0.019,-0.035
128,-0.005,-0.021,-0.045
129,-0.002,-0.022,-0.049
130,-0.03,-0.023,-0.08
131,-0.045,-0.023,-0.099
132,-0.036,-0.022,-0.098
133,-0.042,-0.021,-0.108
134,-0.033,-0.021,-0.1
135,-0.02,-0.021,-0.084
136,-0.017,-0.021,-0.074
137,-0.032,-0.019,-0.08
138,-0.038,-0.018,-0.077
139,-0.022,-0.017,-0.058
140,-0.013,-0.016,-0.041
141,-0.009,-0.015,-0.021
142,-0.01,-0.015,0.001
143,-0.006,-0.015,0.034
144,0.009,-0.013,0.079
145,0.015,-0.012,0.116
146,-0.004,-0.01,0.129
147,-0.011,-0.009,0.14
148,-0.013,-0.007,0.139
149,-0.021,-0.004,0.114
150,-0.006,-0.003,0.1
151,-0.003,-0.002,0.074
152,0.003,-0.002,0.049
153,-0.003,-0.002,0.016
154,-0.012,-0.003,-0.014
155,-0.007,-0.006,-0.025
156,-0.009,-0.009,-0.035
157,-0.018,-0.011,-0.05
158,-0.005,-0.013,-0.047
159,-0.007,-0.015,-0.054
160,-0.02,-0.017,-0.072
161,-0.019,-0.018,-0.079
162,-0.013,-0.019,-0.077
163,-0.02,-0.02,-0.082
164,-0.016,-0.02,-0.074
165,-0.015,-0.021,-0.068
166,-0.007,-0.021,-0.055
167,-0.016,-0.022,-0.057
168,-0.025,-0.022,-0.06
169,-0.03,-0.023,-0.058
170,-0.032,-0.024,-0.048
171,-0.046,-0.024,-0.042
172,-0.046,-0.024,-0.018
173,-0.04,-0.023,0.016
174,-0.023,-0.022,0.062
175,-0.016,-0.02,0.099
176,-0.012,-0.019,0.126
177,-0.014,-0.018,0.134
178,0.009,-0.017,0.146
179,0.006,-0.017,0.123
180,-0.001,-0.017,0.092
181,-0.022,-0.017,0.045
182,-0.025,-0.017,0.015
183,-0.029,-0.018,-0.015
184,-0.038,-0.02,-0.042
185,-0.04,-0.023,-0.054
186,-0.025,-0.024,-0.047
187,0.004,-0.026,-0.031
188,-0.011,-0.026,-0.052
189,-0.012,-0.026,-0.06
190,-0.017,-0.026,-0.069
191,-0.021,-0.025,-0.077
192,-0.017,-0.025,-0.072
193,-0.024,-0.025,-0.076
194,-0.047,-0.025,-0.092
195,-0.052,-0.025,-0.091
196,-0.049,-0.024,-0.084
197,-0.036,-0.022,-0.067
198,-0.033,-0.02,-0.058
199,-0.035,-0.018,-0.048
200,-0.018,-0.015,-0.018
201,-0.007,-0.013,0.013
202,-0.011,-0.01,0.036
203,-0.002,-0.007,0.072
204,0.005,-0.006,0.107
205,0.021,-0.004,0.145
206,0.023,-0.003,0.166
207,0.03,-0.001,0.176
208,0.019,-0.0,0.153
209,0.003,-0.0,0.114
210,-0.012,-0.001,0.071
211,-0.023,-0.003,0.03
212,-0.035,-0.005,-0.009
213,-0.016,-0.008,-0.017
214,-0.032,-0.012,-0.047
215,-0.015,-0.016,-0.044
216,-0.007,-0.02,-0.044
217,-0.009,-0.025,-0.053
218,-0.024,-0.03,-0.07
219,-0.025,-0.035,-0.076
220,-0.023,-0.037,-0.077
221,-0.036,-0.039,-0.09
222,-0.038,-0.04,-0.093
223,-0.038,-0.041,-0.092
224,-0.051,-0.042,-0.098
225,-0.047,-0.041,-0.088
226,-0.061,-0.041,-0.094
227,-0.066,-0.039,-0.093
228,-0.056,-0.037,-0.075
229,-0.066,-0.034,-0.07
230,-0.052,-0.031,-0.039
231,-0.034,-0.029,-0.003
232,-0.0,-0.027,0.049
233,0.013,-0.025,0.088
234,0.006,-0.024,0.112
235,-0.008,-0.024,0.126
236,-0.019,-0.024,0.129
237,-0.015,-0.023,0.127
238,-0.002,-0.02,0.117
239,-0.005,-0.018,0.086
240,-0.007,-0.016,0.056
241,-0.015,-0.013,0.016
242,-0.023,-0.012,-0.015
243,-0.035,-0.01,-0.046
244,-0.03,-0.007,-0.056
245,-0.011,-0.005,-0.048
246,-0.01,-0.004,-0.054
247,-0.003,-0.003,-0.054
248,0.007,-0.003,-0.052
249,-0.014,-0.003,-0.075
250,-0.019,-0.001,-0.082
251,-0.018,-0.001,-0.085
252,-0.006,0.001,-0.075
253,0.002,0.003,-0.063
254,0.016,0.006,-0.044
255,0.029,0.009,-0.027
256,0.019,0.012,-0.028
257,0.022,0.015,-0.017
258,0.041,0.017,0.009
259,0.05,0.018,0.032
260,0.028,0.018,0.033
261,-0.004,0.018,0.03
262,0.003,0.018,0.066
263,0.011,0.017,0.101
264,0.014,0.015,0.134
265,0.003,0.014,0.146
266,0.001,0.011,0.147
267,-0.008,0.007,0.125
268,0.005,0.004,0.106
269,0.023,0.003,0.087
270,0.021,0.002,0.054
271,0.016,0.002,0.017
272,0.006,0.0,-0.015
273,-0.008,-0.001,-0.046
274,-0.017,-0.004,-0.061
275,-0.005,-0.004,-0.056
276,-0.019,-0.004,-0.075
277,-0.018,-0.003,-0.08
278,-0.007,-0.002,-0.075
279,0.001,-0.001,-0.074
280,-0.004,0.0,-0.082
281,-0.0,0.002,-0.078
282,-0.008,0.004,-0.079
283,0.01,0.005,-0.058
284,0.007,0.005,-0.055
285,0.013,0.004,-0.046
286,0.024,0.004,-0.03
287,0.024,0.006,-0.019
288,0.012,0.008,-0.016
289,0.019,0.009,0.008
290,0.032,0.01,0.042
291,0.009,0.01,0.05
292,-0.019,0.011,0.055
293,-0.017,0.012,0.086
294,0.005,0.013,0.132
295,0.01,0.013,0.148
296,0.034,0.011,0.165
297,0.015,0.01,0.129
298,0.006,0.009,0.091
299,-0.01,0.01,0.044
300,0.015,0.011,0.03
301,0.016,0.012,0.001
302,0.023,0.013,-0.014
303,0.017,0.013,-0.033
304,-0.005,0.013,-0.058
305,0.002,0.014,-0.058
306,0.033,0.014,-0.039
307,0.032,0.014,-0.046
308,0.02,0.014,-0.064
309,-0.012,0.014,-0.095
310,-0.008,0.014,-0.093
311,-0.002,0.014,-0.086
312,0.019,0.013,-0.062
313,0.041,0.012,-0.036
314,0.029,0.012,-0.037
315,0.026,0.011,-0.031
316,0.016,0.009,-0.031
317,0.003,0.008,-0.033
318,0.015,0.007,-0.011
319,0.019,0.007,0.011
320,0.012,0.007,0.03
321,-0.017,0.007,0.035
322,-0.019,0.006,0.063
323,-0.023,0.005,0.088
324,-0.008,0.006,0.121
325,0.004,0.008,0.138
326,0.032,0.009,0.15
327,0.02,0.011,0.114
328,0.003,0.012,0.068
329,0.016,0.012,0.047
330,0.019,0.012,0.021
331,0.015,0.014,-0.009
332,0.027,0.015,-0.02
333,0.023,0.016,-0.039
334,0.028,0.018,-0.043
335,0.023,0.021,-0.053
336,0.014,0.025,-0.064
337,0.015,0.029,-0.071
338,0.039,0.032,-0.056
339,0.038,0.034,-0.061
340,0.029,0.036,-0.069
341,0.036,0.037,-0.059
342,0.048,0.038,-0.042
343,0.043,0.04,-0.039
344,0.03,0.041,-0.043
345,0.033,0.041,-0.031
346,0.037,0.041,-0.018
347,0.03,0.042,-0.011
348,0.029,0.043,0.005
349,0.041,0.044,0.036
350,0.052,0.043,0.071
351,0.056,0.042,0.105
352,0.094,0.041,0.17
353,0.057,0.041,0.169
354,0.049,0.041,0.177
355,0.018,0.041,0.145
356,0.031,0.041,0.137
357,0.028,0.04,0.101
358,0.031,0.039,0.068
359,0.032,0.039,0.038
360,0.019,0.038,0.001
361,0.038,0.037,-0.004
362,0.045,0.035,-0.014
363,0.042,0.034,-0.026
364,0.037,0.033,-0.036
365,0.02,0.032,-0.056
366,0.023,0.032,-0.058
367,0.026,0.032,-0.061
368,0.032,0.03,-0.061
369,0.04,0.03,-0.059
370,0.021,0.029,-0.075
371,0.036,0.029,-0.057
372,0.05,0.029,-0.037
373,0.056,0.029,-0.024
374,0.053,0.029,-0.019
375,0.015,0.029,-0.041
376,0.001,0.029,-0.045
377,0.013,0.028,-0.021
378,0.021,0.028,0.005
379,0.028,0.028,0.037
380,0.034,0.029,0.073
381,0.035,0.03,0.106
382,0.031,0.031,0.135
383,0.039,0.032,0.163
384,0.042,0.034,0.168
385,0.055,0.037,0.168
386,0.053,0.039,0.139
387,0.035,0.042,0.091
388,0.021,0.045,0.046
389,0.027,0.049,0.023
390,0.045,0.052,0.014
391,0.066,0.056,0.014
392,0.06,0.059,-0.003
393,0.056,0.062,-0.012
394,0.074,0.064,-0.005
395,0.066,0.066,-0.016
396,0.071,0.067,-0.019
397,0.08,0.066,-0.017
398,0.068,0.064,-0.031
399,0.057,0.061,-0.04
400,0.046,0.054,-0.046
