lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.461,0.561,0.482
2,0.247,0.418,0.271
3,0.192,0.305,0.209
4,0.138,0.216,0.151
5,0.119,0.148,0.129
6,0.12,0.099,0.123
7,0.113,0.064,0.109
8,0.1,0.042,0.089
9,0.095,0.029,0.081
10,0.091,0.025,0.075
11,0.079,0.026,0.062
12,0.073,0.032,0.056
13,0.048,0.04,0.034
14,0.046,0.05,0.033
15,0.057,0.061,0.044
16,0.08,0.072,0.065
17,0.078,0.081,0.061
18,0.063,0.089,0.046
19,0.06,0.096,0.045
20,0.07,0.1,0.055
21,0.078,0.103,0.066
22,0.069,0.103,0.064
23,0.076,0.101,0.077
24,0.069,0.097,0.075
25,0.068,0.091,0.08
26,0.073,0.074,0.091
27,0.087,0.067,0.11
28,0.086,0.064,0.118
29,0.052,0.061,0.092
30,0.052,0.059,0.092
31,0.044,0.057,0.077
32,0.058,0.055,0.081
33,0.068,0.054,0.081
34,0.046,0.052,0.054
35,0.04,0.05,0.042
36,0.021,0.046,0.021
37,0.025,0.044,0.021
38,0.031,0.042,0.019
39,0.036,0.042,0.019
40,0.043,0.043,0.025
41,0.069,0.043,0.049
42,0.077,0.044,0.057
43,0.069,0.045,0.052
44,0.025,0.047,0.011
45,0.013,0.049,0.001
46,0.043,0.051,0.029
47,0.044,0.051,0.027
48,0.042,0.053,0.025
49,0.067,0.054,0.049
50,0.064,0.055,0.048
51,0.072,0.056,0.06
52,0.065,0.056,0.059
53,0.061,0.056,0.061
54,0.054,0.056,0.06
55,0.045,0.056,0.055
56,0.054,0.056,0.069
57,0.061,0.055,0.086
58,0.065,0.054,0.101
59,0.072,0.052,0.11
60,0.058,0.051,0.094
61,0.032,0.049,0.06
62,0.035,0.047,0.054
63,0.038,0.045,0.051
64,0.033,0.043,0.041
65,0.032,0.042,0.034
66,0.016,0.039,0.013
67,0.027,0.037,0.016
68,0.052,0.034,0.036
69,0.039,0.031,0.021
70,0.04,0.029,0.023
71,0.052,0.027,0.033
72,0.03,0.025,0.014
73,0.032,0.024,0.017
74,0.033,0.024,0.019
75,0.028,0.024,0.015
76,0.017,0.024,0.004
77,-0.006,0.024,-0.019
78,0.003,0.024,-0.011
79,0.025,0.025,0.009
80,0.033,0.026,0.019
81,0.027,0.028,0.018
82,0.013,0.03,0.007
83,0.028,0.03,0.028
84,0.018,0.03,0.024
85,0.039,0.029,0.05
86,0.041,0.026,0.06
87,0.027,0.026,0.057
88,0.03,0.026,0.065
89,0.04,0.026,0.074
90,0.03,0.026,0.06
91,0.016,0.026,0.039
92,0.039,0.027,0.052
93,0.049,0.027,0.056
94,0.047,0.027,0.046
95,0.052,0.028,0.045
96,0.027,0.029,0.015
97,0.002,0.03,-0.014
98,0.005,0.031,-0.014
99,0.015,0.032,-0.006
100,0.02,0.033,-0.002
101,0.019,0.035,-0.003
102,0.026,0.036,0.006
103,0.024,0.038,0.005
104,0.013,0.04,-0.002
105,0.026,0.042,0.01
106,0.075,0.042,0.054
107,0.063,0.042,0.042
108,0.072,0.043,0.05
109,0.065,0.044,0.044
110,0.054,0.044,0.037
111,0.026,0.044,0.017
112,0.051,0.043,0.046
113,0.065,0.043,0.065
114,0.055,0.042,0.062
115,0.048,0.041,0.064
116,0.04,0.04,0.066
117,0.044,0.041,0.076
118,0.021,0.04,0.056
119,0.02,0.039,0.053
120,0.022,0.036,0.047
121,0.017,0.032,0.033
122,0.012,0.028,0.021
123,0.013,0.026,0.013
124,0.016,0.024,0.01
125,0.006,0.022,-0.006
126,0.037,0.02,0.018
127,0.045,0.017,0.022
128,0.014,0.015,-0.01
129,0.01,0.014,-0.012
130,0.053,0.015,0.029
131,0.018,0.015,-0.003
132,0.021,0.015,0.002
133,0.022,0.016,0.001
134,0.023,0.016,0.003
135,0.01,0.015,-0.01
136,0.017,0.015,-0.006
137,0.001,0.015,-0.022
138,-0.002,0.015,-0.024
139,0.004,0.015,-0.015
140,-0.01,0.015,-0.023
141,-0.003,0.014,-0.01
142,0.012,0.013,0.011
143,0.021,0.012,0.025
144,0.029,0.01,0.041
145,0.018,0.008,0.039
146,0.007,0.006,0.036
147,0.008,0.005,0.039
148,0.016,0.004,0.047
149,0.018,0.003,0.043
150,0.02,0.002,0.036
151,0.017,0.003,0.026
152,-0.008,0.003,-0.004
153,-0.003,0.003,-0.005
154,-0.004,0.004,-0.011
155,-0.01,0.004,-0.023
156,-0.014,0.003,-0.031
157,-0.006,0.003,-0.025
158,0.009,0.003,-0.011
159,0.002,0.002,-0.019
160,-0.001,0.001,-0.021
161,-0.01,0.0,-0.028
162,-0.023,-0.0,-0.042
163,-0.004,-0.001,-0.022
164,0.007,-0.0,-0.012
165,0.02,0.0,-0.002
166,0.016,0.002,-0.005
167,0.022,0.005,0.001
168,0.033,0.007,0.013
169,0.027,0.009,0.01
170,-0.009,0.011,-0.019
171,-0.001,0.013,-0.005
172,0.005,0.015,0.006
173,0.01,0.018,0.016
174,0.001,0.019,0.015
175,-0.012,0.018,0.013
176,-0.001,0.017,0.031
177,0.023,0.016,0.054
178,0.018,0.014,0.047
179,0.032,0.013,0.054
180,0.021,0.01,0.033
181,0.013,0.008,0.018
182,0.026,0.007,0.024
183,0.024,0.005,0.016
184,0.014,0.003,0.002
185,0.012,0.001,-0.003
186,0.012,-0.002,-0.006
187,-0.0,-0.004,-0.021
188,-0.02,-0.004,-0.041
189,-0.008,-0.004,-0.028
190,-0.023,-0.004,-0.04
191,-0.034,-0.005,-0.049
192,-0.023,-0.006,-0.039
193,-0.034,-0.006,-0.049
194,-0.023,-0.007,-0.041
195,-0.01,-0.01,-0.029
196,-0.008,-0.011,-0.029
197,-0.012,-0.011,-0.033
198,0.017,-0.011,-0.004
199,0.017,-0.012,0.0
200,-0.008,-0.011,-0.017
201,-0.003,-0.01,-0.006
202,0.006,-0.008,0.009
203,0.007,-0.006,0.018
204,0.0,-0.003,0.018
205,-0.008,-0.0,0.017
206,-0.009,0.001,0.019
207,0.0,0.002,0.028
208,0.006,0.003,0.03
209,0.005,0.003,0.021
210,-0.005,0.003,0.004
211,-0.013,0.003,-0.01
212,-0.01,0.004,-0.011
213,-0.017,0.005,-0.022
214,0.005,0.007,-0.007
215,0.016,0.007,-0.001
216,0.011,0.008,-0.011
217,0.014,0.008,-0.01
218,0.025,0.009,0.001
219,0.036,0.011,0.013
220,0.018,0.014,-0.003
221,0.008,0.015,-0.011
222,0.034,0.018,0.013
223,0.017,0.02,-0.003
224,0.011,0.023,-0.009
225,0.013,0.024,-0.007
226,-0.004,0.026,-0.025
227,0.003,0.027,-0.017
228,0.023,0.028,0.004
229,0.045,0.028,0.031
230,0.065,0.027,0.057
231,0.042,0.027,0.039
232,0.033,0.027,0.037
233,0.025,0.027,0.035
234,0.018,0.025,0.037
235,-0.005,0.024,0.024
236,0.012,0.022,0.042
237,0.014,0.019,0.045
238,0.033,0.017,0.055
239,0.044,0.016,0.055
240,0.045,0.014,0.049
241,0.014,0.012,0.013
242,-0.006,0.009,-0.01
243,-0.005,0.007,-0.011
244,0.009,0.004,-0.002
245,-0.0,0.002,-0.015
246,-0.015,0.001,-0.031
247,-0.015,0.001,-0.033
248,-0.013,0.0,-0.031
249,0.006,-0.001,-0.01
250,0.002,-0.003,-0.013
251,0.001,-0.003,-0.014
252,0.003,-0.003,-0.012
253,-0.008,-0.001,-0.024
254,-0.006,-0.001,-0.022
255,-0.018,-0.0,-0.035
256,-0.021,-0.001,-0.037
257,0.006,-0.002,-0.01
258,0.001,-0.004,-0.013
259,0.009,-0.005,0.001
260,0.035,-0.007,0.031
261,0.009,-0.007,0.012
262,-0.012,-0.008,-0.001
263,-0.012,-0.007,0.005
264,0.011,-0.008,0.034
265,0.011,-0.009,0.04
266,-0.011,-0.011,0.02
267,-0.016,-0.012,0.012
268,-0.034,-0.012,-0.013
269,-0.049,-0.013,-0.036
270,-0.04,-0.014,-0.033
271,-0.021,-0.013,-0.02
272,0.006,-0.012,0.003
273,0.009,-0.009,0.003
274,-0.017,-0.007,-0.025
275,-0.029,-0.006,-0.038
276,-0.02,-0.005,-0.031
277,-0.003,-0.004,-0.016
278,0.0,-0.001,-0.011
279,0.003,0.002,-0.008
280,0.012,0.004,-0.003
281,0.032,0.006,0.015
282,0.03,0.009,0.012
283,0.011,0.012,-0.007
284,0.016,0.014,-0.001
285,0.016,0.015,0.001
286,0.005,0.015,-0.008
287,0.009,0.014,-0.003
288,0.025,0.013,0.017
289,0.007,0.013,0.006
290,0.015,0.011,0.019
291,0.023,0.008,0.032
292,0.017,0.005,0.03
293,-0.0,0.003,0.021
294,-0.01,0.001,0.019
295,-0.014,0.001,0.019
296,-0.004,0.001,0.027
297,0.003,0.003,0.028
298,0.021,0.004,0.039
299,0.016,0.005,0.028
300,-0.011,0.006,-0.003
301,-0.022,0.009,-0.017
302,-0.019,0.011,-0.018
303,0.013,0.013,0.009
304,0.026,0.015,0.018
305,0.007,0.018,-0.001
306,0.007,0.021,-0.003
307,0.03,0.022,0.019
308,0.033,0.024,0.024
309,0.047,0.026,0.039
310,0.049,0.029,0.04
311,0.054,0.031,0.044
312,0.035,0.033,0.023
313,0.048,0.034,0.035
314,0.046,0.035,0.033
315,0.041,0.036,0.03
316,0.049,0.037,0.038
317,0.028,0.038,0.02
318,0.014,0.037,0.011
319,0.02,0.036,0.022
320,0.013,0.036,0.021
321,-0.003,0.037,0.009
322,0.011,0.037,0.03
323,0.044,0.035,0.068
324,0.051,0.033,0.081
325,0.046,0.03,0.08
326,0.043,0.028,0.075
327,0.043,0.027,0.067
328,0.033,0.027,0.051
329,0.021,0.025,0.034
330,0.036,0.023,0.045
331,0.034,0.023,0.039
332,0.022,0.023,0.023
333,0.012,0.024,0.011
334,0.017,0.025,0.013
335,0.036,0.025,0.032
336,0.048,0.026,0.041
337,0.02,0.028,0.015
338,0.001,0.029,-0.004
339,0.017,0.03,0.01
340,0.016,0.03,0.008
341,0.017,0.031,0.007
342,0.034,0.03,0.023
343,0.013,0.03,0.003
344,0.018,0.029,0.01
345,0.013,0.028,0.005
346,0.059,0.027,0.047
347,0.052,0.027,0.044
348,0.044,0.028,0.041
349,0.035,0.029,0.038
350,0.04,0.028,0.05
351,0.048,0.028,0.062
352,0.048,0.028,0.069
353,0.045,0.029,0.075
354,0.028,0.03,0.063
355,0.006,0.03,0.041
356,0.013,0.03,0.043
357,0.005,0.029,0.027
358,0.013,0.029,0.026
359,0.025,0.03,0.034
360,-0.006,0.029,0.002
361,-0.004,0.027,0.001
362,0.042,0.026,0.042
363,0.029,0.025,0.028
364,0.025,0.025,0.021
365,0.036,0.025,0.029
366,0.05,0.025,0.039
367,0.062,0.025,0.049
368,0.051,0.026,0.039
369,0.047,0.027,0.036
370,0.038,0.029,0.03
371,0.016,0.031,0.009
372,0.024,0.031,0.015
373,0.023,0.031,0.016
374,0.022,0.033,0.016
375,0.009,0.033,0.002
376,0.001,0.033,-0.005
377,0.004,0.032,0.002
378,0.033,0.031,0.034
379,0.047,0.03,0.054
380,0.042,0.029,0.053
381,0.035,0.028,0.052
382,0.026,0.027,0.051
383,0.038,0.026,0.07
384,0.051,0.025,0.086
385,0.018,0.023,0.052
386,0.017,0.022,0.043
387,0.034,0.022,0.051
388,0.025,0.021,0.038
389,0.015,0.02,0.024
390,0.019,0.02,0.024
391,0.02,0.02,0.021
392,0.009,0.02,0.006
393,0.027,0.02,0.02
394,0.024,0.02,0.017
395,0.017,0.021,0.007
396,0.011,0.021,-0.0
397,0.012,0.022,0.001
398,0.013,0.023,0.004
399,0.033,0.023,0.025
400,0.033,0.024,0.025
