lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.457,0.553,0.492
2,0.257,0.398,0.298
3,0.163,0.275,0.201
4,0.101,0.179,0.133
5,0.064,0.106,0.084
6,0.05,0.053,0.057
7,0.047,0.016,0.04
8,0.046,-0.008,0.03
9,0.038,-0.02,0.017
10,0.027,-0.025,0.0
11,0.019,-0.022,-0.015
12,0.035,-0.015,-0.008
13,0.05,-0.005,0.0
14,0.05,0.007,-0.003
15,0.024,0.02,-0.029
16,0.023,0.032,-0.025
17,0.048,0.043,0.004
18,0.042,0.053,0.002
19,0.048,0.061,0.015
20,0.041,0.067,0.021
21,0.023,0.07,0.013
22,0.03,0.071,0.025
23,0.003,0.069,0.01
24,0.009,0.066,0.03
25,0.021,0.06,0.054
26,0.03,0.042,0.074
27,0.03,0.034,0.085
28,0.051,0.028,0.111
29,0.035,0.025,0.103
30,0.024,0.022,0.092
31,0.044,0.02,0.102
32,0.029,0.018,0.077
33,0.023,0.017,0.058
34,0.026,0.016,0.048
35,-0.008,0.015,0.005
36,0.012,0.013,0.012
37,0.023,0.012,0.012
38,0.004,0.011,-0.013
39,-0.011,0.01,-0.033
40,0.001,0.009,-0.031
41,0.013,0.01,-0.029
42,0.002,0.012,-0.042
43,-0.017,0.012,-0.063
44,0.005,0.013,-0.043
45,0.016,0.014,-0.028
46,0.028,0.015,-0.011
47,0.017,0.018,-0.019
48,0.042,0.021,0.009
49,0.049,0.025,0.021
50,0.05,0.029,0.032
51,0.024,0.032,0.014
52,0.019,0.035,0.019
53,0.019,0.038,0.029
54,0.024,0.04,0.047
55,0.035,0.041,0.069
56,0.034,0.042,0.08
57,0.034,0.041,0.089
58,0.05,0.04,0.108
59,0.067,0.039,0.125
60,0.074,0.037,0.126
61,0.049,0.037,0.094
62,0.046,0.035,0.079
63,0.028,0.033,0.053
64,0.023,0.031,0.037
65,0.026,0.029,0.029
66,0.026,0.027,0.019
67,0.031,0.026,0.014
68,0.013,0.025,-0.007
69,0.01,0.025,-0.016
70,-0.0,0.024,-0.032
71,-0.006,0.024,-0.046
72,0.005,0.024,-0.039
73,0.031,0.023,-0.016
74,0.034,0.022,-0.012
75,0.026,0.021,-0.016
76,0.024,0.02,-0.013
77,0.021,0.019,-0.012
78,0.022,0.02,-0.005
79,0.052,0.022,0.031
80,0.043,0.023,0.03
81,0.039,0.025,0.033
82,0.022,0.026,0.028
83,0.029,0.028,0.048
84,0.007,0.028,0.04
85,0.023,0.027,0.064
86,0.023,0.026,0.071
87,0.026,0.025,0.08
88,0.016,0.023,0.073
89,0.013,0.021,0.07
90,0.004,0.018,0.053
91,0.003,0.014,0.042
92,0.013,0.01,0.039
93,0.038,0.006,0.053
94,0.008,0.002,0.017
95,0.007,-0.0,0.007
96,0.02,-0.001,0.007
97,0.018,-0.002,-0.002
98,0.001,-0.002,-0.023
99,-0.022,-0.002,-0.05
100,-0.009,-0.003,-0.044
101,-0.013,-0.004,-0.051
102,-0.034,-0.004,-0.073
103,-0.015,-0.003,-0.055
104,-0.011,-0.002,-0.048
105,-0.01,-0.002,-0.043
106,0.004,-0.001,-0.029
107,0.01,-0.0,-0.022
108,0.006,0.002,-0.019
109,-0.011,0.003,-0.029
110,0.001,0.006,-0.011
111,0.015,0.009,0.011
112,0.044,0.013,0.049
113,0.035,0.016,0.054
114,0.045,0.019,0.075
115,0.035,0.024,0.076
116,0.013,0.028,0.061
117,0.018,0.031,0.069
118,0.026,0.033,0.076
119,-0.003,0.034,0.044
120,0.012,0.036,0.05
121,0.037,0.037,0.065
122,0.027,0.038,0.046
123,0.055,0.038,0.061
124,0.064,0.039,0.062
125,0.057,0.039,0.046
126,0.031,0.037,0.01
127,0.044,0.036,0.017
128,0.036,0.036,0.003
129,0.046,0.034,0.006
130,0.036,0.032,-0.005
131,0.04,0.029,-0.003
132,0.024,0.027,-0.017
133,0.026,0.024,-0.013
134,0.008,0.022,-0.027
135,-0.001,0.023,-0.034
136,0.013,0.023,-0.02
137,0.025,0.023,-0.007
138,0.013,0.022,-0.014
139,0.013,0.021,-0.007
140,0.039,0.019,0.024
141,0.044,0.017,0.037
142,0.018,0.016,0.026
143,0.011,0.015,0.033
144,-0.006,0.013,0.027
145,-0.009,0.014,0.03
146,0.008,0.015,0.048
147,-0.005,0.016,0.038
148,0.021,0.017,0.06
149,0.042,0.018,0.074
150,0.028,0.018,0.055
151,0.017,0.017,0.038
152,0.044,0.017,0.055
153,0.046,0.017,0.049
154,0.038,0.017,0.033
155,0.02,0.016,0.007
156,-0.001,0.016,-0.02
157,0.004,0.016,-0.022
158,-0.01,0.018,-0.041
159,-0.009,0.02,-0.043
160,0.02,0.023,-0.017
161,0.019,0.025,-0.017
162,0.03,0.027,-0.008
163,0.035,0.028,-0.004
164,0.03,0.028,-0.008
165,0.024,0.029,-0.016
166,0.025,0.03,-0.014
167,0.029,0.03,-0.004
168,0.043,0.029,0.017
169,0.021,0.03,0.003
170,0.024,0.03,0.014
171,0.042,0.032,0.039
172,0.047,0.033,0.053
173,0.056,0.036,0.071
174,0.064,0.037,0.087
175,0.053,0.039,0.083
176,0.033,0.04,0.068
177,0.05,0.041,0.085
178,0.037,0.041,0.074
179,0.019,0.039,0.056
180,-0.001,0.037,0.03
181,-0.002,0.036,0.022
182,0.008,0.034,0.021
183,0.022,0.031,0.024
184,0.049,0.03,0.041
185,0.055,0.028,0.037
186,0.045,0.026,0.018
187,0.046,0.024,0.011
188,0.04,0.023,0.001
189,0.02,0.021,-0.02
190,0.021,0.019,-0.019
191,0.034,0.017,-0.007
192,0.02,0.016,-0.019
193,0.012,0.015,-0.026
194,0.01,0.014,-0.029
195,-0.004,0.014,-0.042
196,0.006,0.015,-0.032
197,-0.003,0.016,-0.035
198,-0.008,0.017,-0.032
199,-0.006,0.018,-0.023
200,0.036,0.017,0.025
201,0.02,0.016,0.02
202,0.013,0.016,0.023
203,0.011,0.015,0.03
204,0.01,0.015,0.037
205,0.024,0.015,0.058
206,0.054,0.016,0.089
207,0.021,0.018,0.059
208,0.015,0.019,0.052
209,0.034,0.021,0.066
210,0.026,0.021,0.052
211,0.0,0.02,0.019
212,0.021,0.019,0.03
213,0.039,0.018,0.038
214,0.039,0.017,0.028
215,0.02,0.018,0.001
216,-0.0,0.018,-0.025
217,0.012,0.017,-0.017
218,0.006,0.017,-0.023
219,0.005,0.017,-0.025
220,0.002,0.018,-0.03
221,0.011,0.02,-0.027
222,0.018,0.02,-0.022
223,0.021,0.021,-0.019
224,0.031,0.022,-0.011
225,0.019,0.024,-0.022
226,0.017,0.025,-0.019
227,0.021,0.025,-0.009
228,0.011,0.024,-0.014
229,0.028,0.025,0.011
230,0.037,0.026,0.029
231,0.033,0.027,0.034
232,0.051,0.027,0.059
233,0.052,0.029,0.071
234,0.062,0.032,0.09
235,0.045,0.034,0.081
236,0.031,0.034,0.073
237,0.013,0.035,0.057
238,0.024,0.035,0.062
239,0.009,0.033,0.045
240,0.024,0.03,0.052
241,0.019,0.027,0.036
242,0.001,0.025,0.009
243,0.005,0.023,0.005
244,0.01,0.022,0.003
245,0.031,0.021,0.015
246,0.049,0.02,0.026
247,0.031,0.02,0.002
248,0.023,0.019,-0.008
249,0.034,0.017,-0.001
250,0.038,0.016,-0.0
251,0.052,0.014,0.011
252,0.018,0.015,-0.024
253,-0.007,0.014,-0.047
254,0.006,0.014,-0.033
255,-0.021,0.014,-0.054
256,-0.041,0.013,-0.065
257,-0.026,0.012,-0.045
258,0.006,0.011,-0.01
259,0.019,0.009,0.007
260,0.042,0.006,0.035
261,0.037,0.004,0.039
262,0.03,0.003,0.044
263,0.03,0.002,0.053
264,0.005,0.001,0.041
265,-0.001,-0.001,0.044
266,-0.016,-0.001,0.033
267,-0.012,-0.003,0.038
268,-0.024,-0.003,0.023
269,-0.012,-0.004,0.027
270,-0.011,-0.004,0.021
271,-0.007,-0.004,0.013
272,0.004,-0.005,0.013
273,-0.009,-0.005,-0.009
274,-0.009,-0.004,-0.016
275,-0.02,-0.004,-0.032
276,-0.021,-0.005,-0.041
277,0.017,-0.007,-0.013
278,0.007,-0.009,-0.027
279,0.004,-0.009,-0.03
280,0.014,-0.01,-0.025
281,-0.0,-0.009,-0.039
282,-0.017,-0.007,-0.056
283,-0.001,-0.004,-0.041
284,-0.017,0.0,-0.052
285,-0.01,0.005,-0.039
286,-0.002,0.009,-0.026
287,0.007,0.013,-0.014
288,0.015,0.017,-0.003
289,0.018,0.02,0.008
290,0.006,0.023,0.007
291,0.045,0.025,0.054
292,0.038,0.028,0.061
293,0.021,0.03,0.057
294,0.026,0.032,0.072
295,0.023,0.034,0.077
296,0.025,0.035,0.079
297,0.032,0.036,0.084
298,0.036,0.037,0.082
299,0.062,0.038,0.097
300,0.081,0.039,0.104
301,0.056,0.04,0.069
302,0.044,0.041,0.045
303,0.052,0.039,0.044
304,0.047,0.038,0.034
305,0.03,0.036,0.013
306,0.039,0.033,0.013
307,0.003,0.03,-0.025
308,-0.012,0.027,-0.042
309,-0.002,0.023,-0.039
310,-0.003,0.02,-0.045
311,0.006,0.018,-0.037
312,0.015,0.015,-0.028
313,0.031,0.013,-0.01
314,0.033,0.01,-0.001
315,0.024,0.008,-0.003
316,0.027,0.006,0.005
317,0.022,0.005,0.007
318,0.012,0.003,0.006
319,-0.005,0.002,-0.001
320,-0.001,0.001,0.013
321,-0.018,0.002,0.008
322,-0.024,0.003,0.015
323,-0.008,0.004,0.041
324,0.013,0.005,0.069
325,0.014,0.006,0.071
326,-0.002,0.006,0.053
327,0.016,0.007,0.065
328,-0.011,0.008,0.032
329,0.019,0.009,0.048
330,0.011,0.01,0.029
331,0.024,0.01,0.029
332,0.014,0.01,0.01
333,0.021,0.012,0.01
334,0.013,0.014,-0.003
335,0.006,0.017,-0.017
336,0.025,0.02,-0.006
337,0.025,0.024,-0.011
338,0.018,0.026,-0.022
339,0.022,0.028,-0.022
340,0.02,0.029,-0.024
341,0.019,0.03,-0.022
342,0.044,0.029,0.005
343,0.033,0.03,-0.004
344,0.039,0.03,0.008
345,0.032,0.031,0.01
346,0.039,0.032,0.022
347,0.047,0.035,0.037
348,0.04,0.038,0.039
349,0.039,0.039,0.046
350,0.024,0.04,0.04
351,0.028,0.039,0.057
352,0.031,0.039,0.073
353,0.047,0.039,0.097
354,0.045,0.04,0.101
355,0.045,0.04,0.099
356,0.023,0.039,0.072
357,0.018,0.038,0.061
358,0.042,0.038,0.074
359,0.04,0.038,0.06
360,0.042,0.038,0.052
361,0.054,0.039,0.053
362,0.061,0.039,0.053
363,0.053,0.038,0.041
364,0.041,0.036,0.023
365,0.037,0.035,0.01
366,0.028,0.034,-0.006
367,0.008,0.034,-0.029
368,0.02,0.031,-0.022
369,0.012,0.028,-0.032
370,0.006,0.025,-0.036
371,0.012,0.024,-0.027
372,0.043,0.023,0.006
373,0.059,0.022,0.026
374,0.038,0.021,0.014
375,0.035,0.02,0.022
376,0.021,0.02,0.017
377,0.014,0.02,0.017
378,0.019,0.019,0.029
379,0.016,0.019,0.036
380,0.015,0.019,0.046
381,-0.003,0.02,0.041
382,-0.007,0.02,0.046
383,-0.001,0.021,0.057
384,0.01,0.021,0.068
385,0.018,0.021,0.071
386,0.04,0.022,0.084
387,0.039,0.022,0.075
388,0.03,0.022,0.06
389,0.032,0.022,0.052
390,0.039,0.022,0.046
391,0.036,0.022,0.034
392,0.054,0.021,0.044
393,0.025,0.019,0.012
394,-0.001,0.018,-0.019
395,-0.019,0.015,-0.044
396,-0.011,0.012,-0.041
397,-0.004,0.009,-0.04
398,0.009,0.004,-0.033
399,0.005,-0.001,-0.039
400,0.006,-0.008,-0.036
