lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.623,0.653,0.632
2,0.417,0.48,0.427
3,0.28,0.342,0.288
4,0.177,0.233,0.18
5,0.102,0.149,0.1
6,0.078,0.087,0.069
7,0.043,0.043,0.03
8,0.03,0.014,0.016
9,0.008,-0.004,-0.005
10,0.015,-0.012,0.002
11,0.028,-0.013,0.016
12,0.037,-0.009,0.025
13,0.047,-0.001,0.035
14,0.05,0.009,0.039
15,0.051,0.019,0.04
16,0.061,0.03,0.05
17,0.057,0.039,0.046
18,0.053,0.047,0.042
19,0.033,0.053,0.022
20,0.016,0.057,0.005
21,0.009,0.059,-0.003
22,0.009,0.058,-0.002
23,-0.004,0.055,-0.013
24,0.017,0.05,0.012
25,0.002,0.043,0.005
26,0.015,0.031,0.024
27,0.004,0.022,0.021
28,0.01,0.017,0.031
29,0.019,0.012,0.043
30,0.014,0.009,0.038
31,0.022,0.007,0.044
32,0.038,0.006,0.054
33,0.03,0.006,0.039
34,0.006,0.005,0.008
35,-0.017,0.006,-0.021
36,-0.006,0.009,-0.015
37,0.003,0.012,-0.009
38,0.0,0.015,-0.012
39,-0.003,0.019,-0.015
40,0.007,0.023,-0.005
41,0.02,0.027,0.009
42,0.025,0.029,0.016
43,0.029,0.031,0.023
44,0.023,0.033,0.017
45,0.042,0.034,0.037
46,0.056,0.034,0.051
47,0.069,0.034,0.062
48,0.06,0.033,0.053
49,0.058,0.032,0.05
50,0.029,0.031,0.022
51,0.016,0.031,0.008
52,0.016,0.031,0.008
53,0.027,0.031,0.021
54,0.029,0.032,0.028
55,0.027,0.031,0.032
56,0.045,0.03,0.056
57,0.044,0.028,0.061
58,0.029,0.024,0.049
59,0.005,0.021,0.028
60,-0.005,0.018,0.018
61,-0.007,0.016,0.012
62,-0.007,0.013,0.007
63,-0.004,0.011,0.004
64,0.003,0.01,0.004
65,0.011,0.009,0.005
66,0.017,0.01,0.006
67,0.018,0.01,0.006
68,0.028,0.01,0.017
69,0.037,0.011,0.027
70,0.047,0.013,0.037
71,0.039,0.015,0.03
72,0.018,0.017,0.012
73,0.01,0.017,0.006
74,-0.024,0.017,-0.027
75,-0.019,0.016,-0.023
76,-0.009,0.016,-0.014
77,0.006,0.016,-0.001
78,0.017,0.016,0.008
79,0.034,0.016,0.024
80,0.025,0.015,0.016
81,0.027,0.014,0.018
82,0.017,0.011,0.011
83,0.01,0.008,0.008
84,0.011,0.004,0.015
85,0.019,0.001,0.03
86,0.019,-0.002,0.036
87,-0.004,-0.004,0.017
88,-0.007,-0.006,0.016
89,-0.006,-0.007,0.017
90,-0.002,-0.007,0.018
91,-0.005,-0.007,0.01
92,-0.01,-0.005,-0.001
93,-0.023,-0.002,-0.019
94,-0.023,0.002,-0.026
95,-0.013,0.006,-0.022
96,-0.006,0.009,-0.019
97,0.006,0.013,-0.007
98,0.01,0.017,-0.003
99,0.017,0.02,0.003
100,0.009,0.024,-0.003
101,0.021,0.028,0.012
102,0.032,0.031,0.025
103,0.03,0.034,0.025
104,0.037,0.035,0.033
105,0.058,0.035,0.054
106,0.057,0.035,0.052
107,0.061,0.035,0.054
108,0.082,0.036,0.073
109,0.067,0.036,0.057
110,0.054,0.036,0.044
111,0.053,0.035,0.046
112,0.048,0.033,0.043
113,0.025,0.031,0.026
114,0.008,0.028,0.016
115,-0.006,0.026,0.007
116,-0.019,0.023,-0.001
117,-0.031,0.019,-0.011
118,-0.033,0.016,-0.011
119,-0.017,0.014,0.002
120,-0.007,0.011,0.01
121,-0.001,0.008,0.011
122,0.03,0.006,0.035
123,0.044,0.005,0.043
124,0.03,0.004,0.024
125,0.035,0.004,0.024
126,0.033,0.005,0.02
127,0.046,0.005,0.032
128,0.035,0.005,0.02
129,0.009,0.007,-0.003
130,-0.012,0.008,-0.021
131,-0.012,0.01,-0.019
132,-0.022,0.011,-0.026
133,0.003,0.012,-0.002
134,0.016,0.014,0.01
135,0.012,0.016,0.005
136,0.018,0.019,0.01
137,0.015,0.021,0.006
138,0.007,0.023,-0.001
139,0.017,0.024,0.009
140,0.027,0.026,0.019
141,0.025,0.029,0.019
142,0.034,0.033,0.033
143,0.042,0.037,0.045
144,0.048,0.041,0.056
145,0.041,0.045,0.055
146,0.026,0.048,0.044
147,0.036,0.052,0.058
148,0.057,0.054,0.078
149,0.066,0.055,0.085
150,0.075,0.056,0.09
151,0.088,0.055,0.097
152,0.074,0.053,0.079
153,0.067,0.05,0.069
154,0.069,0.045,0.064
155,0.058,0.041,0.05
156,0.045,0.037,0.035
157,0.021,0.034,0.01
158,0.003,0.032,-0.008
159,0.008,0.029,-0.003
160,0.009,0.026,-0.001
161,0.025,0.024,0.015
162,0.016,0.021,0.007
163,0.001,0.019,-0.008
164,-0.006,0.017,-0.015
165,-0.005,0.016,-0.015
166,0.007,0.014,-0.004
167,0.016,0.013,0.005
168,0.016,0.012,0.004
169,0.016,0.012,0.007
170,0.011,0.01,0.006
171,0.014,0.009,0.013
172,0.027,0.009,0.03
173,0.023,0.009,0.032
174,0.028,0.009,0.041
175,0.036,0.008,0.054
176,0.024,0.008,0.044
177,0.024,0.006,0.044
178,0.01,0.005,0.029
179,-0.004,0.004,0.012
180,-0.007,0.002,0.004
181,-0.01,-0.0,-0.004
182,-0.013,-0.003,-0.012
183,-0.025,-0.005,-0.029
184,-0.019,-0.005,-0.027
185,-0.013,-0.006,-0.023
186,-0.016,-0.005,-0.028
187,-0.011,-0.004,-0.025
188,-0.014,-0.002,-0.027
189,-0.01,-0.001,-0.022
190,0.003,0.001,-0.007
191,-0.005,0.003,-0.012
192,0.005,0.004,0.0
193,0.019,0.006,0.013
194,0.026,0.008,0.019
195,0.033,0.01,0.024
196,0.025,0.012,0.014
197,0.022,0.015,0.01
198,0.021,0.018,0.009
199,0.021,0.021,0.011
200,0.019,0.024,0.013
201,0.022,0.026,0.02
202,0.016,0.028,0.02
203,0.037,0.028,0.045
204,0.041,0.027,0.054
205,0.032,0.026,0.049
206,0.015,0.025,0.033
207,0.002,0.022,0.021
208,0.004,0.019,0.021
209,-0.006,0.016,0.008
210,-0.015,0.013,-0.005
211,0.007,0.01,0.011
212,0.024,0.009,0.023
213,0.045,0.007,0.04
214,0.038,0.005,0.03
215,0.028,0.004,0.017
216,0.027,0.003,0.013
217,0.006,0.003,-0.007
218,-0.004,0.003,-0.016
219,-0.004,0.004,-0.016
220,-0.014,0.004,-0.024
221,-0.026,0.003,-0.036
222,-0.033,0.003,-0.042
223,-0.024,0.003,-0.033
224,-0.012,0.003,-0.022
225,-0.006,0.004,-0.017
226,0.003,0.004,-0.009
227,0.016,0.004,0.003
228,0.014,0.003,0.004
229,0.019,0.001,0.013
230,0.027,-0.002,0.024
231,0.027,-0.004,0.029
232,0.017,-0.007,0.025
233,0.003,-0.01,0.016
234,-0.011,-0.012,0.007
235,-0.016,-0.013,0.005
236,-0.022,-0.013,0.0
237,-0.007,-0.014,0.014
238,-0.017,-0.014,0.002
239,-0.031,-0.016,-0.016
240,-0.029,-0.018,-0.021
241,-0.029,-0.02,-0.026
242,-0.039,-0.022,-0.041
243,-0.03,-0.024,-0.036
244,-0.031,-0.026,-0.039
245,-0.029,-0.026,-0.039
246,-0.037,-0.026,-0.047
247,-0.041,-0.025,-0.05
248,-0.04,-0.022,-0.048
249,-0.015,-0.018,-0.024
250,0.007,-0.015,-0.001
251,0.003,-0.011,-0.004
252,0.01,-0.008,0.003
253,0.006,-0.005,-0.002
254,-0.011,-0.004,-0.018
255,0.002,-0.002,-0.006
256,0.008,-0.001,-0.001
257,-0.01,-0.001,-0.018
258,-0.005,-0.003,-0.012
259,-0.0,-0.004,-0.006
260,0.001,-0.006,-0.002
261,0.005,-0.008,0.006
262,-0.008,-0.009,-0.002
263,0.001,-0.011,0.012
264,0.002,-0.012,0.018
265,0.003,-0.013,0.02
266,-0.011,-0.013,0.006
267,-0.008,-0.012,0.008
268,-0.035,-0.01,-0.021
269,-0.037,-0.008,-0.026
270,-0.036,-0.006,-0.03
271,-0.038,-0.005,-0.038
272,-0.038,-0.003,-0.042
273,-0.013,-0.001,-0.021
274,0.003,0.001,-0.007
275,0.006,0.003,-0.004
276,0.024,0.004,0.014
277,0.023,0.006,0.014
278,0.017,0.007,0.009
279,0.018,0.008,0.011
280,0.03,0.01,0.024
281,0.054,0.012,0.047
282,0.044,0.013,0.037
283,0.041,0.015,0.034
284,0.026,0.016,0.018
285,0.017,0.016,0.008
286,0.006,0.017,-0.002
287,-0.003,0.016,-0.012
288,-0.016,0.015,-0.023
289,-0.02,0.014,-0.024
290,-0.026,0.012,-0.024
291,-0.029,0.009,-0.022
292,-0.011,0.006,-0.0
293,0.014,0.003,0.03
294,0.022,0.001,0.041
295,0.019,0.0,0.04
296,0.027,-0.001,0.048
297,0.025,-0.001,0.043
298,0.004,0.0,0.02
299,0.007,0.001,0.016
300,0.011,0.001,0.014
301,-0.009,0.001,-0.012
302,-0.006,-0.0,-0.012
303,-0.009,-0.001,-0.019
304,-0.011,-0.001,-0.021
305,-0.01,-0.002,-0.019
306,-0.007,-0.002,-0.015
307,-0.011,-0.003,-0.019
308,0.006,-0.006,-0.003
309,0.003,-0.008,-0.003
310,-0.006,-0.01,-0.011
311,-0.002,-0.011,-0.007
312,0.002,-0.012,-0.004
313,-0.009,-0.013,-0.015
314,-0.012,-0.013,-0.019
315,-0.023,-0.013,-0.03
316,-0.017,-0.012,-0.027
317,-0.022,-0.01,-0.032
318,-0.026,-0.008,-0.036
319,-0.023,-0.007,-0.028
320,-0.016,-0.005,-0.017
321,-0.013,-0.003,-0.009
322,-0.011,-0.001,-0.0
323,0.02,0.001,0.036
324,0.033,0.005,0.052
325,0.021,0.008,0.041
326,0.013,0.01,0.032
327,0.009,0.012,0.025
328,0.027,0.013,0.037
329,0.015,0.015,0.019
330,0.018,0.017,0.015
331,0.028,0.019,0.02
332,0.025,0.02,0.014
333,0.002,0.021,-0.008
334,-0.005,0.021,-0.014
335,0.004,0.022,-0.005
336,0.022,0.023,0.013
337,0.041,0.023,0.032
338,0.038,0.023,0.028
339,0.037,0.023,0.028
340,0.034,0.023,0.026
341,0.029,0.023,0.021
342,0.035,0.023,0.026
343,0.019,0.023,0.011
344,-0.001,0.024,-0.009
345,0.001,0.024,-0.008
346,0.0,0.025,-0.01
347,-0.006,0.026,-0.016
348,0.025,0.027,0.015
349,0.05,0.026,0.043
350,0.047,0.025,0.047
351,0.034,0.024,0.041
352,0.033,0.024,0.047
353,0.026,0.025,0.045
354,0.033,0.025,0.056
355,0.039,0.026,0.063
356,0.031,0.026,0.052
357,0.032,0.025,0.048
358,0.014,0.024,0.025
359,-0.001,0.022,0.003
360,0.008,0.021,0.006
361,0.017,0.02,0.012
362,0.016,0.017,0.009
363,-0.001,0.013,-0.009
364,0.007,0.008,-0.002
365,0.009,0.005,0.0
366,0.01,0.001,0.002
367,0.001,-0.003,-0.005
368,0.006,-0.006,0.001
369,0.01,-0.008,0.007
370,0.012,-0.01,0.009
371,0.005,-0.011,0.002
372,0.01,-0.012,0.005
373,-0.01,-0.011,-0.015
374,-0.034,-0.01,-0.04
375,-0.042,-0.01,-0.048
376,-0.053,-0.01,-0.061
377,-0.047,-0.01,-0.054
378,-0.037,-0.009,-0.04
379,-0.017,-0.008,-0.015
380,-0.004,-0.007,0.004
381,0.01,-0.006,0.022
382,0.009,-0.004,0.026
383,0.021,-0.003,0.039
384,0.02,-0.001,0.039
385,0.033,0.0,0.05
386,0.032,0.002,0.046
387,0.011,0.003,0.022
388,0.005,0.005,0.01
389,-0.013,0.006,-0.012
390,-0.005,0.007,-0.009
391,-0.011,0.009,-0.017
392,-0.002,0.01,-0.008
393,0.007,0.011,0.001
394,0.016,0.012,0.009
395,0.014,0.013,0.008
396,0.01,0.014,0.004
397,0.007,0.015,0.001
398,0.023,0.016,0.018
399,0.029,0.017,0.023
400,0.017,0.019,0.01
