lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.51,0.589,0.516
2,0.305,0.444,0.313
3,0.215,0.326,0.221
4,0.165,0.233,0.169
5,0.124,0.16,0.125
6,0.118,0.106,0.116
7,0.088,0.067,0.085
8,0.069,0.04,0.067
9,0.086,0.024,0.084
10,0.087,0.016,0.084
11,0.081,0.015,0.078
12,0.067,0.019,0.063
13,0.058,0.025,0.051
14,0.043,0.035,0.036
15,0.039,0.045,0.033
16,0.066,0.056,0.06
17,0.063,0.066,0.057
18,0.061,0.075,0.056
19,0.055,0.084,0.052
20,0.046,0.09,0.044
21,0.061,0.094,0.058
22,0.054,0.097,0.052
23,0.033,0.098,0.032
24,0.048,0.097,0.049
25,0.078,0.094,0.082
26,0.113,0.08,0.119
27,0.1,0.076,0.109
28,0.1,0.073,0.11
29,0.084,0.071,0.095
30,0.07,0.068,0.082
31,0.071,0.066,0.081
32,0.06,0.063,0.069
33,0.036,0.061,0.042
34,0.031,0.058,0.034
35,0.06,0.054,0.06
36,0.052,0.05,0.051
37,0.049,0.045,0.048
38,0.044,0.041,0.043
39,0.04,0.039,0.038
40,0.05,0.037,0.047
41,0.057,0.038,0.053
42,0.046,0.037,0.04
43,0.008,0.036,0.001
44,0.004,0.034,-0.003
45,0.008,0.033,0.001
46,0.024,0.031,0.019
47,0.014,0.029,0.01
48,0.032,0.029,0.03
49,0.027,0.031,0.025
50,0.035,0.034,0.034
51,0.037,0.036,0.036
52,0.06,0.037,0.06
53,0.055,0.037,0.056
54,0.052,0.037,0.055
55,0.051,0.036,0.057
56,0.049,0.035,0.058
57,0.051,0.035,0.06
58,0.059,0.034,0.069
59,0.058,0.035,0.069
60,0.031,0.037,0.042
61,0.005,0.038,0.015
62,-0.001,0.038,0.007
63,-0.004,0.039,-0.0
64,-0.0,0.039,0.002
65,0.02,0.039,0.02
66,0.052,0.039,0.051
67,0.066,0.037,0.064
68,0.062,0.035,0.06
69,0.059,0.035,0.056
70,0.048,0.035,0.044
71,0.023,0.035,0.018
72,0.014,0.035,0.009
73,0.027,0.035,0.021
74,0.03,0.035,0.024
75,0.05,0.036,0.043
76,0.06,0.038,0.055
77,0.053,0.039,0.05
78,0.048,0.039,0.045
79,0.041,0.039,0.039
80,0.043,0.04,0.042
81,0.019,0.041,0.019
82,0.031,0.041,0.031
83,0.012,0.041,0.014
84,0.017,0.038,0.022
85,0.031,0.034,0.038
86,0.033,0.03,0.041
87,0.026,0.026,0.035
88,0.036,0.022,0.046
89,0.034,0.02,0.044
90,0.026,0.019,0.037
91,0.033,0.019,0.041
92,0.021,0.019,0.025
93,0.028,0.017,0.029
94,0.034,0.015,0.033
95,0.019,0.012,0.017
96,0.022,0.01,0.019
97,0.012,0.01,0.008
98,-0.009,0.012,-0.013
99,-0.004,0.014,-0.009
100,0.003,0.016,-0.002
101,0.012,0.019,0.005
102,0.001,0.021,-0.006
103,-0.018,0.024,-0.026
104,-0.015,0.025,-0.023
105,0.009,0.026,0.003
106,0.034,0.026,0.029
107,0.063,0.027,0.059
108,0.071,0.028,0.068
109,0.067,0.031,0.064
110,0.064,0.033,0.062
111,0.052,0.036,0.051
112,0.04,0.037,0.039
113,0.017,0.038,0.019
114,0.013,0.038,0.017
115,0.032,0.038,0.039
116,0.052,0.038,0.059
117,0.059,0.038,0.068
118,0.058,0.036,0.068
119,0.038,0.036,0.049
120,0.012,0.034,0.021
121,0.0,0.032,0.006
122,0.004,0.029,0.006
123,0.006,0.026,0.006
124,0.014,0.024,0.012
125,0.017,0.022,0.013
126,0.022,0.021,0.017
127,0.045,0.018,0.039
128,0.054,0.018,0.047
129,0.042,0.019,0.034
130,0.025,0.021,0.017
131,0.018,0.024,0.009
132,0.007,0.027,-0.003
133,0.008,0.028,-0.001
134,0.017,0.03,0.01
135,0.033,0.031,0.026
136,0.046,0.032,0.041
137,0.04,0.033,0.036
138,0.029,0.034,0.026
139,0.039,0.036,0.037
140,0.027,0.038,0.026
141,0.038,0.039,0.037
142,0.036,0.04,0.037
143,0.022,0.04,0.025
144,0.045,0.039,0.05
145,0.051,0.037,0.057
146,0.053,0.035,0.06
147,0.042,0.034,0.05
148,0.048,0.034,0.057
149,0.031,0.034,0.039
150,0.039,0.033,0.045
151,0.037,0.033,0.041
152,0.014,0.032,0.014
153,0.018,0.03,0.016
154,0.021,0.028,0.017
155,0.025,0.025,0.021
156,0.019,0.022,0.015
157,0.029,0.019,0.024
158,0.014,0.019,0.008
159,0.021,0.019,0.015
160,0.018,0.018,0.011
161,0.017,0.018,0.009
162,0.013,0.018,0.004
163,0.018,0.017,0.009
164,0.025,0.018,0.017
165,0.01,0.02,0.003
166,0.016,0.021,0.01
167,0.028,0.024,0.022
168,0.041,0.026,0.037
169,0.034,0.03,0.03
170,0.024,0.033,0.021
171,0.02,0.035,0.018
172,0.013,0.037,0.013
173,0.037,0.039,0.039
174,0.044,0.04,0.048
175,0.046,0.041,0.052
176,0.059,0.043,0.066
177,0.06,0.044,0.067
178,0.054,0.046,0.062
179,0.069,0.047,0.076
180,0.05,0.049,0.055
181,0.038,0.05,0.04
182,0.038,0.052,0.037
183,0.055,0.054,0.052
184,0.067,0.055,0.062
185,0.056,0.056,0.05
186,0.055,0.056,0.049
187,0.042,0.057,0.036
188,0.027,0.056,0.021
189,0.042,0.055,0.035
190,0.052,0.054,0.045
191,0.04,0.053,0.031
192,0.06,0.051,0.052
193,0.051,0.049,0.042
194,0.066,0.047,0.058
195,0.068,0.044,0.06
196,0.068,0.042,0.061
197,0.054,0.04,0.048
198,0.047,0.039,0.042
199,0.039,0.038,0.035
200,0.023,0.036,0.019
201,0.039,0.035,0.037
202,0.029,0.034,0.029
203,0.025,0.032,0.028
204,0.012,0.031,0.017
205,0.012,0.03,0.019
206,0.01,0.029,0.018
207,0.01,0.029,0.018
208,0.027,0.03,0.035
209,0.036,0.03,0.042
210,0.027,0.03,0.031
211,0.026,0.029,0.028
212,0.039,0.028,0.039
213,0.04,0.027,0.038
214,0.03,0.027,0.026
215,0.037,0.026,0.033
216,0.033,0.024,0.028
217,0.024,0.023,0.019
218,0.018,0.021,0.012
219,0.033,0.018,0.026
220,0.027,0.015,0.019
221,0.013,0.012,0.004
222,0.019,0.008,0.009
223,0.018,0.004,0.009
224,0.016,0.002,0.007
225,0.001,-0.0,-0.006
226,-0.014,-0.002,-0.02
227,-0.009,-0.004,-0.014
228,-0.032,-0.006,-0.034
229,-0.028,-0.007,-0.029
230,-0.016,-0.008,-0.016
231,-0.032,-0.008,-0.03
232,-0.03,-0.007,-0.026
233,-0.017,-0.005,-0.012
234,-0.007,-0.002,0.001
235,0.001,0.001,0.01
236,0.014,0.004,0.022
237,0.011,0.007,0.019
238,0.02,0.009,0.028
239,0.034,0.01,0.04
240,0.027,0.012,0.031
241,0.031,0.014,0.033
242,0.035,0.015,0.035
243,0.032,0.017,0.03
244,0.029,0.019,0.026
245,0.015,0.02,0.012
246,0.007,0.021,0.003
247,0.003,0.021,-0.001
248,-0.0,0.02,-0.004
249,0.016,0.019,0.01
250,0.029,0.018,0.021
251,0.02,0.016,0.011
252,0.002,0.013,-0.006
253,0.014,0.01,0.006
254,0.009,0.009,0.003
255,-0.009,0.007,-0.015
256,-0.003,0.005,-0.007
257,-0.006,0.003,-0.009
258,-0.015,0.002,-0.017
259,-0.001,0.002,-0.003
260,0.028,0.001,0.028
261,0.029,0.001,0.031
262,0.025,0.001,0.028
263,0.01,0.001,0.016
264,-0.013,0.002,-0.004
265,-0.0,0.002,0.009
266,0.003,0.003,0.012
267,-0.007,0.005,0.002
268,-0.004,0.007,0.005
269,0.014,0.008,0.02
270,0.01,0.009,0.015
271,0.009,0.011,0.011
272,-0.002,0.012,-0.002
273,0.001,0.014,-0.0
274,0.017,0.017,0.015
275,0.023,0.019,0.02
276,0.026,0.021,0.022
277,0.01,0.024,0.006
278,0.021,0.026,0.017
279,0.032,0.027,0.026
280,0.05,0.029,0.042
281,0.041,0.032,0.033
282,0.035,0.034,0.027
283,0.039,0.037,0.032
284,0.046,0.04,0.04
285,0.049,0.042,0.044
286,0.042,0.041,0.039
287,0.029,0.04,0.028
288,0.027,0.039,0.026
289,0.04,0.037,0.039
290,0.03,0.037,0.031
291,0.024,0.035,0.027
292,0.04,0.033,0.046
293,0.048,0.032,0.056
294,0.036,0.032,0.046
295,0.046,0.032,0.056
296,0.037,0.031,0.048
297,0.02,0.029,0.03
298,0.024,0.027,0.034
299,0.012,0.026,0.02
300,0.015,0.025,0.021
301,0.026,0.025,0.028
302,0.031,0.024,0.03
303,0.016,0.024,0.014
304,0.004,0.025,0.001
305,0.011,0.025,0.008
306,0.019,0.024,0.015
307,0.025,0.024,0.02
308,0.036,0.024,0.031
309,0.052,0.024,0.046
310,0.055,0.024,0.048
311,0.025,0.024,0.018
312,0.025,0.024,0.019
313,0.02,0.025,0.015
314,0.021,0.025,0.018
315,0.025,0.025,0.022
316,0.013,0.025,0.012
317,-0.0,0.025,-0.001
318,0.008,0.024,0.007
319,0.024,0.023,0.025
320,0.044,0.023,0.047
321,0.054,0.023,0.059
322,0.021,0.023,0.03
323,0.014,0.023,0.025
324,0.012,0.023,0.025
325,0.009,0.023,0.021
326,0.026,0.024,0.038
327,0.021,0.023,0.031
328,0.028,0.022,0.037
329,0.032,0.021,0.039
330,0.025,0.021,0.029
331,0.021,0.022,0.021
332,0.037,0.024,0.036
333,0.014,0.025,0.013
334,0.011,0.027,0.008
335,0.022,0.027,0.018
336,0.019,0.027,0.015
337,0.046,0.028,0.04
338,0.049,0.029,0.042
339,0.036,0.031,0.029
340,0.038,0.032,0.03
341,0.032,0.033,0.025
342,0.03,0.035,0.024
343,0.017,0.037,0.013
344,0.008,0.039,0.004
345,0.017,0.04,0.015
346,0.028,0.039,0.027
347,0.058,0.037,0.057
348,0.05,0.037,0.049
349,0.063,0.037,0.064
350,0.056,0.038,0.061
351,0.065,0.039,0.072
352,0.047,0.04,0.056
353,0.046,0.042,0.058
354,0.033,0.043,0.044
355,0.033,0.044,0.044
356,0.033,0.046,0.045
357,0.039,0.046,0.048
358,0.05,0.046,0.057
359,0.041,0.047,0.046
360,0.035,0.05,0.037
361,0.032,0.051,0.031
362,0.031,0.053,0.029
363,0.046,0.054,0.044
364,0.04,0.053,0.037
365,0.059,0.052,0.056
366,0.059,0.051,0.054
367,0.065,0.048,0.059
368,0.082,0.045,0.075
369,0.087,0.044,0.079
370,0.066,0.043,0.059
371,0.041,0.042,0.034
372,0.036,0.042,0.031
373,0.037,0.041,0.034
374,0.028,0.04,0.026
375,0.033,0.039,0.032
376,0.019,0.037,0.019
377,0.03,0.034,0.03
378,0.034,0.032,0.036
379,0.032,0.03,0.036
380,0.024,0.029,0.031
381,0.031,0.028,0.04
382,0.011,0.027,0.021
383,0.009,0.027,0.02
384,0.008,0.028,0.019
385,0.03,0.028,0.041
386,0.037,0.03,0.046
387,0.05,0.031,0.057
388,0.061,0.033,0.066
389,0.057,0.035,0.058
390,0.058,0.037,0.057
391,0.057,0.038,0.055
392,0.033,0.039,0.031
393,0.014,0.039,0.011
394,0.033,0.038,0.03
395,0.021,0.036,0.018
396,0.026,0.031,0.021
397,0.004,0.025,-0.002
398,0.004,0.015,-0.003
399,0.013,0.001,0.006
400,0.002,-0.016,-0.004
