lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.514,0.604,0.53
2,0.333,0.441,0.348
3,0.234,0.31,0.246
4,0.154,0.206,0.162
5,0.105,0.126,0.104
6,0.057,0.066,0.049
7,0.037,0.023,0.023
8,0.045,-0.006,0.028
9,0.016,-0.024,0.001
10,0.021,-0.033,0.009
11,0.034,-0.034,0.026
12,0.036,-0.03,0.032
13,0.005,-0.023,0.006
14,-0.014,-0.013,-0.011
15,-0.01,-0.002,-0.004
16,-0.024,0.009,-0.017
17,0.003,0.02,0.006
18,-0.008,0.029,-0.009
19,-0.018,0.037,-0.023
20,0.002,0.044,-0.009
21,0.032,0.048,0.016
22,0.038,0.05,0.022
23,0.033,0.05,0.022
24,0.043,0.048,0.04
25,0.048,0.044,0.054
26,0.046,0.033,0.062
27,0.042,0.028,0.064
28,0.033,0.026,0.061
29,0.042,0.024,0.074
30,0.037,0.021,0.07
31,0.013,0.019,0.042
32,0.019,0.019,0.038
33,-0.004,0.018,0.007
34,-0.026,0.016,-0.023
35,-0.012,0.015,-0.016
36,-0.019,0.014,-0.027
37,-0.015,0.013,-0.028
38,-0.006,0.011,-0.02
39,-0.006,0.01,-0.019
40,0.022,0.01,0.011
41,0.036,0.01,0.027
42,0.037,0.012,0.031
43,0.047,0.014,0.044
44,0.031,0.016,0.028
45,0.016,0.018,0.016
46,0.003,0.019,0.005
47,0.013,0.021,0.012
48,-0.003,0.021,-0.007
49,0.025,0.021,0.017
50,0.02,0.02,0.011
51,0.034,0.019,0.022
52,0.014,0.017,0.003
53,0.033,0.014,0.026
54,0.026,0.011,0.026
55,0.004,0.007,0.013
56,0.008,0.002,0.025
57,0.015,-0.003,0.038
58,0.006,-0.008,0.036
59,0.003,-0.013,0.035
60,-0.024,-0.015,0.008
61,-0.018,-0.017,0.008
62,-0.038,-0.016,-0.018
63,-0.031,-0.015,-0.018
64,-0.027,-0.011,-0.022
65,-0.034,-0.005,-0.037
66,-0.025,0.0,-0.035
67,-0.023,0.005,-0.037
68,0.019,0.01,0.007
69,0.017,0.014,0.008
70,0.006,0.018,-0.001
71,0.014,0.021,0.009
72,0.032,0.025,0.029
73,0.043,0.029,0.043
74,0.029,0.033,0.032
75,0.041,0.038,0.045
76,0.063,0.042,0.068
77,0.068,0.045,0.071
78,0.075,0.047,0.072
79,0.077,0.047,0.067
80,0.085,0.046,0.072
81,0.076,0.045,0.061
82,0.057,0.042,0.046
83,0.026,0.038,0.023
84,0.002,0.034,0.008
85,0.001,0.029,0.014
86,-0.0,0.025,0.018
87,-0.019,0.021,0.005
88,-0.026,0.017,0.003
89,-0.004,0.014,0.024
90,-0.0,0.011,0.025
91,0.027,0.009,0.042
92,0.021,0.007,0.029
93,0.024,0.006,0.024
94,0.026,0.004,0.018
95,0.022,0.003,0.008
96,-0.004,0.003,-0.021
97,-0.023,0.003,-0.038
98,-0.011,0.003,-0.024
99,-0.021,0.001,-0.03
100,0.011,-0.0,0.001
101,0.018,0.0,0.01
102,0.027,0.0,0.021
103,0.015,-0.0,0.012
104,0.023,-0.001,0.021
105,-0.001,-0.003,-0.001
106,0.015,-0.006,0.015
107,-0.015,-0.009,-0.017
108,-0.019,-0.014,-0.025
109,-0.033,-0.017,-0.042
110,-0.025,-0.02,-0.035
111,-0.039,-0.023,-0.048
112,-0.037,-0.025,-0.042
113,-0.031,-0.027,-0.03
114,-0.035,-0.027,-0.027
115,-0.033,-0.027,-0.018
116,-0.029,-0.026,-0.007
117,-0.033,-0.025,-0.004
118,-0.029,-0.023,0.002
119,-0.035,-0.021,-0.007
120,-0.016,-0.02,0.004
121,-0.002,-0.019,0.01
122,0.016,-0.017,0.02
123,0.011,-0.013,0.008
124,-0.018,-0.01,-0.028
125,-0.036,-0.007,-0.049
126,-0.014,-0.005,-0.029
127,0.004,-0.003,-0.011
128,-0.009,-0.001,-0.023
129,0.002,0.001,-0.01
130,0.008,0.002,-0.002
131,0.017,0.003,0.01
132,0.02,0.004,0.013
133,0.004,0.004,-0.002
134,0.014,0.004,0.008
135,0.022,0.004,0.016
136,0.004,0.004,-0.001
137,0.002,0.004,-0.006
138,0.002,0.004,-0.008
139,-0.005,0.005,-0.015
140,-0.011,0.007,-0.021
141,-0.017,0.009,-0.026
142,-0.004,0.013,-0.009
143,0.012,0.016,0.011
144,0.014,0.02,0.02
145,0.019,0.024,0.031
146,0.019,0.027,0.037
147,0.038,0.029,0.059
148,0.042,0.03,0.064
149,0.04,0.029,0.059
150,0.025,0.028,0.038
151,0.031,0.028,0.038
152,0.022,0.028,0.024
153,0.032,0.026,0.029
154,0.036,0.025,0.027
155,0.035,0.024,0.021
156,0.041,0.022,0.025
157,0.044,0.02,0.03
158,0.038,0.017,0.028
159,0.036,0.015,0.028
160,0.028,0.011,0.021
161,-0.003,0.008,-0.007
162,-0.012,0.005,-0.013
163,-0.028,0.003,-0.026
164,-0.029,0.0,-0.028
165,-0.034,-0.001,-0.036
166,-0.041,-0.002,-0.045
167,-0.007,-0.002,-0.015
168,-0.015,-0.001,-0.026
169,0.005,0.002,-0.008
170,0.021,0.006,0.009
171,0.019,0.011,0.011
172,0.025,0.016,0.022
173,0.042,0.02,0.044
174,0.036,0.024,0.044
175,0.035,0.028,0.05
176,0.029,0.031,0.051
177,0.029,0.034,0.051
178,0.034,0.037,0.054
179,0.036,0.039,0.051
180,0.039,0.041,0.047
181,0.051,0.042,0.053
182,0.057,0.042,0.053
183,0.058,0.042,0.048
184,0.049,0.04,0.037
185,0.03,0.038,0.017
186,0.044,0.035,0.029
187,0.053,0.032,0.038
188,0.035,0.03,0.023
189,0.037,0.027,0.026
190,0.018,0.025,0.009
191,0.005,0.023,-0.002
192,-0.012,0.022,-0.016
193,-0.024,0.02,-0.026
194,-0.018,0.018,-0.023
195,0.008,0.016,0.002
196,0.024,0.015,0.016
197,0.026,0.014,0.014
198,0.024,0.014,0.01
199,0.041,0.015,0.027
200,0.045,0.016,0.032
201,0.023,0.018,0.016
202,0.028,0.019,0.027
203,0.03,0.02,0.036
204,0.024,0.021,0.036
205,0.022,0.023,0.041
206,0.007,0.024,0.03
207,0.021,0.024,0.045
208,0.012,0.024,0.033
209,0.002,0.023,0.017
210,0.018,0.022,0.026
211,0.012,0.022,0.016
212,0.019,0.021,0.018
213,0.029,0.019,0.023
214,0.024,0.017,0.015
215,0.027,0.014,0.016
216,0.044,0.011,0.032
217,0.041,0.008,0.03
218,0.035,0.006,0.025
219,-0.001,0.007,-0.007
220,-0.01,0.008,-0.012
221,-0.022,0.01,-0.021
222,-0.015,0.013,-0.015
223,-0.02,0.015,-0.021
224,0.001,0.018,-0.003
225,0.02,0.02,0.013
226,0.027,0.022,0.018
227,0.022,0.024,0.011
228,0.02,0.025,0.006
229,0.027,0.026,0.013
230,0.048,0.027,0.036
231,0.03,0.028,0.025
232,0.031,0.028,0.032
233,0.028,0.027,0.035
234,0.028,0.026,0.04
235,0.024,0.026,0.042
236,0.037,0.025,0.057
237,0.054,0.024,0.072
238,0.052,0.022,0.067
239,0.04,0.02,0.051
240,0.03,0.018,0.038
241,0.02,0.015,0.024
242,-0.002,0.012,-0.001
243,-0.022,0.008,-0.025
244,-0.02,0.004,-0.024
245,-0.021,0.001,-0.026
246,-0.017,-0.001,-0.022
247,-0.011,-0.002,-0.015
248,-0.011,-0.002,-0.014
249,-0.007,-0.002,-0.009
250,-0.013,-0.001,-0.013
251,0.003,-0.001,0.003
252,0.004,-0.001,0.004
253,-0.004,-0.001,-0.006
254,0.002,0.001,-0.001
255,0.017,0.002,0.014
256,0.034,0.002,0.025
257,0.011,0.004,-0.001
258,0.009,0.006,-0.005
259,0.022,0.008,0.006
260,0.024,0.011,0.011
261,0.021,0.015,0.013
262,0.028,0.019,0.029
263,0.015,0.022,0.025
264,0.027,0.025,0.043
265,0.01,0.027,0.03
266,0.013,0.03,0.033
267,0.012,0.031,0.028
268,0.022,0.033,0.034
269,0.017,0.034,0.025
270,0.017,0.036,0.021
271,0.041,0.038,0.04
272,0.024,0.04,0.02
273,0.049,0.042,0.042
274,0.057,0.043,0.05
275,0.064,0.044,0.059
276,0.067,0.045,0.065
277,0.057,0.046,0.056
278,0.059,0.047,0.058
279,0.065,0.047,0.063
280,0.057,0.048,0.053
281,0.052,0.048,0.047
282,0.045,0.046,0.039
283,0.041,0.045,0.034
284,0.02,0.044,0.011
285,0.025,0.042,0.012
286,0.028,0.04,0.013
287,0.02,0.037,-0.001
288,0.018,0.034,-0.004
289,0.025,0.031,0.007
290,0.031,0.026,0.019
291,0.043,0.021,0.037
292,0.031,0.016,0.033
293,0.025,0.012,0.036
294,0.014,0.008,0.032
295,-0.003,0.005,0.017
296,0.001,0.003,0.02
297,0.006,0.001,0.021
298,0.021,-0.0,0.033
299,0.001,-0.002,0.009
300,-0.007,-0.004,-0.003
301,-0.008,-0.004,-0.009
302,0.002,-0.004,-0.003
303,-0.02,-0.003,-0.027
304,-0.009,-0.002,-0.016
305,-0.009,-0.001,-0.015
306,-0.009,-0.0,-0.014
307,-0.021,0.001,-0.024
308,-0.018,0.002,-0.02
309,-0.002,0.003,-0.004
310,-0.005,0.005,-0.005
311,0.003,0.006,0.004
312,0.015,0.007,0.014
313,0.037,0.008,0.034
314,0.036,0.011,0.031
315,0.045,0.013,0.038
316,0.011,0.015,0.0
317,0.004,0.015,-0.011
318,0.014,0.015,-0.001
319,0.013,0.014,0.001
320,0.026,0.013,0.019
321,0.014,0.012,0.017
322,0.02,0.011,0.031
323,0.016,0.008,0.034
324,-0.0,0.004,0.025
325,-0.025,-0.001,0.001
326,-0.027,-0.005,-0.002
327,-0.016,-0.008,0.004
328,-0.012,-0.012,0.004
329,-0.016,-0.015,-0.006
330,-0.006,-0.017,-0.0
331,-0.013,-0.018,-0.011
332,0.004,-0.018,0.002
333,-0.008,-0.018,-0.009
334,-0.009,-0.018,-0.01
335,-0.016,-0.017,-0.016
336,-0.034,-0.015,-0.032
337,-0.043,-0.012,-0.041
338,-0.032,-0.009,-0.03
339,-0.018,-0.006,-0.015
340,-0.001,-0.002,0.001
341,-0.01,-0.0,-0.008
342,0.004,0.004,0.002
343,0.006,0.008,0.002
344,0.015,0.012,0.008
345,0.028,0.015,0.018
346,0.026,0.016,0.012
347,0.049,0.017,0.034
348,0.042,0.016,0.03
349,0.031,0.015,0.023
350,0.009,0.014,0.007
351,0.013,0.013,0.019
352,0.01,0.014,0.026
353,0.012,0.014,0.036
354,-0.002,0.015,0.027
355,0.013,0.015,0.042
356,0.026,0.015,0.051
357,0.03,0.016,0.049
358,0.017,0.015,0.03
359,-0.004,0.014,0.004
360,-0.011,0.012,-0.008
361,-0.008,0.009,-0.013
362,-0.013,0.007,-0.021
363,-0.013,0.007,-0.021
364,0.0,0.007,-0.007
365,0.003,0.007,-0.003
366,-0.001,0.007,-0.008
367,0.016,0.008,0.008
368,0.034,0.008,0.027
369,0.041,0.009,0.036
370,0.043,0.01,0.041
371,0.035,0.01,0.032
372,0.031,0.01,0.025
373,0.02,0.009,0.014
374,-0.002,0.007,-0.009
375,-0.015,0.006,-0.024
376,-0.024,0.005,-0.034
377,-0.018,0.003,-0.025
378,-0.012,0.002,-0.013
379,-0.004,0.001,-0.001
380,-0.011,0.001,0.0
381,0.003,0.0,0.019
382,0.016,0.0,0.036
383,0.033,0.0,0.057
384,0.012,0.0,0.038
385,0.005,0.001,0.03
386,-0.018,0.002,0.004
387,-0.007,0.003,0.009
388,-0.0,0.005,0.009
389,0.01,0.006,0.012
390,-0.001,0.008,-0.004
391,0.016,0.01,0.009
392,0.014,0.011,0.007
393,0.007,0.013,0.001
394,0.013,0.014,0.008
395,0.019,0.014,0.013
396,0.029,0.014,0.023
397,0.006,0.013,0.003
398,0.011,0.01,0.011
399,-0.0,0.007,0.004
400,0.003,0.001,0.008
