lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.446,0.551,0.532
2,0.279,0.401,0.363
3,0.156,0.282,0.222
4,0.106,0.188,0.139
5,0.075,0.117,0.08
6,0.046,0.065,0.026
7,0.054,0.029,0.005
8,0.068,0.005,0.002
9,0.075,-0.008,-0.002
10,0.046,-0.013,-0.032
11,0.019,-0.012,-0.055
12,0.04,-0.007,-0.034
13,0.041,0.002,-0.027
14,0.039,0.012,-0.022
15,0.054,0.023,-0.009
16,0.032,0.033,-0.029
17,0.033,0.043,-0.035
18,0.03,0.051,-0.044
19,0.037,0.058,-0.043
20,0.036,0.063,-0.041
21,0.027,0.065,-0.038
22,0.019,0.066,-0.031
23,0.042,0.065,0.007
24,0.028,0.062,0.022
25,0.036,0.058,0.062
26,0.028,0.043,0.098
27,0.045,0.04,0.152
28,0.039,0.038,0.184
29,0.011,0.037,0.179
30,0.019,0.039,0.183
31,0.001,0.041,0.148
32,0.017,0.043,0.12
33,0.025,0.045,0.083
34,0.038,0.046,0.056
35,0.061,0.045,0.044
36,0.091,0.044,0.043
37,0.086,0.044,0.019
38,0.064,0.043,-0.012
39,0.068,0.041,-0.018
40,0.046,0.041,-0.04
41,0.038,0.039,-0.043
42,0.051,0.038,-0.027
43,0.026,0.037,-0.036
44,0.045,0.037,-0.015
45,0.03,0.037,-0.027
46,0.016,0.037,-0.043
47,0.025,0.036,-0.041
48,0.01,0.037,-0.054
49,0.02,0.035,-0.045
50,0.017,0.035,-0.04
51,0.029,0.033,-0.02
52,0.023,0.033,-0.009
53,0.017,0.032,0.008
54,0.011,0.031,0.032
55,0.028,0.029,0.082
56,0.042,0.029,0.133
57,0.054,0.03,0.178
58,0.057,0.031,0.207
59,0.066,0.033,0.223
60,0.064,0.035,0.211
61,0.055,0.037,0.172
62,0.047,0.036,0.123
63,0.02,0.033,0.06
64,0.014,0.031,0.024
65,0.026,0.028,0.006
66,0.018,0.027,-0.03
67,0.007,0.026,-0.053
68,0.01,0.025,-0.061
69,0.012,0.024,-0.066
70,0.017,0.023,-0.061
71,0.029,0.022,-0.051
72,0.018,0.022,-0.052
73,0.031,0.021,-0.032
74,0.018,0.021,-0.039
75,0.016,0.02,-0.04
76,0.005,0.021,-0.053
77,0.026,0.021,-0.039
78,0.035,0.021,-0.033
79,0.031,0.022,-0.033
80,0.007,0.023,-0.043
81,0.018,0.025,-0.019
82,0.025,0.026,0.004
83,0.025,0.027,0.032
84,0.04,0.028,0.076
85,0.056,0.029,0.129
86,0.075,0.03,0.181
87,0.05,0.031,0.191
88,0.034,0.03,0.197
89,0.008,0.031,0.173
90,-0.005,0.032,0.139
91,0.006,0.032,0.111
92,0.022,0.032,0.082
93,0.02,0.034,0.045
94,0.015,0.034,0.009
95,0.034,0.034,-0.002
96,0.033,0.033,-0.022
97,0.041,0.031,-0.029
98,0.027,0.029,-0.047
99,0.039,0.027,-0.041
100,0.026,0.025,-0.048
101,0.046,0.022,-0.025
102,0.047,0.019,-0.016
103,0.035,0.017,-0.02
104,0.024,0.015,-0.027
105,0.015,0.012,-0.038
106,0.025,0.011,-0.035
107,0.001,0.009,-0.057
108,0.003,0.007,-0.056
109,-0.026,0.006,-0.075
110,-0.006,0.005,-0.051
111,-0.002,0.003,-0.032
112,-0.006,0.001,-0.012
113,-0.017,-0.002,0.005
114,-0.013,-0.004,0.041
115,-0.017,-0.004,0.074
116,-0.013,-0.005,0.113
117,-0.019,-0.005,0.13
118,0.02,-0.004,0.167
119,0.021,-0.002,0.16
120,0.016,0.001,0.131
121,0.006,0.004,0.087
122,0.01,0.007,0.055
123,0.008,0.009,0.019
124,0.012,0.011,-0.008
125,0.022,0.012,-0.024
126,0.002,0.014,-0.058
127,-0.009,0.014,-0.076
128,0.021,0.015,-0.053
129,0.031,0.014,-0.043
130,0.016,0.014,-0.052
131,0.014,0.013,-0.046
132,0.005,0.01,-0.048
133,0.011,0.007,-0.041
134,0.01,0.005,-0.044
135,0.006,0.003,-0.05
136,0.011,0.001,-0.051
137,0.012,-0.001,-0.053
138,0.001,-0.002,-0.06
139,0.001,-0.003,-0.053
140,0.007,-0.003,-0.037
141,-0.024,-0.002,-0.045
142,-0.033,-0.001,-0.027
143,-0.028,-0.0,0.006
144,-0.007,0.0,0.059
145,-0.001,0.001,0.1
146,0.007,0.003,0.136
147,0.024,0.006,0.165
148,0.017,0.01,0.156
149,0.009,0.014,0.133
150,0.015,0.018,0.11
151,0.003,0.022,0.067
152,0.025,0.026,0.05
153,0.032,0.03,0.025
154,0.041,0.033,0.003
155,0.05,0.035,-0.011
156,0.054,0.037,-0.021
157,0.058,0.038,-0.024
158,0.035,0.039,-0.044
159,0.035,0.04,-0.039
160,0.038,0.041,-0.032
161,0.034,0.041,-0.026
162,0.042,0.043,-0.013
163,0.044,0.043,-0.012
164,0.05,0.043,-0.014
165,0.05,0.042,-0.018
166,0.054,0.04,-0.019
167,0.057,0.038,-0.018
168,0.032,0.037,-0.036
169,0.007,0.035,-0.047
170,-0.013,0.034,-0.051
171,0.001,0.034,-0.015
172,0.028,0.033,0.033
173,0.034,0.03,0.068
174,0.032,0.028,0.097
175,0.042,0.026,0.139
176,0.046,0.024,0.166
177,0.05,0.023,0.18
178,0.034,0.023,0.162
179,0.03,0.022,0.143
180,0.046,0.021,0.129
181,0.027,0.02,0.079
182,-0.001,0.018,0.024
183,0.009,0.016,-0.0
184,0.004,0.015,-0.03
185,-0.012,0.014,-0.063
186,-0.02,0.014,-0.081
187,0.02,0.014,-0.055
188,0.018,0.013,-0.055
189,0.019,0.013,-0.049
190,0.024,0.013,-0.042
191,0.021,0.012,-0.041
192,0.009,0.01,-0.048
193,0.002,0.007,-0.054
194,-0.012,0.005,-0.067
195,0.0,0.004,-0.062
196,0.028,0.005,-0.042
197,0.035,0.007,-0.037
198,0.004,0.008,-0.056
199,0.006,0.009,-0.045
200,0.001,0.01,-0.031
201,0.006,0.011,-0.002
202,0.003,0.011,0.025
203,0.022,0.011,0.073
204,0.015,0.012,0.102
205,0.016,0.012,0.135
206,0.012,0.012,0.151
207,-0.002,0.012,0.144
208,0.013,0.013,0.144
209,-0.01,0.012,0.099
210,0.005,0.013,0.079
211,0.027,0.015,0.063
212,0.026,0.018,0.031
213,0.009,0.019,-0.011
214,0.022,0.02,-0.024
215,0.035,0.02,-0.028
216,0.039,0.02,-0.033
217,0.025,0.02,-0.047
218,0.002,0.02,-0.063
219,0.023,0.02,-0.042
220,0.011,0.021,-0.047
221,0.009,0.023,-0.045
222,0.03,0.023,-0.028
223,0.043,0.023,-0.02
224,0.033,0.024,-0.032
225,0.028,0.024,-0.043
226,0.013,0.024,-0.059
227,0.014,0.024,-0.06
228,0.015,0.024,-0.051
229,0.014,0.022,-0.039
230,0.008,0.02,-0.022
231,0.03,0.017,0.023
232,0.02,0.015,0.045
233,0.021,0.014,0.079
234,-0.012,0.012,0.086
235,0.001,0.011,0.127
236,0.033,0.011,0.17
237,0.022,0.009,0.16
238,0.027,0.006,0.147
239,0.016,0.004,0.111
240,0.009,0.002,0.071
241,-0.003,-0.001,0.029
242,-0.007,-0.005,-0.004
243,-0.022,-0.008,-0.042
244,-0.026,-0.01,-0.062
245,-0.03,-0.013,-0.075
246,-0.001,-0.014,-0.057
247,-0.023,-0.014,-0.075
248,-0.014,-0.013,-0.067
249,-0.012,-0.013,-0.067
250,-0.01,-0.013,-0.065
251,-0.011,-0.011,-0.063
252,0.004,-0.01,-0.053
253,0.008,-0.008,-0.054
254,-0.0,-0.005,-0.065
255,-0.017,-0.002,-0.085
256,-0.044,0.002,-0.106
257,-0.019,0.005,-0.078
258,0.001,0.007,-0.05
259,0.008,0.01,-0.03
260,0.007,0.013,-0.008
261,0.036,0.015,0.042
262,0.042,0.015,0.081
263,0.032,0.017,0.11
264,0.032,0.019,0.147
265,0.033,0.02,0.173
266,0.042,0.019,0.189
267,0.018,0.018,0.162
268,0.024,0.016,0.142
269,0.019,0.013,0.102
270,-0.004,0.011,0.047
271,-0.007,0.01,0.011
272,0.002,0.007,-0.008
273,-0.003,0.006,-0.033
274,-0.005,0.003,-0.05
275,0.002,0.001,-0.053
276,-0.001,-0.001,-0.061
277,-0.017,-0.003,-0.076
278,-0.025,-0.005,-0.079
279,-0.017,-0.008,-0.067
280,-0.003,-0.01,-0.052
281,0.003,-0.012,-0.047
282,0.008,-0.011,-0.048
283,0.0,-0.009,-0.062
284,0.01,-0.007,-0.058
285,0.007,-0.005,-0.064
286,-0.043,-0.003,-0.102
287,-0.044,-0.001,-0.097
288,-0.02,0.0,-0.063
289,0.02,0.002,-0.007
290,0.033,0.003,0.029
291,0.035,0.004,0.06
292,0.023,0.006,0.084
293,0.006,0.008,0.109
294,-0.012,0.009,0.126
295,-0.013,0.009,0.144
296,0.016,0.01,0.167
297,0.01,0.01,0.145
298,0.031,0.012,0.133
299,0.008,0.013,0.078
300,0.01,0.014,0.042
301,0.006,0.014,0.007
302,0.013,0.013,-0.013
303,0.029,0.012,-0.019
304,0.015,0.011,-0.041
305,0.007,0.012,-0.055
306,-0.003,0.013,-0.062
307,0.001,0.014,-0.056
308,0.014,0.015,-0.041
309,0.026,0.015,-0.031
310,0.029,0.014,-0.029
311,0.028,0.012,-0.03
312,0.014,0.013,-0.046
313,0.012,0.014,-0.053
314,0.007,0.016,-0.062
315,-0.007,0.017,-0.073
316,0.005,0.018,-0.057
317,0.031,0.018,-0.026
318,0.033,0.019,-0.008
319,0.02,0.019,0.004
320,0.01,0.02,0.022
321,0.004,0.022,0.045
322,0.003,0.021,0.08
323,0.03,0.021,0.138
324,0.05,0.02,0.183
325,0.039,0.02,0.186
326,0.042,0.019,0.183
327,0.024,0.017,0.148
328,0.002,0.016,0.096
329,-0.024,0.014,0.034
330,0.006,0.014,0.026
331,-0.0,0.013,-0.008
332,0.035,0.013,0.001
333,0.04,0.013,-0.012
334,0.035,0.014,-0.027
335,0.028,0.014,-0.04
336,0.003,0.014,-0.06
337,0.006,0.014,-0.056
338,-0.023,0.014,-0.077
339,-0.013,0.014,-0.066
340,-0.004,0.014,-0.057
341,0.005,0.014,-0.05
342,0.021,0.014,-0.041
343,0.019,0.015,-0.044
344,0.025,0.015,-0.041
345,0.03,0.015,-0.034
346,0.037,0.017,-0.023
347,0.017,0.018,-0.03
348,0.03,0.019,-0.001
349,0.035,0.021,0.026
350,0.039,0.021,0.056
351,0.034,0.023,0.085
352,0.011,0.024,0.106
353,0.013,0.024,0.141
354,0.009,0.025,0.157
355,0.02,0.028,0.164
356,0.028,0.03,0.15
357,-0.001,0.032,0.096
358,0.014,0.031,0.072
359,0.028,0.03,0.052
360,0.017,0.028,0.015
361,0.036,0.026,0.006
362,0.043,0.024,-0.004
363,0.047,0.023,-0.012
364,0.041,0.022,-0.024
365,0.041,0.021,-0.027
366,0.018,0.021,-0.046
367,0.014,0.022,-0.046
368,0.032,0.022,-0.023
369,0.035,0.022,-0.017
370,0.018,0.022,-0.032
371,0.035,0.022,-0.021
372,0.016,0.023,-0.04
373,-0.003,0.023,-0.056
374,-0.002,0.023,-0.056
375,-0.012,0.023,-0.062
376,0.015,0.023,-0.029
377,0.027,0.023,-0.006
378,0.024,0.024,0.013
379,0.019,0.024,0.035
380,0.032,0.025,0.077
381,0.045,0.027,0.122
382,0.051,0.028,0.158
383,0.045,0.03,0.175
384,0.047,0.032,0.184
385,0.034,0.034,0.168
386,0.03,0.036,0.138
387,0.043,0.038,0.113
388,0.046,0.041,0.077
389,0.046,0.043,0.047
390,0.031,0.045,0.009
391,0.039,0.047,-0.005
392,0.054,0.048,-0.007
393,0.036,0.049,-0.031
394,0.034,0.05,-0.04
395,0.048,0.049,-0.028
396,0.047,0.047,-0.025
397,0.062,0.044,-0.004
398,0.039,0.039,-0.016
399,0.027,0.032,-0.022
400,0.026,0.023,-0.022
