gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2531,3831,1.45292401313782,32.9125518798828,-116.90111541748,3670176,2534,3077,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-04-01 10:33:54.737412,-71.02124926374285,66.20247899757595,54.123912997621936,1.4170980583780913e-07,21.0,66.18,3.0,65.95,0.9249,1.2406,1.5561,0.6357,0.8594,0.9236,0
102671,npp,2696,1949,0.856544315814972,32.9101524353027,-116.902351379395,3670176,2696,1520,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-04-15 09:31:18.622265,96.78977417043367,4.929077267930535,4.363874212267832,1.0128903983197038e-07,11.0,-4.93,1.0,-5.63,0.6074,0.7575,0.8917,1.041,0.8876,0.8917,0
102792,npp,1962,1372,0.684285223484039,32.9047203063965,-116.898300170898,3670176,1961,1033,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-04-16 09:12:26.491317,97.12369290159296,34.85514908021467,30.404501629366916,5.30382456967367e-13,8.0,-34.87,1.2937979144666532,-35.47,0.7659,0.96,1.105,0.8215,0.5755,0.5621,0
102912,npp,1201,787,1.062309443950653,32.9083404541016,-116.895614624023,3670176,1204,571,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-04-17 08:53:32.583203,95.17942613026823,54.51831594084403,46.14585624934936,8.53441086616879e-18,5.0,-54.53,1.9513309067639726,-54.94,0.982,1.2973,1.6649,0.6079,0.6681,0.6457,0
102920,npp,38,3833,1.56276738643646,32.9045143127441,-116.898239135742,3670176,39,3077,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-04-17 10:33:48.289619,-71.03792688613949,66.23366416792793,54.147901703225635,1.490532633259312e-08,21.0,66.21,3.0,65.95,0.9249,1.2406,1.5561,0.6357,0.896,0.9934,0
103032,npp,413,210,1.078763484954834,32.9067497253418,-116.898956298828,3670176,411,105,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-04-18 08:34:33.339751,92.26107218869592,66.8485489219948,54.511552654012654,9.98114577905939e-22,2.0,-66.85,3.1865100272627664,-67.07,1.1282,1.6445,2.2292,0.4795,0.6111,0.5173,0
103040,npp,2465,3283,1.27914011478424,32.9067306518555,-116.898941040039,3670176,2468,2629,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-04-18 10:15:06.839032,-73.76832569405988,54.46235592045967,46.10839941821913,1.5225217365224048e-13,18.0,54.46,2.0682789409984763,54.05,0.8534,1.1097,1.4109,0.7107,0.8705,0.909,0
103160,npp,1791,2713,0.843391597270966,32.9092292785645,-116.900527954102,3670176,1790,2179,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-04-19 09:56:20.049419,-75.75121274019757,35.56491917419068,31.00294804893546,3.3010658513447104e-18,15.0,35.54,1.2937979144666532,34.99,0.733,0.8579,1.1312,0.9193,0.7774,0.7753,0
103279,npp,1091,2143,0.722289144992828,32.9073944091797,-116.900192260742,3670176,1091,1705,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-04-20 09:37:33.257825,-80.16460205670737,6.353750652490475,5.624251001268747,3.051001592979115e-22,12.0,6.32,1.0,5.57,0.5966,0.7886,0.9538,1.0,0.7223,0.7223,0
103397,npp,364,1565,0.437755912542343,32.9090538024902,-116.896270751953,3670176,364,1175,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-04-21 09:18:41.130942,97.94561683573129,25.95303386729242,22.802774840338238,7.921308802516112e-26,9.0,-25.99,1.1367971201176101,-26.64,0.691,0.8224,1.0978,0.9589,0.4503,0.4198,0
103524,npp,1471,4014,0.365046784281731,32.9121437072754,-116.89966583252,3670176,1477,3175,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-04-22 10:39:57.594833,-69.75419095115706,69.17918750388627,55.876384397822775,2.4046159078230065e-21,22.0,69.16,3.5496478698597698,68.94,0.9569,1.3759,1.7046,0.5732,0.5038,0.2092,0
103761,npp,155,2904,0.619341909885406,32.911922454834,-116.900207519531,3670176,155,2342,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-04-24 10:02:32.929194,-74.777016999269,42.892817958455254,37.06916301919903,6.240212762413922e-22,16.0,42.89,1.4867838833500562,42.38,0.6657,0.9005,1.1798,0.8757,0.5995,0.5423,0
104112,npp,1071,1174,1.048430442810059,32.908878326416,-116.903160095215,3670176,1070,867,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-04-27 09:06:01.913283,95.82600494360989,42.6062940378958,36.83359006310521,3.23450354052349e-14,7.0,-42.61,1.4867838833500562,-43.01,0.8374,0.9419,1.2623,0.8373,0.8603,0.8778,0
104229,npp,284,592,1.96534633636475,32.906322479248,-116.904014587402,3670176,282,380,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-04-28 08:47:06.235874,93.98001100140812,59.30091071642189,49.59302005708684,1.5768722805919602e-09,4.0,-59.31,2.3545700244418297,-59.51,1.0011,1.3069,1.6223,0.6034,1.0682,1.1859,0
104236,npp,2257,3650,1.34195780754089,32.9064750671387,-116.899284362793,3670176,2261,2958,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-04-28 10:27:29.059678,-72.21986117769205,62.83690607258878,51.99565573464167,4.802186033188183e-17,20.0,62.83,2.7445598364131496,62.53,1.0393,1.2136,1.4862,0.6498,0.8353,0.872,0
104346,npp,2557,16,2.44098949432373,32.9071731567383,-116.90160369873,3670176,2555,4,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-04-29 08:28:07.003095,91.49898150112297,69.98668939993738,56.31359414203235,0.00017456797154548218,1.0,-69.98,3.5496478698597698,-70.0,1.2094,1.7629,2.2542,0.4473,0.9796,1.0919,0
104355,npp,1584,3093,1.24884355068207,32.9102592468262,-116.902404785156,3670176,1587,2481,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-04-29 10:08:44.061027,-74.2105890207137,49.109982513218206,42.02876283840185,3.9879242206747817e-13,17.0,49.1,1.7549928774784245,48.71,0.762,0.9638,1.2597,0.8182,0.951,1.0219,0
107659,npp,820,589,1.22255027294159,32.9073257446289,-116.902923583984,3670176,822,377,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-05-14 08:46:54.783204,94.12532090546084,59.3736775212725,49.64460470597041,7.664029736461222e-07,4.0,-59.38,2.3545700244418297,-59.51,1.0011,1.3069,1.6223,0.6034,0.7528,0.7377,0
107834,npp,20,13,2.0376437902450597,32.9040718078613,-116.903739929199,3670176,22,3,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-05-15 08:27:55.560482,91.62070182388982,70.03984462142145,56.34239243577359,8.487164454631227e-12,1.0,-70.03,3.5496478698597698,-70.0,1.2094,1.7629,2.2542,0.4473,0.866,0.9115,0
107843,npp,2119,3090,0.767926871776581,32.9077262878418,-116.901351928711,3670176,2119,2479,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-05-15 10:08:32.619135,-74.45875856004982,49.01552683218403,41.9550535070858,0.00030630867977418365,17.0,49.01,1.7549928774784245,48.71,0.762,0.9638,1.2597,0.8182,0.677,0.6284,0
108015,npp,1432,2518,0.790515303611755,32.911434173584,-116.900352478027,3670176,1432,2038,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-05-16 09:49:45.850676,-76.39832654338616,26.7111251931701,23.457647769835987,4.042491192695049e-07,14.0,26.7,1.1367971201176101,26.26,0.6475,0.7764,0.9391,1.0157,0.801,0.8029,0
108193,npp,719,1943,0.533028572797775,32.9117698669434,-116.901084899902,3670176,719,1514,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-05-17 09:30:55.527647,93.25241793407318,5.3165324429276914,4.706808534926542,4.676686215447995e-12,11.0,-5.28,1.0,-5.63,0.6074,0.7575,0.8917,1.041,0.5641,0.5549,0
108715,npp,1479,204,0.959362745285034,32.908130645752,-116.896118164062,3670176,1480,101,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-05-20 08:34:10.320629,92.44054750843202,66.95062260739036,54.57332641359273,1.769331861601652e-23,2.0,-66.95,3.1865100272627664,-67.07,1.1282,1.6445,2.2292,0.4795,0.5736,0.4601,0
108729,npp,460,3276,0.726798474788666,32.9057083129883,-116.899612426758,3670176,459,2621,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-05-20 10:14:42.041190,-73.61459568495474,54.29185769033542,45.982617982189,9.074496294305484e-19,18.0,54.27,1.9513309067639726,54.05,0.8534,1.1097,1.4109,0.7107,0.5924,0.5165,0
108899,npp,2854,2707,0.631379961967468,32.9079132080078,-116.899772644043,3670176,2854,2175,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-05-21 09:55:57.050360,-76.58459107436475,35.3044578736683,30.784573364010193,3.083757554073176e-22,15.0,35.28,1.2937979144666532,34.99,0.733,0.8579,1.1312,0.9193,0.6135,0.5804,0
109072,npp,2149,2136,0.488447725772858,32.9079055786133,-116.899192810059,3670176,2149,1698,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-05-22 09:37:08.507567,-78.45314269939509,5.935052082496268,5.253960295501356,1.797805916800466e-22,12.0,5.91,1.0,5.57,0.5966,0.7886,0.9538,1.0,0.4884,0.4884,0
109780,npp,1214,2896,1.48773586750031,32.907642364502,-116.900299072266,3670176,1213,2335,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-05-26 10:02:06.417160,-74.91635332441221,42.608506802285476,36.836180227224105,6.7630946098565045e-21,16.0,42.6,1.4867838833500562,42.38,0.6657,0.9005,1.1798,0.8757,1.1835,1.3028,0
109954,npp,501,2325,0.462029427289963,32.9093360900879,-116.898620605469,3670176,501,1875,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-05-27 09:43:19.651659,-77.63497735714732,16.658922584326728,14.706575526886125,4.079602591358238e-18,13.0,16.65,1.0442604737599883,16.35,0.6413,0.796,0.9769,0.9907,0.4688,0.4577,0
110127,npp,2850,1748,0.5305354595184331,32.9094848632812,-116.901962280273,3670176,2850,1331,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-05-28 09:24:29.326335,100.0101524000218,16.361642703430597,14.44549425117467,4.348218896495441e-14,10.0,-16.39,1.0442604737599883,-16.61,0.632,0.7791,0.9696,1.0122,0.5506,0.537,0
110299,npp,2101,1167,0.981324255466461,32.9079895019531,-116.896263122559,3670176,2102,861,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-05-29 09:05:35.445267,96.73658615572815,42.84594181300995,37.02694898085594,4.048299077842687e-09,7.0,-42.86,1.4867838833500562,-43.01,0.8374,0.9419,1.2623,0.8373,0.8151,0.8216,0
110472,npp,1325,584,1.20992279052734,32.9089965820312,-116.902900695801,3670176,1323,372,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-05-30 08:46:38.003863,94.0101525656693,59.48725241110634,49.71960909428691,0.0004147280673420802,4.0,-59.49,2.3545700244418297,-59.51,1.0011,1.3069,1.6223,0.6034,0.7474,0.7301,0
115265,npp,2358,1544,0.912336766719818,32.9069709777832,-116.899787902832,3670176,2358,1158,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-06-24 09:17:38.972845,97.65826021657163,27.031336101581577,23.729905075953003,2.3071284995373843e-22,9.0,-27.03,1.1367971201176101,-26.64,0.691,0.8224,1.0978,0.9589,0.8677,0.8749,0
115378,npp,1596,958,0.610227704048157,32.9115142822266,-116.901916503906,3670176,1595,709,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-06-25 08:58:43.315986,95.49942191500203,49.70936928478101,42.48525070313231,3.186495824549564e-19,6.0,-49.72,1.7549928774784245,-49.45,0.9617,1.1483,1.3967,0.6867,0.482,0.4191,0
115500,npp,809,380,1.46822786331177,32.9069633483887,-116.901596069336,3670176,809,213,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-06-26 08:39:45.883301,92.97593098560864,63.74917362389845,52.57249495320133,8.355732345696698e-15,3.0,-63.73,2.7445598364131496,-63.6,1.1664,1.6647,2.1548,0.4737,0.717,0.6955,0
115893,npp,758,1735,0.571949899196625,32.9057273864746,-116.90266418457,3670176,758,1320,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-06-29 09:23:53.761369,98.29333413863093,17.078790193593115,15.072738348377152,3.139685407025098e-07,10.0,-17.1,1.0442604737599883,-16.61,0.632,0.7791,0.9696,1.0122,0.5902,0.5789,0
121308,npp,2134,2315,0.709158718585968,32.9100532531738,-116.900695800781,3670176,2134,1866,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-07-14 09:42:45.990157,-76.74943729131084,16.087799599183047,14.203909953481299,0.0002317489845648802,13.0,16.1,1.0442604737599883,16.35,0.6413,0.796,0.9769,0.9907,0.7055,0.7026,0
121478,npp,1421,1739,0.573337912559509,32.9111480712891,-116.89884185791,3670176,1421,1323,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-07-15 09:23:55.661880,97.18862040180613,16.90108583417033,14.917255326914168,6.957356482626625e-08,10.0,-16.88,1.0442604737599883,-16.61,0.632,0.7791,0.9696,1.0122,0.5915,0.5803,0
122002,npp,1229,3076,0.650649130344391,32.9046020507812,-116.897880554199,3670176,1227,2469,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-07-18 10:07:47.506512,-74.22427544348685,48.59958737472586,41.6233507610054,8.718167558172752e-19,17.0,48.59,1.7549928774784245,48.71,0.762,0.9638,1.2597,0.8182,0.6102,0.5324,0
122178,npp,551,2506,0.546289086341858,32.9047889709473,-116.898040771484,3670176,551,2028,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-07-19 09:49:02.520272,-76.88633169944832,26.107345941384636,22.93372862714726,3.9188288027595025e-24,14.0,26.11,1.1367971201176101,26.26,0.6475,0.7764,0.9391,1.0157,0.5861,0.5548,0
122346,npp,2918,1932,0.632030069828033,32.9081954956055,-116.898849487305,3670176,2918,1503,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-07-20 09:30:13.978784,96.5181928299383,5.946403776741188,5.263377552793836,7.135745860700756e-26,11.0,-5.92,1.0,-5.63,0.6074,0.7575,0.8917,1.041,0.6631,0.658,0
122525,npp,2171,1355,0.885029435157776,32.9105453491211,-116.897674560547,3670176,2171,1022,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-07-21 09:11:21.878552,96.68717425462884,35.60200648493912,31.029331787414744,1.1643241648422175e-26,8.0,-35.59,1.2937979144666532,-35.47,0.7659,0.96,1.105,0.8215,0.7307,0.727,0
122710,npp,1415,770,1.46289360523224,32.9067001342773,-116.897773742676,3670176,1415,553,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-07-22 08:52:27.999573,94.69156076965773,54.97717066805203,46.47968218257105,5.431138477488587e-26,5.0,-54.97,2.0682789409984763,-54.94,0.982,1.2973,1.6649,0.6079,0.8686,0.8892,0
122723,npp,255,3814,1.58427536487579,32.9107398986816,-116.902351379395,3670176,261,3067,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-07-22 10:32:43.707506,-70.71897970432529,65.89918780426231,53.93570335040723,1.3086392135066471e-27,21.0,65.88,3.0,65.95,0.9249,1.2406,1.5561,0.6357,0.9032,1.0071,0
122884,npp,631,195,1.58559286594391,32.9109191894531,-116.904037475586,3670176,632,96,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-07-23 08:33:30.557977,92.32304798787368,67.1333753355858,54.67428161906446,9.61536380784518e-24,2.0,-67.1,3.1865100272627664,-67.07,1.1282,1.6445,2.2292,0.4795,0.7701,0.7604,0
122895,npp,2687,3265,0.844939827919006,32.9072189331055,-116.900009155273,3670176,2685,2609,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-07-23 10:14:02.279170,-73.40917564489148,53.98281317216179,45.74604024772508,7.164212085931953e-28,18.0,53.97,1.9513309067639726,54.05,0.8534,1.1097,1.4109,0.7107,0.6529,0.6005,0
123073,npp,2018,2697,0.596881657838821,32.9081497192383,-116.900947570801,3670176,2019,2168,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-07-24 09:55:19.070327,-76.90413960990213,34.86097529552296,30.407563737343626,2.364525213073014e-26,15.0,34.86,1.2937979144666532,34.99,0.733,0.8579,1.1312,0.9193,0.5869,0.5487,0
123251,npp,1322,2126,0.5297837853431699,32.9070281982422,-116.903938293457,3670176,1322,1689,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-07-25 09:36:30.522858,-74.99145963111604,5.352487319593813,4.738129492879135,4.589837408016305e-23,12.0,5.34,1.0,5.57,0.5966,0.7886,0.9538,1.0,0.5298,0.5298,0
123428,npp,600,1549,0.529600858688354,32.9059219360352,-116.903953552246,3670176,600,1163,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-07-26 09:17:40.196839,98.29313184443329,26.772355768331348,23.507033232996733,3.5615153796073166e-18,9.0,-26.78,1.1367971201176101,-26.64,0.691,0.8224,1.0978,0.9589,0.5311,0.5078,0
123775,npp,2133,387,1.43782484531403,32.9053077697754,-116.900505065918,3670176,2134,218,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-07-28 08:39:50.651004,93.21314106579139,63.61339576421937,52.48702684813707,1.9970894293675524e-05,3.0,-63.6,2.7445598364131496,-63.6,1.1664,1.6647,2.1548,0.4737,0.7059,0.6811,0
123788,npp,1084,3450,0.5974388122558589,32.9115142822266,-116.900733947754,3670176,1083,2796,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-07-28 10:20:17.034113,-72.78012588262584,58.57609547046153,49.0830814680263,1.489574881729476e-14,19.0,58.57,2.253202848596432,58.61,0.9048,1.0496,1.4389,0.7513,0.5879,0.4489,0
123966,npp,408,2889,0.436725914478302,32.9099884033203,-116.89794921875,3670176,408,2329,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-07-29 10:01:33.825631,-75.06103289437533,42.33693480560146,36.61178718815156,1.6129977672153687e-07,16.0,42.35,1.4867838833500562,42.38,0.6657,0.9005,1.1798,0.8757,0.4766,0.3824,0
131768,npp,475,966,0.961679458618164,32.9103584289551,-116.896636962891,3670176,475,713,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-08-12 08:58:45.591846,95.45181811408845,49.47096708354095,42.304472854082285,0.00022015631722515253,6.0,-49.48,1.7549928774784245,-49.45,0.9617,1.1483,1.3967,0.6867,0.6823,0.6604,0
131947,npp,2771,388,1.077573001384735,32.9109306335449,-116.897148132324,3670176,2774,218,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-08-13 08:39:49.933193,93.21579592505083,63.591655520995445,52.4782529558199,5.082361454206351e-09,3.0,-63.58,2.7445598364131496,-63.6,1.1664,1.6647,2.1548,0.4737,0.5747,0.5105,0
131961,npp,1707,3453,0.88720315694809,32.9054718017578,-116.898414611816,3670176,1706,2798,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-08-13 10:20:16.316609,-72.71746655380348,58.63807029221932,49.13145058258426,0.0003842120672613657,19.0,58.63,2.253202848596432,58.61,0.9048,1.0496,1.4389,0.7513,0.7165,0.6666,0
132136,npp,1045,2891,0.577317357063293,32.9082641601562,-116.898101806641,3670176,1046,2331,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-08-14 10:01:33.110075,-75.72433753777867,42.42330633501312,36.68502828460734,3.908438344163202e-07,16.0,42.42,1.4867838833500562,42.38,0.6657,0.9005,1.1798,0.8757,0.5712,0.5055,0
132669,npp,1971,1162,0.895797610282898,32.9076461791992,-116.898590087891,3670176,1972,857,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-08-17 09:05:03.927054,96.5652724049089,43.04789174630487,37.192039700775126,1.5324690589382643e-26,7.0,-43.04,1.4867838833500562,-43.01,0.8374,0.9419,1.2623,0.8373,0.7576,0.75,0
133040,npp,2494,3080,0.815369963645935,32.9098701477051,-116.90022277832,3670176,2493,2472,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-08-19 10:07:46.109063,-74.34223048023283,48.71482135642606,41.71901880877982,1.3982086985059446e-28,17.0,48.71,1.7549928774784245,48.71,0.762,0.9638,1.2597,0.8182,0.704,0.6672,0
133223,npp,1814,2509,0.725782871246338,32.9066848754883,-116.903617858887,3670176,1814,2031,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-08-20 09:49:01.122466,-77.37015353726302,26.258332865053514,23.066786877379307,8.750459260862801e-30,14.0,26.26,1.1367971201176101,26.26,0.6475,0.7764,0.9391,1.0157,0.744,0.7371,0
133405,npp,1107,1935,0.672469913959503,32.9057388305664,-116.90161895752,3670176,1107,1506,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-08-21 09:30:12.575748,100.04383532873837,5.7421277326185844,5.083256045953325,3.596639113457762e-29,11.0,-5.74,1.0,-5.63,0.6074,0.7575,0.8917,1.041,0.7035,0.7,0
133585,npp,373,1357,1.20576870441437,32.911979675293,-116.903617858887,3670176,374,1024,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-08-22 09:11:20.471940,97.53066663479345,35.509433116130836,30.955230433804633,1.2227602232126615e-26,8.0,-35.51,1.2937979144666532,-35.47,0.7659,0.96,1.105,0.8215,0.9786,0.9905,0
133762,npp,2686,771,0.904294490814209,32.9074668884277,-116.900230407715,3670176,2684,555,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-08-23 08:52:24.809692,94.42426230393515,54.946605386885985,46.46323434880204,2.815561885648281e-22,5.0,-54.94,2.0682789409984763,-54.94,0.982,1.2973,1.6649,0.6079,0.5986,0.5497,0
134505,npp,1843,1551,0.7497918009758,32.9076538085938,-116.90113067627,3670176,1843,1164,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-08-27 09:17:37.028719,99.06561443407945,26.664643979084673,23.417018345145358,0.00038839087525340053,9.0,-26.69,1.1367971201176101,-26.64,0.691,0.8224,1.0978,0.9589,0.7247,0.719,0
134700,npp,2955,4001,0.972293078899384,32.9090728759766,-116.89998626709,3670176,2954,3168,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-08-28 10:38:53.523511,-69.95295723391408,68.97473493043252,55.761428531721315,2.0570677410517672e-05,22.0,68.97,3.5496478698597698,68.94,0.9569,1.3759,1.7046,0.5732,0.6749,0.5573,0
137905,npp,900,385,1.086685597896576,32.9104537963867,-116.901443481445,3670176,902,217,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-09-14 08:39:39.800469,93.21836194807064,63.64408365445798,52.513700454979,6.009648348158426e-23,3.0,-63.64,2.7445598364131496,-63.6,1.1664,1.6647,2.1548,0.4737,0.578,0.5148,0
137916,npp,2908,3451,0.674963772296906,32.9058723449707,-116.899543762207,3670176,2906,2796,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-09-14 10:20:06.184935,-72.73612001557296,58.596309200355535,49.103862852398095,8.317259992105894e-16,19.0,58.59,2.253202848596432,58.61,0.9048,1.0496,1.4389,0.7513,0.6223,0.5071,0
138296,npp,1550,2317,0.603196531534195,32.9063682556152,-116.897125244141,3670176,1550,1868,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-09-16 09:42:34.461499,-76.08001392133704,16.23014753835299,14.330618213061303,2.832457694136745e-29,13.0,16.21,1.0442604737599883,16.35,0.6413,0.796,0.9769,0.9907,0.604,0.5976,0
138493,npp,815,1740,0.852569162845612,32.9084243774414,-116.897705078125,3670176,815,1324,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-09-17 09:23:44.146656,97.76247513579895,16.812595388599988,14.841373423391596,5.060958597601724e-31,10.0,-16.83,1.0442604737599883,-16.61,0.632,0.7791,0.9696,1.0122,0.8589,0.863,0
138881,npp,2371,577,1.33218467235565,32.9097328186035,-116.899993896484,3670176,2373,366,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-09-19 08:45:56.402526,94.23272387989334,59.64992424419025,49.83431969694406,1.708541841728308e-29,4.0,-59.65,2.3545700244418297,-59.51,1.0011,1.3069,1.6223,0.6034,0.7993,0.8039,0
138894,npp,1259,3633,1.086741030216217,32.9094123840332,-116.900093078613,3670176,1258,2945,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-09-19 10:26:17.449559,-71.80395389929244,62.498567856418305,51.77172190807083,2.2883834579385617e-31,20.0,62.49,2.6065528283652384,62.53,1.0393,1.2136,1.4862,0.6498,0.7399,0.7061,0
139095,npp,603,3077,0.62691193819046,32.9085502624512,-116.897186279297,3670176,602,2470,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-09-20 10:07:34.257342,-74.44578238831133,48.62451430628815,41.64776373981815,3.250101148488704e-30,17.0,48.62,1.7549928774784245,48.71,0.762,0.9638,1.2597,0.8182,0.5967,0.513,0
139283,npp,2991,2505,0.814299702644348,32.9071464538574,-116.902130126953,3670176,2990,2028,196611,3866787,2858,usa_sandiego_98_24,32.90833333,-116.9,98,24,usa_sandiego,2012-09-21 09:48:47.503772,-75.98425462913099,26.05919305105818,22.89439652296294,6.160525510139504e-27,14.0,26.06,1.1367971201176101,26.26,0.6475,0.7764,0.9391,1.0157,0.8219,0.827,0
