lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.592,0.635,0.784
2,0.354,0.47,0.596
3,0.237,0.333,0.432
4,0.17,0.221,0.275
5,0.113,0.133,0.132
6,0.074,0.064,0.017
7,0.037,0.012,-0.077
8,0.011,-0.025,-0.146
9,-0.004,-0.05,-0.194
10,-0.012,-0.064,-0.223
11,-0.018,-0.07,-0.241
12,-0.027,-0.068,-0.254
13,-0.031,-0.061,-0.261
14,-0.031,-0.05,-0.265
15,-0.032,-0.036,-0.266
16,-0.033,-0.02,-0.264
17,-0.031,-0.003,-0.257
18,-0.024,0.014,-0.246
19,-0.011,0.03,-0.227
20,-0.003,0.045,-0.203
21,0.014,0.059,-0.162
22,0.037,0.071,-0.103
23,0.051,0.08,-0.032
24,0.082,0.087,0.066
25,0.096,0.092,0.176
26,0.124,0.087,0.31
27,0.137,0.085,0.433
28,0.116,0.084,0.51
29,0.077,0.083,0.537
30,0.084,0.08,0.541
31,0.089,0.075,0.493
32,0.086,0.068,0.398
33,0.076,0.061,0.278
34,0.064,0.051,0.155
35,0.045,0.041,0.044
36,0.015,0.028,-0.055
37,-0.009,0.014,-0.132
38,-0.022,0.001,-0.184
39,-0.03,-0.011,-0.219
40,-0.033,-0.021,-0.241
41,-0.039,-0.03,-0.256
42,-0.045,-0.037,-0.266
43,-0.049,-0.042,-0.272
44,-0.049,-0.043,-0.274
45,-0.052,-0.041,-0.273
46,-0.048,-0.037,-0.268
47,-0.045,-0.031,-0.259
48,-0.035,-0.023,-0.244
49,-0.029,-0.013,-0.224
50,-0.022,-0.002,-0.196
51,-0.011,0.008,-0.152
52,0.004,0.017,-0.091
53,0.017,0.025,-0.012
54,0.04,0.033,0.093
55,0.035,0.041,0.204
56,0.061,0.047,0.337
57,0.089,0.052,0.454
58,0.107,0.054,0.534
59,0.111,0.055,0.555
60,0.117,0.053,0.525
61,0.076,0.049,0.436
62,0.044,0.043,0.32
63,0.039,0.037,0.202
64,0.036,0.03,0.086
65,0.021,0.022,-0.016
66,-0.005,0.013,-0.101
67,-0.026,0.003,-0.164
68,-0.04,-0.008,-0.208
69,-0.045,-0.018,-0.235
70,-0.046,-0.026,-0.251
71,-0.052,-0.033,-0.263
72,-0.05,-0.039,-0.268
73,-0.051,-0.042,-0.271
74,-0.049,-0.043,-0.271
75,-0.044,-0.042,-0.265
76,-0.038,-0.039,-0.257
77,-0.038,-0.034,-0.249
78,-0.037,-0.027,-0.235
79,-0.03,-0.019,-0.21
80,-0.014,-0.01,-0.17
81,-0.005,0.001,-0.117
82,0.013,0.011,-0.044
83,0.017,0.02,0.041
84,0.029,0.027,0.148
85,0.035,0.032,0.269
86,0.045,0.035,0.389
87,0.031,0.037,0.47
88,0.054,0.038,0.522
89,0.079,0.037,0.52
90,0.082,0.033,0.465
91,0.067,0.028,0.369
92,0.057,0.023,0.254
93,0.024,0.016,0.126
94,0.006,0.009,0.021
95,-0.002,0.001,-0.065
96,-0.021,-0.006,-0.134
97,-0.034,-0.013,-0.185
98,-0.044,-0.02,-0.22
99,-0.051,-0.027,-0.243
100,-0.058,-0.033,-0.259
101,-0.057,-0.039,-0.266
102,-0.057,-0.043,-0.27
103,-0.059,-0.046,-0.272
104,-0.062,-0.046,-0.272
105,-0.054,-0.044,-0.265
106,-0.04,-0.04,-0.252
107,-0.035,-0.035,-0.238
108,-0.028,-0.027,-0.217
109,-0.018,-0.019,-0.187
110,-0.004,-0.01,-0.143
111,0.001,-0.001,-0.087
112,0.023,0.008,-0.003
113,0.03,0.018,0.093
114,0.026,0.027,0.198
115,0.018,0.033,0.307
116,0.046,0.038,0.417
117,0.057,0.04,0.49
118,0.029,0.041,0.495
119,0.039,0.041,0.469
120,0.038,0.038,0.396
121,0.052,0.032,0.306
122,0.06,0.024,0.205
123,0.06,0.016,0.1
124,0.044,0.007,0.002
125,0.025,-0.0,-0.076
126,0.002,-0.008,-0.14
127,-0.021,-0.015,-0.189
128,-0.032,-0.021,-0.221
129,-0.048,-0.024,-0.244
130,-0.057,-0.026,-0.259
131,-0.061,-0.027,-0.267
132,-0.059,-0.027,-0.27
133,-0.055,-0.025,-0.268
134,-0.05,-0.023,-0.263
135,-0.048,-0.019,-0.258
136,-0.04,-0.014,-0.246
137,-0.03,-0.008,-0.228
138,-0.02,-0.003,-0.204
139,-0.012,0.003,-0.169
140,0.008,0.01,-0.115
141,0.028,0.017,-0.045
142,0.051,0.023,0.044
143,0.081,0.028,0.157
144,0.114,0.033,0.285
145,0.111,0.038,0.391
146,0.08,0.041,0.463
147,0.052,0.043,0.497
148,0.041,0.042,0.484
149,0.033,0.04,0.427
150,0.03,0.035,0.342
151,-0.009,0.029,0.225
152,-0.011,0.021,0.117
153,-0.014,0.012,0.021
154,-0.01,0.004,-0.057
155,-0.011,-0.005,-0.12
156,-0.017,-0.013,-0.168
157,-0.02,-0.02,-0.2
158,-0.03,-0.027,-0.226
159,-0.036,-0.033,-0.242
160,-0.038,-0.038,-0.25
161,-0.038,-0.041,-0.255
162,-0.038,-0.043,-0.257
163,-0.041,-0.043,-0.258
164,-0.041,-0.041,-0.254
165,-0.042,-0.038,-0.25
166,-0.038,-0.032,-0.238
167,-0.036,-0.026,-0.222
168,-0.031,-0.02,-0.196
169,-0.024,-0.013,-0.157
170,-0.019,-0.008,-0.104
171,-0.006,-0.005,-0.029
172,0.003,-0.001,0.059
173,0.013,0.003,0.159
174,0.018,0.006,0.261
175,0.035,0.009,0.363
176,0.035,0.01,0.432
177,0.012,0.012,0.455
178,-0.006,0.013,0.432
179,0.015,0.012,0.383
180,0.011,0.009,0.297
181,0.015,0.005,0.199
182,0.006,0.0,0.093
183,-0.006,-0.005,-0.0
184,-0.001,-0.011,-0.072
185,-0.005,-0.018,-0.129
186,-0.015,-0.025,-0.174
187,-0.023,-0.032,-0.206
188,-0.031,-0.037,-0.228
189,-0.043,-0.04,-0.244
190,-0.048,-0.042,-0.253
191,-0.051,-0.043,-0.259
192,-0.056,-0.042,-0.263
193,-0.058,-0.041,-0.262
194,-0.058,-0.038,-0.259
195,-0.055,-0.034,-0.251
196,-0.053,-0.028,-0.239
197,-0.049,-0.023,-0.22
198,-0.042,-0.016,-0.188
199,-0.034,-0.01,-0.143
200,-0.018,-0.003,-0.079
201,0.005,0.003,0.007
202,0.032,0.008,0.111
203,0.05,0.013,0.227
204,0.046,0.018,0.328
205,0.041,0.022,0.411
206,0.046,0.024,0.47
207,0.059,0.025,0.489
208,0.07,0.025,0.457
209,0.061,0.024,0.379
210,0.023,0.02,0.27
211,-0.005,0.013,0.153
212,-0.027,0.005,0.046
213,-0.017,-0.004,-0.035
214,-0.016,-0.012,-0.102
215,-0.02,-0.02,-0.153
216,-0.028,-0.026,-0.191
217,-0.035,-0.032,-0.218
218,-0.041,-0.037,-0.237
219,-0.051,-0.042,-0.25
220,-0.056,-0.046,-0.258
221,-0.059,-0.048,-0.262
222,-0.059,-0.048,-0.262
223,-0.059,-0.047,-0.26
224,-0.06,-0.043,-0.255
225,-0.06,-0.038,-0.246
226,-0.052,-0.032,-0.229
227,-0.045,-0.026,-0.203
228,-0.035,-0.02,-0.166
229,-0.021,-0.014,-0.114
230,-0.005,-0.007,-0.045
231,0.008,-0.001,0.041
232,0.02,0.004,0.141
233,0.046,0.008,0.259
234,0.077,0.01,0.368
235,0.065,0.01,0.441
236,0.034,0.009,0.476
237,0.013,0.007,0.463
238,-0.025,0.004,0.395
239,-0.028,0.0,0.311
240,-0.018,-0.004,0.214
241,-0.008,-0.009,0.113
242,0.002,-0.016,0.023
243,-0.015,-0.023,-0.062
244,-0.042,-0.03,-0.135
245,-0.051,-0.04,-0.184
246,-0.057,-0.049,-0.216
247,-0.06,-0.055,-0.235
248,-0.064,-0.06,-0.248
249,-0.064,-0.063,-0.255
250,-0.063,-0.064,-0.259
251,-0.065,-0.062,-0.261
252,-0.068,-0.058,-0.261
253,-0.067,-0.052,-0.257
254,-0.06,-0.044,-0.247
255,-0.05,-0.035,-0.234
256,-0.044,-0.025,-0.216
257,-0.031,-0.014,-0.184
258,-0.013,-0.003,-0.138
259,0.002,0.007,-0.079
260,0.013,0.015,-0.003
261,0.034,0.022,0.096
262,0.026,0.028,0.197
263,0.027,0.033,0.305
264,0.036,0.039,0.399
265,0.065,0.043,0.475
266,0.087,0.045,0.507
267,0.097,0.045,0.491
268,0.097,0.042,0.42
269,0.103,0.037,0.331
270,0.031,0.03,0.191
271,0.003,0.022,0.078
272,-0.005,0.015,-0.014
273,-0.014,0.006,-0.088
274,-0.019,-0.003,-0.143
275,-0.029,-0.012,-0.185
276,-0.039,-0.02,-0.214
277,-0.043,-0.028,-0.232
278,-0.045,-0.036,-0.242
279,-0.05,-0.041,-0.249
280,-0.05,-0.045,-0.252
281,-0.052,-0.047,-0.253
282,-0.057,-0.047,-0.253
283,-0.055,-0.045,-0.247
284,-0.053,-0.041,-0.238
285,-0.05,-0.035,-0.225
286,-0.048,-0.028,-0.204
287,-0.04,-0.02,-0.17
288,-0.014,-0.011,-0.114
289,0.003,-0.0,-0.043
290,0.018,0.011,0.043
291,0.041,0.02,0.15
292,0.048,0.029,0.26
293,0.06,0.035,0.371
294,0.056,0.039,0.453
295,0.039,0.04,0.485
296,0.04,0.041,0.481
297,0.057,0.04,0.437
298,0.045,0.038,0.346
299,0.056,0.037,0.242
300,0.055,0.035,0.132
301,0.046,0.03,0.038
302,0.031,0.021,-0.044
303,0.015,0.013,-0.108
304,0.004,0.004,-0.154
305,-0.012,-0.005,-0.189
306,-0.025,-0.013,-0.213
307,-0.032,-0.021,-0.228
308,-0.038,-0.027,-0.239
309,-0.044,-0.031,-0.247
310,-0.046,-0.033,-0.25
311,-0.046,-0.033,-0.25
312,-0.044,-0.03,-0.246
313,-0.041,-0.025,-0.239
314,-0.033,-0.018,-0.226
315,-0.022,-0.011,-0.206
316,-0.015,-0.003,-0.177
317,-0.007,0.005,-0.136
318,0.001,0.014,-0.08
319,0.02,0.021,-0.001
320,0.028,0.029,0.096
321,0.024,0.036,0.201
322,0.01,0.043,0.301
323,0.031,0.048,0.4
324,0.092,0.052,0.489
325,0.15,0.055,0.54
326,0.134,0.055,0.508
327,0.072,0.054,0.41
328,0.069,0.051,0.311
329,0.072,0.045,0.202
330,0.049,0.037,0.087
331,0.026,0.028,-0.012
332,0.01,0.017,-0.087
333,-0.017,0.005,-0.148
334,-0.029,-0.007,-0.187
335,-0.039,-0.018,-0.214
336,-0.04,-0.027,-0.229
337,-0.039,-0.033,-0.238
338,-0.043,-0.036,-0.246
339,-0.041,-0.036,-0.248
340,-0.038,-0.034,-0.248
341,-0.04,-0.028,-0.247
342,-0.039,-0.021,-0.241
343,-0.035,-0.011,-0.231
344,-0.027,0.0,-0.214
345,-0.017,0.013,-0.19
346,-0.006,0.026,-0.154
347,0.009,0.04,-0.101
348,0.022,0.055,-0.032
349,0.035,0.071,0.054
350,0.066,0.083,0.163
351,0.103,0.092,0.288
352,0.153,0.098,0.417
353,0.178,0.104,0.511
354,0.175,0.107,0.543
355,0.188,0.107,0.544
356,0.188,0.102,0.49
357,0.155,0.096,0.385
358,0.129,0.089,0.265
359,0.089,0.08,0.14
360,0.046,0.07,0.029
361,0.015,0.056,-0.059
362,-0.008,0.042,-0.123
363,-0.019,0.028,-0.168
364,-0.025,0.015,-0.197
365,-0.033,0.003,-0.216
366,-0.037,-0.009,-0.228
367,-0.039,-0.018,-0.236
368,-0.038,-0.026,-0.239
369,-0.04,-0.031,-0.242
370,-0.041,-0.034,-0.241
371,-0.035,-0.033,-0.235
372,-0.04,-0.031,-0.23
373,-0.033,-0.026,-0.218
374,-0.024,-0.018,-0.197
375,-0.016,-0.008,-0.169
376,-0.004,0.005,-0.128
377,0.008,0.018,-0.073
378,0.022,0.03,0.002
379,0.054,0.042,0.104
380,0.076,0.052,0.215
381,0.04,0.061,0.307
382,0.052,0.067,0.406
383,0.098,0.07,0.491
384,0.107,0.071,0.507
385,0.095,0.069,0.469
386,0.057,0.063,0.381
387,0.018,0.055,0.266
388,0.017,0.044,0.158
389,0.018,0.031,0.056
390,0.001,0.015,-0.035
391,-0.017,-0.002,-0.107
392,-0.023,-0.019,-0.155
393,-0.033,-0.035,-0.19
394,-0.045,-0.05,-0.215
395,-0.049,-0.062,-0.228
396,-0.049,-0.069,-0.236
397,-0.047,-0.069,-0.24
398,-0.044,-0.06,-0.24
399,-0.041,-0.039,-0.239
400,-0.036,-0.005,-0.234
