lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.469,0.562,0.491
2,0.268,0.424,0.291
3,0.18,0.315,0.198
4,0.162,0.231,0.174
5,0.14,0.169,0.146
6,0.141,0.125,0.136
7,0.133,0.096,0.121
8,0.118,0.079,0.101
9,0.127,0.072,0.107
10,0.133,0.072,0.115
11,0.137,0.077,0.12
12,0.126,0.086,0.112
13,0.132,0.098,0.118
14,0.129,0.11,0.116
15,0.135,0.122,0.122
16,0.139,0.134,0.125
17,0.152,0.144,0.135
18,0.13,0.151,0.113
19,0.113,0.157,0.094
20,0.136,0.16,0.117
21,0.145,0.161,0.126
22,0.118,0.159,0.105
23,0.111,0.154,0.102
24,0.099,0.148,0.099
25,0.122,0.139,0.13
26,0.107,0.12,0.124
27,0.099,0.111,0.123
28,0.1,0.106,0.134
29,0.089,0.102,0.131
30,0.095,0.097,0.137
31,0.087,0.093,0.122
32,0.092,0.089,0.117
33,0.087,0.085,0.105
34,0.092,0.081,0.1
35,0.094,0.078,0.095
36,0.08,0.073,0.074
37,0.07,0.069,0.06
38,0.072,0.067,0.057
39,0.048,0.065,0.032
40,0.062,0.064,0.045
41,0.067,0.064,0.053
42,0.083,0.063,0.072
43,0.068,0.063,0.06
44,0.052,0.063,0.045
45,0.035,0.064,0.028
46,0.048,0.063,0.038
47,0.07,0.061,0.056
48,0.057,0.059,0.039
49,0.047,0.057,0.029
50,0.05,0.057,0.031
51,0.041,0.056,0.026
52,0.055,0.057,0.044
53,0.082,0.058,0.075
54,0.097,0.059,0.1
55,0.058,0.06,0.071
56,0.076,0.061,0.096
57,0.062,0.062,0.091
58,0.084,0.062,0.122
59,0.083,0.062,0.125
60,0.068,0.062,0.108
61,0.036,0.062,0.068
62,0.024,0.062,0.048
63,0.042,0.062,0.06
64,0.043,0.063,0.053
65,0.045,0.064,0.047
66,0.053,0.064,0.047
67,0.065,0.064,0.051
68,0.069,0.064,0.051
69,0.108,0.063,0.086
70,0.089,0.063,0.069
71,0.09,0.063,0.073
72,0.074,0.062,0.06
73,0.048,0.061,0.037
74,0.043,0.061,0.031
75,0.035,0.062,0.023
76,0.044,0.063,0.03
77,0.06,0.063,0.043
78,0.075,0.064,0.053
79,0.075,0.062,0.053
80,0.067,0.06,0.047
81,0.078,0.06,0.062
82,0.067,0.06,0.057
83,0.05,0.059,0.046
84,0.041,0.059,0.048
85,0.058,0.058,0.071
86,0.054,0.056,0.075
87,0.042,0.056,0.072
88,0.052,0.056,0.089
89,0.083,0.056,0.12
90,0.05,0.057,0.084
91,0.038,0.057,0.066
92,0.059,0.058,0.08
93,0.06,0.059,0.073
94,0.069,0.062,0.072
95,0.075,0.061,0.07
96,0.058,0.061,0.045
97,0.039,0.06,0.022
98,0.048,0.06,0.027
99,0.068,0.06,0.046
100,0.068,0.06,0.046
101,0.096,0.06,0.075
102,0.07,0.061,0.052
103,0.063,0.061,0.044
104,0.043,0.059,0.025
105,0.032,0.056,0.015
106,0.051,0.053,0.033
107,0.052,0.049,0.031
108,0.03,0.047,0.008
109,0.043,0.044,0.019
110,0.059,0.043,0.041
111,0.046,0.041,0.034
112,0.072,0.039,0.064
113,0.041,0.036,0.043
114,0.041,0.034,0.052
115,0.026,0.03,0.044
116,0.017,0.028,0.045
117,0.021,0.028,0.057
118,0.004,0.027,0.044
119,0.038,0.028,0.076
120,0.01,0.029,0.042
121,0.023,0.029,0.048
122,0.009,0.03,0.027
123,0.035,0.032,0.043
124,0.029,0.034,0.029
125,0.036,0.035,0.028
126,0.034,0.036,0.018
127,0.06,0.036,0.037
128,0.06,0.036,0.035
129,0.05,0.036,0.025
130,0.034,0.036,0.011
131,0.025,0.037,0.006
132,0.023,0.038,0.004
133,0.036,0.039,0.015
134,0.033,0.041,0.014
135,0.065,0.042,0.043
136,0.069,0.043,0.044
137,0.06,0.042,0.035
138,0.051,0.041,0.026
139,0.027,0.038,0.008
140,0.01,0.035,-0.002
141,0.016,0.033,0.008
142,0.005,0.031,0.006
143,0.008,0.029,0.016
144,0.018,0.027,0.033
145,0.034,0.025,0.058
146,0.029,0.022,0.06
147,0.035,0.02,0.071
148,0.041,0.018,0.078
149,0.04,0.015,0.074
150,0.028,0.015,0.055
151,0.016,0.015,0.036
152,0.023,0.016,0.034
153,0.02,0.016,0.023
154,0.004,0.016,-0.0
155,-0.009,0.016,-0.022
156,-0.017,0.017,-0.036
157,0.01,0.018,-0.016
158,-0.008,0.019,-0.033
159,0.026,0.02,-0.0
160,0.022,0.021,-0.003
161,0.029,0.02,0.006
162,0.027,0.019,0.004
163,0.035,0.018,0.013
164,0.016,0.017,-0.004
165,0.006,0.016,-0.016
166,0.018,0.015,-0.007
167,0.027,0.013,0.0
168,0.023,0.011,-0.003
169,0.038,0.011,0.02
170,0.041,0.011,0.03
171,0.019,0.009,0.015
172,0.017,0.007,0.021
173,-0.018,0.004,-0.003
174,-0.038,0.001,-0.014
175,-0.03,-0.003,0.001
176,-0.026,-0.006,0.01
177,-0.001,-0.007,0.037
178,-0.007,-0.009,0.03
179,-0.006,-0.01,0.025
180,-0.017,-0.011,0.006
181,-0.004,-0.012,0.012
182,-0.011,-0.01,-0.005
183,0.0,-0.01,-0.001
184,0.001,-0.01,-0.009
185,-0.015,-0.01,-0.031
186,-0.025,-0.009,-0.047
187,-0.025,-0.008,-0.051
188,-0.021,-0.006,-0.049
189,0.009,-0.005,-0.019
190,0.018,-0.004,-0.007
191,0.018,-0.001,-0.006
192,-0.018,0.002,-0.04
193,-0.014,0.002,-0.036
194,0.016,0.003,-0.007
195,0.039,0.003,0.015
196,0.03,0.001,0.005
197,0.005,-0.0,-0.02
198,-0.007,-0.002,-0.028
199,-0.006,-0.001,-0.02
200,-0.028,-0.0,-0.035
201,-0.024,0.001,-0.022
202,-0.007,0.002,0.003
203,-0.015,0.003,0.003
204,0.014,0.003,0.038
205,0.018,0.005,0.05
206,0.003,0.007,0.04
207,0.029,0.008,0.064
208,0.014,0.01,0.046
209,0.002,0.011,0.026
210,-0.005,0.011,0.011
211,-0.002,0.012,0.006
212,0.004,0.014,0.002
213,0.018,0.016,0.009
214,0.017,0.018,0.002
215,0.009,0.019,-0.011
216,0.049,0.019,0.022
217,0.051,0.018,0.023
218,0.028,0.019,0.001
219,0.041,0.022,0.016
220,0.038,0.023,0.016
221,-0.001,0.022,-0.023
222,-0.002,0.022,-0.024
223,0.011,0.021,-0.011
224,0.023,0.02,0.001
225,0.026,0.019,0.003
226,0.017,0.018,-0.006
227,0.001,0.018,-0.019
228,0.003,0.016,-0.012
229,-0.002,0.015,-0.009
230,0.019,0.014,0.019
231,0.015,0.013,0.022
232,0.011,0.013,0.027
233,0.018,0.011,0.041
234,0.026,0.01,0.055
235,0.018,0.01,0.053
236,0.018,0.011,0.056
237,0.021,0.011,0.056
238,0.023,0.012,0.05
239,0.036,0.014,0.054
240,0.001,0.014,0.014
241,0.001,0.014,0.006
242,-0.017,0.015,-0.02
243,-0.019,0.014,-0.026
244,0.01,0.014,-0.003
245,0.011,0.012,-0.008
246,0.004,0.011,-0.018
247,0.026,0.01,0.002
248,0.031,0.011,0.01
249,0.016,0.01,-0.003
250,0.021,0.007,-0.0
251,0.019,0.004,-0.003
252,0.034,0.002,0.014
253,-0.002,0.001,-0.02
254,-0.013,0.001,-0.032
255,-0.016,0.0,-0.036
256,0.001,-0.001,-0.02
257,0.006,-0.0,-0.013
258,-0.013,0.002,-0.024
259,-0.009,0.003,-0.014
260,0.002,0.004,0.004
261,-0.006,0.006,0.005
262,-0.003,0.006,0.018
263,0.001,0.006,0.027
264,0.024,0.006,0.055
265,-0.013,0.006,0.024
266,-0.013,0.006,0.023
267,0.025,0.006,0.053
268,0.012,0.008,0.032
269,0.011,0.011,0.024
270,0.013,0.013,0.019
271,0.017,0.015,0.015
272,0.031,0.018,0.023
273,0.061,0.019,0.048
274,0.052,0.018,0.035
275,-0.003,0.018,-0.022
276,0.008,0.018,-0.012
277,0.016,0.018,-0.003
278,0.023,0.017,0.006
279,0.016,0.017,0.001
280,-0.007,0.018,-0.023
281,-0.019,0.019,-0.034
282,-0.001,0.019,-0.016
283,0.025,0.019,0.007
284,0.032,0.02,0.011
285,0.034,0.02,0.01
286,0.036,0.02,0.014
287,0.017,0.02,0.0
288,0.022,0.02,0.013
289,0.02,0.021,0.019
290,0.01,0.021,0.018
291,0.018,0.023,0.034
292,0.006,0.025,0.028
293,0.017,0.026,0.045
294,0.04,0.027,0.074
295,0.039,0.027,0.077
296,0.037,0.027,0.072
297,0.052,0.026,0.079
298,0.046,0.025,0.063
299,0.019,0.023,0.032
300,0.011,0.02,0.017
301,0.016,0.02,0.013
302,-0.002,0.017,-0.01
303,0.002,0.016,-0.009
304,0.017,0.014,-0.0
305,0.008,0.012,-0.01
306,0.018,0.01,0.002
307,0.0,0.009,-0.012
308,0.035,0.009,0.024
309,0.024,0.008,0.014
310,0.01,0.008,0.0
311,-0.008,0.008,-0.016
312,-0.02,0.007,-0.028
313,-0.025,0.007,-0.038
314,-0.002,0.006,-0.017
315,0.007,0.005,-0.011
316,0.014,0.005,-0.002
317,0.003,0.005,-0.008
318,0.034,0.007,0.028
319,0.028,0.008,0.028
320,0.02,0.009,0.028
321,0.018,0.009,0.036
322,-0.0,0.009,0.027
323,-0.0,0.008,0.035
324,-0.0,0.008,0.041
325,0.008,0.007,0.049
326,0.027,0.008,0.063
327,-0.008,0.008,0.02
328,0.006,0.009,0.026
329,0.019,0.009,0.03
330,0.014,0.008,0.019
331,-0.0,0.008,-0.001
332,-0.011,0.007,-0.015
333,-0.01,0.008,-0.018
334,-0.004,0.007,-0.016
335,0.008,0.007,-0.005
336,0.034,0.007,0.02
337,0.023,0.008,0.013
338,0.023,0.011,0.015
339,0.008,0.014,0.0
340,0.008,0.016,0.0
341,0.0,0.019,-0.008
342,0.027,0.021,0.014
343,0.021,0.023,0.006
344,0.017,0.024,0.002
345,0.034,0.024,0.017
346,0.028,0.024,0.015
347,0.003,0.024,-0.004
348,0.009,0.025,0.005
349,0.043,0.027,0.046
350,0.021,0.028,0.034
351,0.051,0.029,0.07
352,0.047,0.029,0.074
353,0.057,0.03,0.093
354,0.037,0.031,0.079
355,0.034,0.031,0.076
356,0.025,0.031,0.059
357,0.02,0.03,0.043
358,0.015,0.03,0.033
359,0.006,0.03,0.017
360,0.01,0.031,0.011
361,0.013,0.031,0.008
362,0.022,0.03,0.014
363,0.041,0.028,0.029
364,0.04,0.028,0.027
365,0.032,0.027,0.021
366,0.039,0.026,0.028
367,0.052,0.027,0.042
368,0.047,0.027,0.039
369,0.03,0.026,0.023
370,0.028,0.026,0.02
371,0.005,0.025,-0.005
372,0.023,0.025,0.011
373,0.019,0.027,0.006
374,0.022,0.028,0.009
375,0.018,0.028,0.005
376,0.014,0.028,0.007
377,0.021,0.028,0.02
378,0.02,0.027,0.024
379,0.021,0.026,0.032
380,0.044,0.025,0.06
381,0.024,0.023,0.048
382,0.012,0.022,0.043
383,0.029,0.019,0.068
384,0.022,0.017,0.063
385,0.022,0.014,0.059
386,0.018,0.011,0.045
387,0.011,0.008,0.031
388,0.001,0.004,0.015
389,0.008,0.001,0.014
390,-0.004,-0.003,-0.005
391,-0.014,-0.007,-0.02
392,-0.012,-0.01,-0.021
393,0.005,-0.014,-0.005
394,-0.022,-0.017,-0.03
395,-0.031,-0.02,-0.04
396,-0.038,-0.023,-0.044
397,-0.027,-0.024,-0.033
398,-0.017,-0.025,-0.022
399,-0.025,-0.025,-0.03
400,-0.02,-0.024,-0.026
