lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.807,0.827,0.84
2,0.672,0.72,0.708
3,0.578,0.622,0.6
4,0.533,0.531,0.524
5,0.445,0.447,0.413
6,0.374,0.372,0.317
7,0.319,0.304,0.237
8,0.266,0.244,0.164
9,0.216,0.19,0.1
10,0.17,0.144,0.045
11,0.123,0.104,-0.006
12,0.077,0.071,-0.051
13,0.039,0.043,-0.088
14,0.01,0.021,-0.114
15,-0.008,0.004,-0.131
16,-0.023,-0.008,-0.141
17,-0.034,-0.017,-0.147
18,-0.039,-0.022,-0.146
19,-0.035,-0.023,-0.134
20,-0.021,-0.022,-0.111
21,-0.023,-0.019,-0.094
22,-0.02,-0.014,-0.065
23,-0.015,-0.007,-0.028
24,0.003,-0.0,0.025
25,0.004,0.007,0.067
26,0.022,0.011,0.12
27,0.041,0.016,0.173
28,0.034,0.022,0.199
29,0.028,0.027,0.212
30,0.036,0.03,0.217
31,0.07,0.031,0.221
32,0.061,0.031,0.184
33,0.053,0.029,0.145
34,0.043,0.025,0.103
35,0.032,0.02,0.055
36,0.02,0.014,0.008
37,0.01,0.007,-0.034
38,-0.003,0.001,-0.07
39,-0.015,-0.005,-0.099
40,-0.026,-0.011,-0.122
41,-0.035,-0.015,-0.137
42,-0.04,-0.019,-0.147
43,-0.039,-0.021,-0.149
44,-0.039,-0.021,-0.15
45,-0.039,-0.02,-0.15
46,-0.041,-0.018,-0.149
47,-0.034,-0.014,-0.139
48,-0.027,-0.009,-0.126
49,-0.02,-0.003,-0.11
50,-0.013,0.003,-0.089
51,0.012,0.011,-0.049
52,0.027,0.018,-0.01
53,0.039,0.026,0.034
54,0.051,0.033,0.083
55,0.067,0.04,0.134
56,0.07,0.046,0.168
57,0.07,0.051,0.195
58,0.075,0.054,0.215
59,0.078,0.055,0.22
60,0.063,0.054,0.197
61,0.055,0.052,0.167
62,0.053,0.048,0.134
63,0.055,0.043,0.104
64,0.036,0.035,0.058
65,0.022,0.028,0.015
66,0.011,0.02,-0.024
67,0.003,0.012,-0.056
68,-0.003,0.005,-0.082
69,-0.007,-0.003,-0.099
70,-0.014,-0.009,-0.114
71,-0.02,-0.014,-0.126
72,-0.026,-0.018,-0.133
73,-0.033,-0.021,-0.14
74,-0.036,-0.022,-0.141
75,-0.036,-0.022,-0.138
76,-0.035,-0.021,-0.133
77,-0.031,-0.018,-0.123
78,-0.02,-0.014,-0.104
79,-0.017,-0.01,-0.087
80,-0.022,-0.006,-0.073
81,-0.012,-0.001,-0.04
82,0.01,0.003,0.008
83,0.02,0.007,0.05
84,0.02,0.011,0.086
85,0.038,0.013,0.132
86,0.051,0.016,0.171
87,0.047,0.017,0.191
88,0.032,0.017,0.192
89,0.021,0.016,0.177
90,0.016,0.013,0.155
91,0.009,0.01,0.118
92,0.004,0.007,0.08
93,-0.0,0.002,0.044
94,-0.01,-0.003,0.006
95,-0.016,-0.009,-0.027
96,-0.019,-0.015,-0.056
97,-0.025,-0.022,-0.082
98,-0.034,-0.029,-0.105
99,-0.043,-0.036,-0.124
100,-0.047,-0.042,-0.136
101,-0.05,-0.046,-0.144
102,-0.049,-0.049,-0.145
103,-0.05,-0.05,-0.146
104,-0.054,-0.05,-0.147
105,-0.054,-0.049,-0.144
106,-0.049,-0.045,-0.134
107,-0.046,-0.041,-0.123
108,-0.041,-0.035,-0.106
109,-0.038,-0.029,-0.087
110,-0.032,-0.022,-0.06
111,-0.028,-0.015,-0.029
112,-0.014,-0.009,0.014
113,-0.003,-0.004,0.055
114,-0.006,0.002,0.084
115,0.0,0.007,0.115
116,0.009,0.012,0.144
117,0.026,0.015,0.173
118,0.036,0.017,0.184
119,0.041,0.018,0.179
120,0.047,0.018,0.163
121,0.05,0.017,0.139
122,0.049,0.015,0.105
123,0.027,0.013,0.055
124,0.004,0.009,0.006
125,-0.005,0.005,-0.029
126,-0.011,0.001,-0.058
127,-0.014,-0.003,-0.079
128,-0.019,-0.008,-0.096
129,-0.025,-0.013,-0.11
130,-0.03,-0.017,-0.12
131,-0.033,-0.021,-0.125
132,-0.037,-0.024,-0.129
133,-0.038,-0.026,-0.13
134,-0.039,-0.028,-0.128
135,-0.037,-0.029,-0.123
136,-0.037,-0.029,-0.115
137,-0.035,-0.028,-0.104
138,-0.031,-0.026,-0.086
139,-0.019,-0.024,-0.059
140,-0.011,-0.02,-0.03
141,0.004,-0.016,0.01
142,0.002,-0.012,0.039
143,-0.003,-0.007,0.068
144,-0.004,-0.004,0.096
145,-0.004,-0.0,0.123
146,0.0,0.002,0.147
147,0.006,0.003,0.164
148,0.011,0.003,0.168
149,0.011,0.002,0.157
150,0.011,0.001,0.137
151,0.006,-0.0,0.109
152,-0.0,-0.002,0.076
153,-0.006,-0.005,0.041
154,-0.008,-0.008,0.009
155,-0.009,-0.011,-0.021
156,-0.013,-0.015,-0.048
157,-0.018,-0.018,-0.07
158,-0.022,-0.022,-0.088
159,-0.026,-0.024,-0.101
160,-0.03,-0.026,-0.11
161,-0.033,-0.027,-0.116
162,-0.033,-0.027,-0.117
163,-0.035,-0.026,-0.118
164,-0.036,-0.025,-0.116
165,-0.032,-0.022,-0.107
166,-0.028,-0.019,-0.095
167,-0.024,-0.016,-0.081
168,-0.018,-0.013,-0.061
169,-0.013,-0.01,-0.036
170,-0.009,-0.006,-0.008
171,-0.003,-0.001,0.025
172,0.01,0.003,0.065
173,0.008,0.006,0.093
174,0.012,0.009,0.121
175,0.016,0.011,0.146
176,0.02,0.013,0.164
177,0.027,0.014,0.169
178,0.03,0.014,0.161
179,0.03,0.014,0.146
180,0.027,0.014,0.125
181,0.023,0.012,0.096
182,0.011,0.009,0.06
183,-0.001,0.005,0.023
184,-0.006,0.001,-0.008
185,-0.009,-0.004,-0.034
186,-0.012,-0.008,-0.057
187,-0.019,-0.013,-0.078
188,-0.022,-0.017,-0.093
189,-0.027,-0.02,-0.104
190,-0.027,-0.023,-0.108
191,-0.028,-0.025,-0.111
192,-0.028,-0.026,-0.113
193,-0.029,-0.026,-0.113
194,-0.03,-0.026,-0.112
195,-0.028,-0.024,-0.106
196,-0.025,-0.022,-0.095
197,-0.019,-0.019,-0.079
198,-0.018,-0.015,-0.061
199,-0.015,-0.011,-0.038
200,-0.016,-0.006,-0.016
201,-0.016,-0.002,0.009
202,-0.01,0.003,0.041
203,0.003,0.007,0.08
204,0.016,0.011,0.116
205,0.03,0.014,0.151
206,0.033,0.016,0.171
207,0.032,0.017,0.178
208,0.034,0.016,0.172
209,0.026,0.016,0.146
210,0.02,0.014,0.118
211,0.014,0.012,0.085
212,0.013,0.008,0.053
213,0.009,0.005,0.018
214,0.006,0.001,-0.012
215,0.003,-0.003,-0.038
216,-0.009,-0.007,-0.066
217,-0.018,-0.012,-0.087
218,-0.02,-0.016,-0.099
219,-0.022,-0.02,-0.108
220,-0.031,-0.024,-0.119
221,-0.039,-0.026,-0.126
222,-0.042,-0.028,-0.129
223,-0.044,-0.03,-0.128
224,-0.042,-0.03,-0.122
225,-0.039,-0.03,-0.114
226,-0.037,-0.029,-0.104
227,-0.032,-0.027,-0.088
228,-0.027,-0.024,-0.067
229,-0.023,-0.021,-0.043
230,-0.014,-0.018,-0.011
231,-0.009,-0.015,0.023
232,-0.004,-0.013,0.057
233,-0.004,-0.011,0.088
234,-0.002,-0.01,0.117
235,0.0,-0.009,0.142
236,-0.002,-0.009,0.155
237,-0.005,-0.01,0.155
238,-0.001,-0.011,0.149
239,-0.0,-0.013,0.131
240,-0.006,-0.016,0.101
241,-0.011,-0.02,0.067
242,-0.022,-0.024,0.026
243,-0.031,-0.029,-0.012
244,-0.037,-0.035,-0.047
245,-0.043,-0.04,-0.076
246,-0.048,-0.045,-0.098
247,-0.054,-0.049,-0.117
248,-0.063,-0.053,-0.134
249,-0.065,-0.055,-0.142
250,-0.059,-0.057,-0.141
251,-0.061,-0.057,-0.144
252,-0.064,-0.055,-0.146
253,-0.061,-0.053,-0.142
254,-0.058,-0.049,-0.136
255,-0.053,-0.044,-0.125
256,-0.045,-0.038,-0.108
257,-0.039,-0.032,-0.089
258,-0.033,-0.026,-0.064
259,-0.025,-0.019,-0.035
260,-0.019,-0.012,-0.002
261,-0.01,-0.006,0.034
262,0.0,0.0,0.072
263,0.009,0.005,0.108
264,0.019,0.009,0.142
265,0.027,0.012,0.17
266,0.037,0.014,0.194
267,0.045,0.014,0.2
268,0.034,0.014,0.176
269,0.02,0.012,0.138
270,0.021,0.01,0.108
271,0.021,0.006,0.073
272,0.009,0.002,0.027
273,-0.004,-0.003,-0.016
274,-0.014,-0.008,-0.051
275,-0.025,-0.013,-0.081
276,-0.032,-0.018,-0.102
277,-0.037,-0.023,-0.118
278,-0.043,-0.027,-0.131
279,-0.046,-0.032,-0.139
280,-0.045,-0.035,-0.141
281,-0.049,-0.038,-0.144
282,-0.048,-0.039,-0.142
283,-0.045,-0.039,-0.137
284,-0.038,-0.038,-0.125
285,-0.034,-0.035,-0.112
286,-0.029,-0.031,-0.096
287,-0.023,-0.026,-0.073
288,-0.019,-0.02,-0.048
289,-0.015,-0.014,-0.019
290,-0.01,-0.008,0.014
291,-0.006,-0.002,0.047
292,0.002,0.003,0.086
293,0.008,0.006,0.121
294,0.016,0.009,0.152
295,0.016,0.011,0.166
296,0.007,0.012,0.162
297,0.017,0.011,0.156
298,0.028,0.01,0.14
299,0.016,0.008,0.099
300,0.013,0.005,0.06
301,0.02,0.001,0.032
302,0.032,-0.003,0.009
303,0.007,-0.008,-0.039
304,-0.004,-0.012,-0.07
305,-0.015,-0.017,-0.096
306,-0.03,-0.022,-0.12
307,-0.041,-0.025,-0.137
308,-0.048,-0.027,-0.147
309,-0.054,-0.028,-0.153
310,-0.053,-0.027,-0.154
311,-0.047,-0.026,-0.148
312,-0.038,-0.023,-0.138
313,-0.03,-0.02,-0.127
314,-0.024,-0.016,-0.116
315,-0.018,-0.011,-0.1
316,-0.011,-0.005,-0.081
317,0.0,0.001,-0.053
318,0.008,0.007,-0.023
319,0.011,0.012,0.009
320,0.019,0.017,0.049
321,0.028,0.021,0.088
322,0.033,0.025,0.124
323,0.036,0.028,0.152
324,0.053,0.03,0.184
325,0.066,0.03,0.2
326,0.054,0.029,0.186
327,0.045,0.026,0.162
328,0.039,0.022,0.133
329,0.046,0.015,0.109
330,-0.0,0.008,0.039
331,-0.014,0.0,-0.01
332,-0.025,-0.008,-0.053
333,-0.015,-0.017,-0.073
334,-0.039,-0.025,-0.112
335,-0.045,-0.032,-0.131
336,-0.05,-0.038,-0.144
337,-0.053,-0.043,-0.152
338,-0.06,-0.047,-0.16
339,-0.059,-0.049,-0.161
340,-0.061,-0.05,-0.162
341,-0.058,-0.049,-0.158
342,-0.053,-0.046,-0.15
343,-0.048,-0.042,-0.139
344,-0.046,-0.037,-0.129
345,-0.038,-0.031,-0.109
346,-0.03,-0.024,-0.085
347,-0.022,-0.017,-0.056
348,-0.013,-0.009,-0.02
349,0.001,-0.001,0.023
350,0.002,0.005,0.058
351,0.013,0.01,0.1
352,0.025,0.014,0.144
353,0.05,0.016,0.192
354,0.033,0.018,0.196
355,0.036,0.017,0.198
356,0.04,0.015,0.184
357,0.037,0.013,0.153
358,0.022,0.01,0.109
359,0.009,0.005,0.065
360,0.005,-0.0,0.024
361,-0.011,-0.007,-0.023
362,-0.018,-0.015,-0.058
363,-0.031,-0.022,-0.09
364,-0.04,-0.029,-0.114
365,-0.048,-0.036,-0.133
366,-0.052,-0.041,-0.145
367,-0.058,-0.044,-0.155
368,-0.057,-0.046,-0.157
369,-0.053,-0.046,-0.157
370,-0.053,-0.044,-0.157
371,-0.05,-0.04,-0.152
372,-0.041,-0.035,-0.141
373,-0.031,-0.028,-0.125
374,-0.029,-0.019,-0.112
375,-0.023,-0.01,-0.092
376,-0.01,0.002,-0.061
377,0.003,0.014,-0.025
378,0.007,0.026,0.01
379,0.024,0.037,0.056
380,0.052,0.048,0.109
381,0.049,0.057,0.137
382,0.059,0.065,0.171
383,0.077,0.071,0.205
384,0.113,0.076,0.24
385,0.107,0.078,0.228
386,0.099,0.078,0.199
387,0.087,0.076,0.159
388,0.075,0.072,0.119
389,0.062,0.065,0.075
390,0.047,0.057,0.03
391,0.034,0.046,-0.011
392,0.021,0.034,-0.046
393,0.009,0.021,-0.075
394,-0.001,0.007,-0.096
395,-0.009,-0.007,-0.112
396,-0.02,-0.019,-0.126
397,-0.026,-0.031,-0.134
398,-0.035,-0.039,-0.142
399,-0.04,-0.044,-0.146
400,-0.042,-0.044,-0.147
