lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.346,0.49,0.476
2,0.146,0.338,0.281
3,0.091,0.217,0.191
4,0.024,0.122,0.093
5,0.045,0.051,0.066
6,0.017,-0.001,0.011
7,-0.001,-0.037,-0.024
8,0.003,-0.059,-0.037
9,-0.001,-0.071,-0.047
10,0.001,-0.073,-0.054
11,-0.015,-0.07,-0.083
12,-0.02,-0.061,-0.102
13,-0.025,-0.049,-0.117
14,-0.001,-0.035,-0.108
15,0.005,-0.02,-0.105
16,0.014,-0.006,-0.096
17,-0.004,0.008,-0.1
18,-0.032,0.02,-0.109
19,-0.031,0.031,-0.093
20,-0.006,0.039,-0.062
21,0.024,0.045,-0.03
22,0.024,0.049,-0.02
23,-0.014,0.05,-0.028
24,0.006,0.049,0.014
25,0.02,0.046,0.062
26,0.037,0.028,0.119
27,0.033,0.023,0.167
28,0.021,0.022,0.206
29,0.012,0.021,0.229
30,0.023,0.022,0.238
31,0.052,0.021,0.235
32,0.053,0.021,0.19
33,0.038,0.02,0.127
34,0.017,0.019,0.063
35,0.009,0.017,0.015
36,0.01,0.012,-0.013
37,0.01,0.008,-0.03
38,-0.005,0.006,-0.053
39,-0.031,0.003,-0.083
40,-0.032,-0.0,-0.093
41,-0.01,-0.003,-0.09
42,-0.015,-0.007,-0.105
43,0.008,-0.009,-0.1
44,-0.005,-0.009,-0.115
45,0.011,-0.008,-0.1
46,-0.009,-0.008,-0.109
47,-0.0,-0.007,-0.094
48,0.009,-0.005,-0.071
49,0.006,-0.002,-0.059
50,0.001,0.002,-0.053
51,-0.005,0.006,-0.048
52,-0.007,0.01,-0.034
53,-0.029,0.013,-0.029
54,-0.001,0.016,0.024
55,0.001,0.02,0.067
56,0.015,0.022,0.125
57,0.038,0.024,0.193
58,0.052,0.025,0.247
59,0.061,0.025,0.268
60,0.065,0.025,0.255
61,0.014,0.024,0.176
62,0.021,0.023,0.136
63,0.045,0.021,0.111
64,0.025,0.019,0.052
65,0.013,0.017,0.006
66,0.011,0.015,-0.023
67,0.001,0.011,-0.049
68,0.015,0.008,-0.05
69,0.004,0.004,-0.069
70,-0.009,0.0,-0.089
71,-0.028,-0.004,-0.118
72,-0.03,-0.007,-0.128
73,-0.01,-0.011,-0.117
74,-0.02,-0.014,-0.13
75,-0.033,-0.016,-0.136
76,0.001,-0.018,-0.103
77,-0.0,-0.019,-0.093
78,-0.001,-0.018,-0.078
79,-0.006,-0.015,-0.069
80,-0.021,-0.012,-0.068
81,-0.027,-0.008,-0.062
82,-0.022,-0.005,-0.04
83,-0.015,-0.001,-0.009
84,-0.001,0.002,0.04
85,-0.005,0.004,0.083
86,-0.001,0.005,0.134
87,0.008,0.007,0.189
88,0.007,0.009,0.219
89,0.029,0.011,0.236
90,0.045,0.012,0.221
91,0.042,0.013,0.169
92,0.018,0.013,0.101
93,0.021,0.014,0.058
94,0.018,0.013,0.015
95,0.02,0.011,-0.013
96,0.013,0.011,-0.04
97,0.009,0.011,-0.058
98,-0.005,0.01,-0.078
99,-0.014,0.009,-0.095
100,-0.002,0.008,-0.099
101,0.001,0.008,-0.104
102,-0.036,0.007,-0.14
103,-0.003,0.006,-0.122
104,0.023,0.005,-0.101
105,0.019,0.004,-0.099
106,0.011,0.002,-0.098
107,0.001,0.002,-0.091
108,0.02,0.003,-0.059
109,0.009,0.005,-0.055
110,0.011,0.007,-0.045
111,0.015,0.009,-0.029
112,-0.012,0.012,-0.029
113,0.004,0.014,0.015
114,0.032,0.016,0.08
115,0.017,0.019,0.116
116,0.02,0.02,0.171
117,0.013,0.021,0.21
118,0.028,0.022,0.242
119,0.023,0.022,0.225
120,-0.005,0.021,0.164
121,0.03,0.02,0.141
122,0.029,0.018,0.093
123,0.022,0.016,0.041
124,0.019,0.016,-0.002
125,0.007,0.015,-0.037
126,0.022,0.013,-0.044
127,0.023,0.012,-0.052
128,0.027,0.012,-0.059
129,0.034,0.013,-0.067
130,0.004,0.011,-0.104
131,-0.027,0.008,-0.134
132,-0.008,0.006,-0.128
133,-0.004,0.004,-0.128
134,-0.017,0.001,-0.13
135,0.014,-0.001,-0.1
136,0.005,-0.004,-0.098
137,-0.004,-0.005,-0.092
138,-0.0,-0.003,-0.075
139,-0.017,-0.003,-0.076
140,-0.005,-0.003,-0.055
141,0.019,-0.002,-0.018
142,0.007,-0.001,-0.002
143,0.012,0.001,0.04
144,0.008,0.002,0.086
145,-0.011,0.003,0.123
146,-0.001,0.006,0.177
147,-0.011,0.007,0.201
148,-0.021,0.008,0.195
149,0.013,0.008,0.195
150,0.022,0.008,0.157
151,-0.023,0.01,0.073
152,0.005,0.01,0.049
153,0.028,0.01,0.022
154,0.049,0.011,0.006
155,0.042,0.01,-0.024
156,0.018,0.01,-0.055
157,0.012,0.009,-0.071
158,0.013,0.008,-0.08
159,0.02,0.008,-0.087
160,-0.003,0.007,-0.114
161,-0.038,0.006,-0.149
162,-0.01,0.004,-0.133
163,0.013,0.002,-0.115
164,-0.004,-0.0,-0.121
165,-0.013,-0.001,-0.123
166,-0.01,-0.002,-0.108
167,-0.004,-0.003,-0.084
168,-0.0,-0.003,-0.072
169,-0.008,-0.004,-0.07
170,0.014,-0.004,-0.04
171,0.016,-0.006,-0.015
172,-0.001,-0.006,0.006
173,-0.0,-0.006,0.05
174,-0.01,-0.004,0.092
175,-0.031,-0.004,0.126
176,-0.002,-0.005,0.192
177,-0.018,-0.004,0.201
178,-0.02,-0.003,0.188
179,0.004,-0.001,0.171
180,0.006,-0.001,0.123
181,0.025,-0.001,0.088
182,-0.006,-0.001,0.017
183,0.007,-0.0,-0.011
184,0.009,-0.001,-0.036
185,-0.003,-0.001,-0.062
186,0.025,-0.001,-0.047
187,0.007,0.001,-0.073
188,-0.012,0.001,-0.103
189,-0.026,0.001,-0.126
190,-0.017,0.002,-0.127
191,-0.014,0.002,-0.13
192,-0.01,0.003,-0.133
193,-0.001,0.003,-0.12
194,0.024,0.002,-0.092
195,0.018,0.002,-0.087
196,-0.014,0.001,-0.1
197,-0.0,-0.001,-0.081
198,0.018,-0.002,-0.057
199,0.028,-0.002,-0.039
200,0.014,-0.002,-0.03
201,0.0,-0.001,-0.008
202,-0.017,-0.001,0.015
203,-0.019,0.0,0.06
204,0.001,0.001,0.128
205,0.008,0.002,0.179
206,-0.01,0.002,0.201
207,-0.006,0.002,0.212
208,-0.0,0.003,0.193
209,-0.017,0.003,0.137
210,0.005,0.003,0.104
211,0.009,0.003,0.058
212,-0.006,0.002,0.002
213,-0.002,0.001,-0.031
214,0.001,0.002,-0.051
215,0.027,0.003,-0.044
216,0.022,0.005,-0.058
217,0.029,0.007,-0.061
218,0.012,0.01,-0.085
219,0.015,0.011,-0.096
220,0.002,0.011,-0.116
221,-0.003,0.012,-0.125
222,0.001,0.013,-0.119
223,-0.013,0.013,-0.121
224,-0.001,0.013,-0.105
225,0.004,0.011,-0.093
226,0.023,0.008,-0.064
227,0.021,0.005,-0.056
228,0.01,0.003,-0.056
229,0.002,0.002,-0.047
230,0.017,-0.0,-0.011
231,0.005,-0.002,0.013
232,0.006,-0.002,0.051
233,0.026,-0.003,0.114
234,-0.006,-0.004,0.142
235,-0.011,-0.005,0.183
236,-0.003,-0.004,0.211
237,-0.026,-0.004,0.188
238,-0.026,-0.003,0.154
239,-0.024,-0.003,0.11
240,-0.034,-0.002,0.05
241,-0.012,-0.002,0.018
242,0.002,-0.002,-0.012
243,0.003,-0.003,-0.038
244,-0.005,-0.004,-0.056
245,-0.013,-0.005,-0.071
246,0.02,-0.005,-0.058
247,0.019,-0.005,-0.074
248,0.002,-0.004,-0.099
249,0.039,-0.003,-0.079
250,0.024,-0.001,-0.096
251,-0.004,0.002,-0.121
252,-0.003,0.003,-0.114
253,-0.007,0.004,-0.108
254,-0.006,0.004,-0.1
255,-0.024,0.005,-0.098
256,-0.007,0.005,-0.073
257,0.011,0.006,-0.05
258,-0.006,0.007,-0.055
259,-0.012,0.006,-0.045
260,-0.012,0.007,-0.02
261,0.014,0.008,0.036
262,0.015,0.008,0.079
263,0.027,0.009,0.137
264,0.012,0.01,0.174
265,0.011,0.01,0.207
266,0.035,0.01,0.239
267,0.021,0.011,0.207
268,0.019,0.011,0.163
269,-0.002,0.009,0.096
270,0.001,0.008,0.05
271,0.008,0.007,0.017
272,-0.008,0.005,-0.026
273,-0.0,0.004,-0.039
274,-0.007,0.003,-0.054
275,0.012,-0.001,-0.05
276,0.031,-0.004,-0.051
277,0.018,-0.007,-0.073
278,0.002,-0.009,-0.1
279,-0.012,-0.01,-0.119
280,-0.027,-0.011,-0.138
281,-0.032,-0.01,-0.139
282,-0.021,-0.009,-0.118
283,-0.021,-0.009,-0.11
284,-0.043,-0.009,-0.116
285,-0.033,-0.009,-0.097
286,-0.016,-0.007,-0.075
287,0.006,-0.006,-0.047
288,0.002,-0.003,-0.038
289,0.013,-0.001,-0.01
290,0.008,0.002,0.016
291,0.0,0.004,0.047
292,0.022,0.006,0.104
293,0.032,0.008,0.16
294,0.022,0.01,0.197
295,0.016,0.012,0.215
296,-0.005,0.012,0.196
297,0.01,0.012,0.18
298,0.041,0.012,0.156
299,0.025,0.012,0.096
300,-0.014,0.012,0.022
301,0.002,0.01,-0.0
302,-0.012,0.007,-0.033
303,-0.007,0.003,-0.044
304,0.005,-0.001,-0.043
305,-0.014,-0.003,-0.068
306,0.017,-0.005,-0.056
307,0.024,-0.007,-0.064
308,0.019,-0.008,-0.078
309,0.003,-0.009,-0.1
310,-0.03,-0.008,-0.132
311,-0.03,-0.006,-0.128
312,-0.023,-0.003,-0.113
313,-0.025,-0.002,-0.104
314,-0.014,0.001,-0.081
315,-0.008,0.004,-0.066
316,-0.017,0.006,-0.062
317,-0.017,0.008,-0.056
318,0.017,0.009,-0.016
319,0.031,0.009,0.02
320,0.034,0.01,0.056
321,0.026,0.011,0.093
322,0.023,0.013,0.133
323,0.032,0.014,0.182
324,0.03,0.015,0.214
325,0.037,0.014,0.225
326,0.04,0.015,0.213
327,0.008,0.016,0.152
328,0.001,0.015,0.103
329,0.001,0.014,0.059
330,0.006,0.011,0.025
331,0.014,0.009,0.004
332,-0.018,0.006,-0.04
333,-0.021,0.002,-0.054
334,-0.029,-0.004,-0.069
335,-0.017,-0.009,-0.073
336,0.002,-0.012,-0.071
337,-0.01,-0.013,-0.096
338,-0.018,-0.013,-0.113
339,0.014,-0.013,-0.091
340,0.021,-0.014,-0.085
341,0.002,-0.014,-0.092
342,-0.009,-0.013,-0.093
343,-0.026,-0.01,-0.094
344,-0.027,-0.009,-0.083
345,-0.022,-0.006,-0.067
346,-0.028,-0.005,-0.066
347,-0.016,-0.005,-0.047
348,-0.034,-0.002,-0.041
349,-0.005,-0.001,0.006
350,-0.01,-0.0,0.035
351,0.015,0.0,0.095
352,0.042,-0.0,0.163
353,0.038,0.0,0.203
354,0.023,0.001,0.212
355,0.01,0.001,0.202
356,-0.005,0.0,0.163
357,0.034,-0.001,0.152
358,0.01,-0.001,0.087
359,-0.026,0.0,0.017
360,-0.046,0.001,-0.031
361,-0.041,0.001,-0.049
362,-0.005,-0.001,-0.036
363,0.013,-0.002,-0.032
364,0.017,-0.003,-0.037
365,-0.003,-0.004,-0.066
366,-0.015,-0.005,-0.09
367,-0.017,-0.006,-0.102
368,0.003,-0.005,-0.096
369,-0.0,-0.003,-0.102
370,0.023,-0.001,-0.082
371,0.006,0.002,-0.085
372,-0.016,0.006,-0.09
373,0.021,0.01,-0.048
374,0.013,0.015,-0.041
375,0.006,0.018,-0.042
376,0.011,0.022,-0.029
377,0.003,0.025,-0.022
378,0.019,0.028,0.009
379,0.031,0.031,0.051
380,0.027,0.033,0.087
381,0.014,0.034,0.118
382,0.017,0.034,0.163
383,0.035,0.033,0.21
384,0.074,0.031,0.245
385,0.062,0.028,0.224
386,0.061,0.025,0.187
387,0.025,0.02,0.121
388,0.014,0.015,0.071
389,0.001,0.009,0.023
390,-0.018,0.003,-0.023
391,-0.027,-0.003,-0.047
392,-0.024,-0.009,-0.056
393,-0.019,-0.015,-0.059
394,-0.033,-0.019,-0.081
395,-0.023,-0.023,-0.089
396,-0.009,-0.024,-0.091
397,-0.013,-0.023,-0.101
398,0.006,-0.019,-0.095
399,-0.003,-0.011,-0.101
400,-0.024,0.001,-0.11
