lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.68,0.686,0.821
2,0.439,0.507,0.63
3,0.273,0.36,0.436
4,0.206,0.24,0.277
5,0.137,0.145,0.125
6,0.076,0.07,-0.001
7,0.024,0.014,-0.098
8,-0.013,-0.026,-0.164
9,-0.028,-0.054,-0.205
10,-0.037,-0.07,-0.229
11,-0.041,-0.078,-0.243
12,-0.043,-0.079,-0.25
13,-0.044,-0.074,-0.253
14,-0.046,-0.065,-0.256
15,-0.047,-0.054,-0.257
16,-0.04,-0.041,-0.252
17,-0.039,-0.026,-0.249
18,-0.037,-0.012,-0.243
19,-0.033,0.001,-0.233
20,-0.027,0.013,-0.214
21,-0.018,0.024,-0.183
22,-0.007,0.033,-0.134
23,0.005,0.04,-0.069
24,0.035,0.045,0.024
25,0.088,0.048,0.155
26,0.115,0.045,0.291
27,0.093,0.043,0.41
28,0.038,0.042,0.484
29,-0.018,0.041,0.508
30,-0.001,0.039,0.516
31,0.044,0.036,0.483
32,0.053,0.032,0.382
33,0.05,0.028,0.254
34,0.02,0.022,0.118
35,-0.0,0.011,0.006
36,-0.018,-0.002,-0.082
37,-0.024,-0.016,-0.143
38,-0.03,-0.028,-0.187
39,-0.033,-0.037,-0.215
40,-0.038,-0.045,-0.232
41,-0.042,-0.051,-0.243
42,-0.042,-0.054,-0.248
43,-0.043,-0.054,-0.252
44,-0.045,-0.052,-0.254
45,-0.045,-0.046,-0.253
46,-0.049,-0.039,-0.254
47,-0.05,-0.03,-0.251
48,-0.048,-0.018,-0.243
49,-0.047,-0.005,-0.231
50,-0.047,0.008,-0.21
51,-0.04,0.019,-0.173
52,-0.023,0.027,-0.115
53,-0.005,0.035,-0.035
54,0.014,0.042,0.069
55,0.029,0.052,0.188
56,0.085,0.059,0.336
57,0.149,0.064,0.477
58,0.211,0.067,0.584
59,0.226,0.068,0.617
60,0.161,0.067,0.556
61,0.097,0.064,0.447
62,0.035,0.057,0.308
63,0.026,0.05,0.184
64,0.017,0.042,0.068
65,-0.002,0.032,-0.036
66,-0.024,0.021,-0.115
67,-0.036,0.009,-0.169
68,-0.04,-0.005,-0.204
69,-0.045,-0.017,-0.227
70,-0.051,-0.029,-0.243
71,-0.057,-0.039,-0.253
72,-0.058,-0.047,-0.257
73,-0.055,-0.053,-0.259
74,-0.051,-0.056,-0.257
75,-0.048,-0.057,-0.254
76,-0.049,-0.054,-0.253
77,-0.047,-0.049,-0.246
78,-0.044,-0.042,-0.236
79,-0.038,-0.032,-0.217
80,-0.034,-0.02,-0.188
81,-0.034,-0.007,-0.148
82,-0.025,0.006,-0.085
83,-0.003,0.017,0.003
84,0.032,0.024,0.124
85,0.058,0.027,0.26
86,0.073,0.029,0.391
87,0.039,0.031,0.473
88,0.05,0.033,0.527
89,0.07,0.033,0.538
90,0.085,0.031,0.494
91,0.077,0.028,0.392
92,0.046,0.025,0.253
93,0.009,0.019,0.116
94,-0.008,0.009,0.006
95,-0.025,-0.001,-0.082
96,-0.036,-0.011,-0.145
97,-0.042,-0.021,-0.19
98,-0.043,-0.03,-0.217
99,-0.049,-0.039,-0.237
100,-0.057,-0.046,-0.25
101,-0.054,-0.052,-0.254
102,-0.054,-0.056,-0.256
103,-0.056,-0.057,-0.259
104,-0.056,-0.056,-0.259
105,-0.051,-0.052,-0.255
106,-0.045,-0.047,-0.249
107,-0.05,-0.038,-0.244
108,-0.052,-0.028,-0.233
109,-0.053,-0.017,-0.213
110,-0.044,-0.006,-0.176
111,-0.027,0.004,-0.117
112,-0.004,0.014,-0.036
113,0.007,0.024,0.059
114,0.02,0.033,0.171
115,0.048,0.041,0.298
116,0.096,0.045,0.422
117,0.14,0.048,0.513
118,0.12,0.049,0.528
119,0.089,0.049,0.489
120,0.061,0.046,0.405
121,0.055,0.041,0.302
122,0.061,0.036,0.192
123,0.048,0.03,0.079
124,0.015,0.023,-0.024
125,-0.01,0.014,-0.102
126,-0.028,0.003,-0.158
127,-0.039,-0.008,-0.197
128,-0.046,-0.019,-0.224
129,-0.051,-0.028,-0.241
130,-0.053,-0.035,-0.25
131,-0.053,-0.041,-0.254
132,-0.053,-0.046,-0.255
133,-0.049,-0.048,-0.254
134,-0.048,-0.048,-0.253
135,-0.051,-0.046,-0.252
136,-0.051,-0.041,-0.247
137,-0.048,-0.035,-0.237
138,-0.042,-0.027,-0.218
139,-0.033,-0.018,-0.187
140,-0.023,-0.007,-0.143
141,-0.01,0.004,-0.081
142,0.017,0.013,0.008
143,0.046,0.019,0.123
144,0.045,0.025,0.239
145,0.037,0.031,0.349
146,0.029,0.035,0.436
147,0.061,0.038,0.501
148,0.085,0.039,0.506
149,0.1,0.038,0.463
150,0.087,0.036,0.37
151,0.046,0.033,0.245
152,0.011,0.027,0.12
153,-0.005,0.02,0.018
154,-0.011,0.011,-0.064
155,-0.013,0.003,-0.126
156,-0.019,-0.005,-0.172
157,-0.031,-0.012,-0.205
158,-0.033,-0.019,-0.224
159,-0.037,-0.025,-0.238
160,-0.037,-0.031,-0.244
161,-0.037,-0.035,-0.247
162,-0.039,-0.038,-0.249
163,-0.041,-0.039,-0.249
164,-0.042,-0.039,-0.248
165,-0.04,-0.037,-0.243
166,-0.041,-0.034,-0.237
167,-0.043,-0.029,-0.225
168,-0.044,-0.024,-0.206
169,-0.035,-0.019,-0.171
170,-0.021,-0.014,-0.118
171,-0.016,-0.008,-0.05
172,-0.016,-0.001,0.033
173,0.002,0.004,0.138
174,0.035,0.008,0.255
175,0.058,0.01,0.365
176,0.069,0.01,0.445
177,0.051,0.01,0.471
178,0.021,0.008,0.443
179,-0.015,0.005,0.368
180,-0.01,0.001,0.276
181,-0.001,-0.003,0.173
182,-0.006,-0.007,0.069
183,-0.018,-0.012,-0.025
184,-0.025,-0.018,-0.099
185,-0.033,-0.026,-0.155
186,-0.039,-0.034,-0.194
187,-0.043,-0.04,-0.22
188,-0.049,-0.046,-0.238
189,-0.057,-0.051,-0.249
190,-0.059,-0.054,-0.255
191,-0.059,-0.056,-0.256
192,-0.058,-0.057,-0.256
193,-0.058,-0.055,-0.256
194,-0.057,-0.052,-0.253
195,-0.056,-0.047,-0.248
196,-0.055,-0.041,-0.239
197,-0.053,-0.034,-0.223
198,-0.047,-0.025,-0.197
199,-0.038,-0.016,-0.156
200,-0.024,-0.008,-0.096
201,0.003,-0.002,-0.011
202,0.022,0.003,0.091
203,0.026,0.007,0.202
204,0.014,0.011,0.307
205,0.008,0.015,0.396
206,0.025,0.017,0.467
207,0.058,0.019,0.495
208,0.082,0.019,0.471
209,0.061,0.019,0.378
210,0.026,0.016,0.258
211,-0.0,0.01,0.137
212,-0.007,0.002,0.034
213,-0.014,-0.006,-0.052
214,-0.015,-0.013,-0.117
215,-0.022,-0.019,-0.166
216,-0.034,-0.025,-0.201
217,-0.044,-0.032,-0.226
218,-0.051,-0.038,-0.241
219,-0.054,-0.042,-0.248
220,-0.055,-0.045,-0.252
221,-0.055,-0.046,-0.252
222,-0.052,-0.046,-0.25
223,-0.049,-0.043,-0.247
224,-0.047,-0.038,-0.242
225,-0.046,-0.032,-0.235
226,-0.044,-0.025,-0.222
227,-0.039,-0.018,-0.202
228,-0.03,-0.011,-0.169
229,-0.016,-0.004,-0.119
230,-0.015,0.004,-0.059
231,-0.005,0.012,0.023
232,0.022,0.019,0.131
233,0.07,0.025,0.26
234,0.091,0.028,0.375
235,0.095,0.029,0.458
236,0.06,0.029,0.487
237,0.032,0.027,0.47
238,0.005,0.024,0.407
239,0.026,0.019,0.327
240,0.04,0.014,0.222
241,0.032,0.009,0.107
242,0.008,0.003,0.002
243,-0.025,-0.005,-0.086
244,-0.038,-0.013,-0.146
245,-0.044,-0.023,-0.186
246,-0.051,-0.031,-0.214
247,-0.058,-0.039,-0.233
248,-0.057,-0.045,-0.242
249,-0.056,-0.05,-0.246
250,-0.056,-0.053,-0.247
251,-0.058,-0.055,-0.248
252,-0.06,-0.054,-0.248
253,-0.06,-0.052,-0.246
254,-0.055,-0.047,-0.239
255,-0.048,-0.042,-0.228
256,-0.045,-0.034,-0.212
257,-0.037,-0.025,-0.186
258,-0.024,-0.016,-0.146
259,-0.006,-0.009,-0.088
260,0.015,-0.002,-0.01
261,0.024,0.003,0.083
262,0.017,0.008,0.188
263,-0.011,0.013,0.289
264,0.007,0.017,0.395
265,0.016,0.021,0.466
266,0.062,0.022,0.505
267,0.077,0.023,0.485
268,0.062,0.021,0.4
269,0.035,0.018,0.28
270,0.006,0.012,0.157
271,-0.008,0.005,0.048
272,-0.012,-0.002,-0.041
273,-0.013,-0.009,-0.108
274,-0.029,-0.017,-0.161
275,-0.037,-0.025,-0.196
276,-0.042,-0.033,-0.218
277,-0.043,-0.041,-0.23
278,-0.044,-0.047,-0.237
279,-0.048,-0.051,-0.242
280,-0.048,-0.052,-0.242
281,-0.047,-0.051,-0.241
282,-0.048,-0.048,-0.239
283,-0.051,-0.042,-0.238
284,-0.052,-0.035,-0.232
285,-0.05,-0.027,-0.22
286,-0.049,-0.019,-0.201
287,-0.04,-0.011,-0.17
288,-0.033,-0.002,-0.125
289,-0.033,0.008,-0.066
290,-0.014,0.018,0.022
291,0.02,0.028,0.136
292,0.069,0.035,0.272
293,0.095,0.04,0.394
294,0.098,0.044,0.48
295,0.07,0.045,0.507
296,0.061,0.045,0.491
297,0.078,0.043,0.448
298,0.089,0.042,0.362
299,0.092,0.04,0.251
300,0.074,0.038,0.131
301,0.038,0.032,0.019
302,-0.005,0.024,-0.074
303,-0.023,0.014,-0.135
304,-0.032,0.004,-0.176
305,-0.04,-0.006,-0.204
306,-0.045,-0.015,-0.221
307,-0.047,-0.024,-0.23
308,-0.045,-0.032,-0.233
309,-0.042,-0.038,-0.233
310,-0.038,-0.042,-0.232
311,-0.042,-0.043,-0.232
312,-0.043,-0.042,-0.231
313,-0.039,-0.038,-0.225
314,-0.035,-0.032,-0.216
315,-0.029,-0.024,-0.201
316,-0.024,-0.014,-0.178
317,-0.017,-0.003,-0.144
318,0.003,0.007,-0.088
319,0.02,0.016,-0.013
320,0.023,0.024,0.079
321,0.005,0.033,0.176
322,-0.015,0.041,0.278
323,0.025,0.048,0.392
324,0.076,0.052,0.485
325,0.151,0.054,0.541
326,0.136,0.054,0.51
327,0.089,0.052,0.42
328,0.072,0.048,0.309
329,0.048,0.041,0.186
330,0.046,0.034,0.078
331,0.039,0.026,-0.012
332,0.011,0.019,-0.09
333,-0.009,0.011,-0.145
334,-0.021,0.001,-0.181
335,-0.027,-0.008,-0.203
336,-0.031,-0.017,-0.215
337,-0.035,-0.024,-0.223
338,-0.039,-0.029,-0.228
339,-0.042,-0.032,-0.231
340,-0.039,-0.032,-0.229
341,-0.037,-0.031,-0.228
342,-0.04,-0.027,-0.226
343,-0.042,-0.021,-0.22
344,-0.039,-0.014,-0.209
345,-0.032,-0.006,-0.189
346,-0.017,0.003,-0.156
347,-0.011,0.013,-0.114
348,-0.003,0.026,-0.054
349,0.022,0.039,0.033
350,0.064,0.049,0.148
351,0.103,0.056,0.278
352,0.113,0.061,0.394
353,0.099,0.065,0.472
354,0.083,0.066,0.502
355,0.088,0.066,0.498
356,0.098,0.064,0.457
357,0.109,0.06,0.375
358,0.112,0.056,0.264
359,0.08,0.052,0.137
360,0.037,0.045,0.023
361,0.009,0.036,-0.062
362,-0.008,0.024,-0.122
363,-0.02,0.012,-0.164
364,-0.033,0.002,-0.193
365,-0.038,-0.007,-0.208
366,-0.041,-0.016,-0.217
367,-0.04,-0.024,-0.22
368,-0.038,-0.03,-0.221
369,-0.039,-0.033,-0.222
370,-0.04,-0.035,-0.221
371,-0.036,-0.034,-0.218
372,-0.033,-0.032,-0.213
373,-0.03,-0.027,-0.205
374,-0.024,-0.02,-0.19
375,-0.018,-0.012,-0.168
376,-0.007,-0.003,-0.133
377,0.009,0.007,-0.08
378,0.017,0.016,-0.011
379,0.015,0.024,0.074
380,0.003,0.032,0.171
381,0.005,0.038,0.278
382,0.01,0.043,0.378
383,0.067,0.046,0.472
384,0.113,0.047,0.51
385,0.11,0.046,0.476
386,0.076,0.043,0.383
387,0.014,0.037,0.255
388,0.0,0.03,0.144
389,0.005,0.021,0.046
390,0.007,0.011,-0.035
391,-0.02,-0.001,-0.108
392,-0.032,-0.013,-0.154
393,-0.035,-0.025,-0.182
394,-0.037,-0.037,-0.201
395,-0.041,-0.046,-0.213
396,-0.041,-0.053,-0.218
397,-0.04,-0.056,-0.221
398,-0.042,-0.053,-0.223
399,-0.041,-0.043,-0.222
400,-0.04,-0.024,-0.221
