lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.535,0.583,0.66
2,0.281,0.418,0.436
3,0.174,0.287,0.293
4,0.101,0.183,0.174
5,0.057,0.103,0.08
6,0.041,0.043,0.019
7,0.01,0.001,-0.042
8,0.02,-0.026,-0.067
9,0.025,-0.042,-0.088
10,0.033,-0.049,-0.096
11,0.031,-0.048,-0.105
12,0.022,-0.042,-0.113
13,0.015,-0.032,-0.121
14,-0.006,-0.02,-0.14
15,-0.016,-0.006,-0.15
16,-0.019,0.007,-0.146
17,0.002,0.021,-0.129
18,-0.0,0.032,-0.129
19,0.027,0.043,-0.105
20,0.027,0.051,-0.095
21,0.009,0.057,-0.09
22,0.001,0.06,-0.068
23,0.021,0.061,-0.019
24,0.02,0.06,0.025
25,0.039,0.058,0.093
26,0.051,0.044,0.167
27,0.054,0.038,0.241
28,0.041,0.035,0.296
29,0.032,0.033,0.323
30,0.041,0.032,0.328
31,0.051,0.03,0.299
32,0.065,0.028,0.247
33,0.044,0.026,0.16
34,0.023,0.022,0.078
35,0.002,0.016,0.007
36,0.002,0.011,-0.036
37,-0.01,0.005,-0.079
38,-0.031,-0.001,-0.119
39,-0.021,-0.007,-0.129
40,-0.03,-0.011,-0.142
41,-0.025,-0.013,-0.141
42,-0.001,-0.013,-0.128
43,-0.004,-0.011,-0.133
44,0.001,-0.008,-0.134
45,0.012,-0.006,-0.126
46,-0.007,-0.005,-0.134
47,-0.008,-0.003,-0.131
48,-0.02,-0.001,-0.135
49,-0.014,0.002,-0.123
50,-0.021,0.005,-0.116
51,-0.027,0.008,-0.101
52,-0.008,0.011,-0.059
53,0.02,0.014,-0.001
54,0.017,0.017,0.05
55,0.04,0.019,0.126
56,0.063,0.021,0.206
57,0.063,0.02,0.269
58,0.082,0.018,0.331
59,0.047,0.015,0.324
60,0.018,0.011,0.287
61,0.02,0.008,0.244
62,0.002,0.004,0.164
63,-0.018,-0.001,0.083
64,-0.048,-0.005,0.0
65,-0.067,-0.01,-0.061
66,-0.067,-0.016,-0.099
67,-0.049,-0.021,-0.116
68,-0.014,-0.025,-0.116
69,0.003,-0.029,-0.119
70,0.005,-0.033,-0.124
71,-0.027,-0.037,-0.148
72,-0.027,-0.041,-0.151
73,-0.044,-0.043,-0.168
74,-0.055,-0.044,-0.18
75,-0.052,-0.043,-0.174
76,-0.044,-0.041,-0.165
77,-0.047,-0.036,-0.165
78,-0.044,-0.03,-0.157
79,-0.015,-0.023,-0.128
80,-0.009,-0.016,-0.107
81,-0.012,-0.009,-0.083
82,-0.025,-0.003,-0.057
83,-0.016,0.003,-0.002
84,0.005,0.006,0.072
85,-0.012,0.009,0.125
86,0.014,0.012,0.21
87,0.033,0.014,0.282
88,0.033,0.014,0.314
89,0.05,0.013,0.32
90,0.039,0.013,0.28
91,0.007,0.012,0.205
92,0.003,0.012,0.132
93,0.017,0.012,0.077
94,0.024,0.01,0.023
95,0.034,0.006,-0.013
96,0.022,0.002,-0.053
97,-0.001,-0.002,-0.094
98,-0.016,-0.006,-0.122
99,-0.029,-0.009,-0.142
100,-0.025,-0.012,-0.145
101,-0.039,-0.014,-0.158
102,-0.037,-0.016,-0.16
103,-0.025,-0.015,-0.158
104,-0.025,-0.015,-0.159
105,-0.033,-0.014,-0.16
106,-0.023,-0.013,-0.15
107,-0.023,-0.012,-0.149
108,-0.016,-0.009,-0.138
109,-0.006,-0.005,-0.121
110,-0.002,-0.002,-0.095
111,0.008,0.003,-0.057
112,0.033,0.007,0.002
113,0.04,0.011,0.06
114,0.023,0.014,0.109
115,0.023,0.014,0.177
116,0.017,0.014,0.236
117,0.023,0.015,0.285
118,0.029,0.015,0.303
119,0.015,0.014,0.276
120,0.006,0.014,0.227
121,0.024,0.011,0.178
122,0.004,0.008,0.102
123,0.002,0.004,0.041
124,-0.006,-0.001,-0.016
125,-0.002,-0.006,-0.05
126,-0.023,-0.011,-0.094
127,-0.029,-0.016,-0.12
128,-0.014,-0.02,-0.126
129,-0.029,-0.024,-0.145
130,-0.022,-0.027,-0.146
131,-0.031,-0.028,-0.156
132,-0.05,-0.028,-0.172
133,-0.047,-0.027,-0.174
134,-0.032,-0.026,-0.162
135,-0.02,-0.023,-0.15
136,-0.017,-0.02,-0.147
137,-0.015,-0.017,-0.14
138,0.01,-0.014,-0.113
139,-0.005,-0.011,-0.108
140,-0.019,-0.008,-0.091
141,-0.012,-0.005,-0.051
142,-0.016,-0.002,-0.006
143,-0.028,-0.0,0.045
144,-0.009,0.001,0.123
145,0.015,0.002,0.205
146,0.022,0.003,0.266
147,0.035,0.004,0.305
148,0.054,0.004,0.315
149,0.018,0.004,0.261
150,0.005,0.003,0.198
151,0.009,0.0,0.138
152,-0.013,-0.003,0.062
153,-0.017,-0.006,0.003
154,-0.029,-0.009,-0.051
155,-0.031,-0.012,-0.088
156,-0.02,-0.016,-0.107
157,-0.025,-0.02,-0.127
158,-0.031,-0.022,-0.141
159,-0.027,-0.024,-0.148
160,-0.028,-0.026,-0.154
161,-0.021,-0.027,-0.153
162,-0.031,-0.028,-0.163
163,-0.029,-0.028,-0.162
164,-0.022,-0.027,-0.154
165,-0.013,-0.025,-0.145
166,-0.015,-0.023,-0.142
167,-0.017,-0.019,-0.135
168,-0.019,-0.014,-0.125
169,-0.027,-0.009,-0.109
170,-0.032,-0.004,-0.083
171,-0.028,-0.0,-0.04
172,-0.014,0.003,0.019
173,0.019,0.006,0.096
174,0.037,0.007,0.171
175,0.018,0.008,0.218
176,0.013,0.009,0.261
177,0.006,0.008,0.275
178,0.012,0.007,0.268
179,0.033,0.005,0.242
180,0.027,0.003,0.181
181,0.017,0.001,0.116
182,0.01,-0.002,0.055
183,0.015,-0.004,0.008
184,-0.006,-0.007,-0.044
185,-0.007,-0.01,-0.076
186,-0.028,-0.013,-0.113
187,-0.038,-0.016,-0.136
188,-0.049,-0.018,-0.153
189,-0.042,-0.019,-0.155
190,-0.031,-0.02,-0.153
191,-0.039,-0.02,-0.164
192,-0.028,-0.02,-0.162
193,-0.002,-0.019,-0.144
194,-0.016,-0.018,-0.152
195,-0.015,-0.016,-0.148
196,-0.019,-0.012,-0.143
197,-0.023,-0.008,-0.139
198,-0.009,-0.003,-0.115
199,0.001,0.001,-0.082
200,0.015,0.005,-0.036
201,0.033,0.009,0.021
202,0.027,0.014,0.069
203,0.028,0.018,0.132
204,0.027,0.022,0.195
205,0.02,0.025,0.247
206,0.029,0.027,0.29
207,0.03,0.028,0.296
208,0.036,0.027,0.275
209,0.031,0.024,0.222
210,0.024,0.021,0.16
211,0.011,0.016,0.092
212,0.007,0.012,0.034
213,0.005,0.007,-0.014
214,0.002,0.002,-0.054
215,-0.004,-0.002,-0.086
216,0.004,-0.004,-0.099
217,0.002,-0.006,-0.114
218,0.008,-0.007,-0.119
219,-0.004,-0.009,-0.133
220,-0.009,-0.009,-0.14
221,-0.016,-0.009,-0.147
222,-0.024,-0.008,-0.152
223,-0.021,-0.005,-0.144
224,-0.026,-0.002,-0.146
225,-0.019,0.002,-0.138
226,-0.015,0.006,-0.13
227,-0.009,0.009,-0.116
228,0.006,0.014,-0.086
229,0.003,0.018,-0.059
230,0.019,0.023,-0.011
231,0.047,0.027,0.052
232,0.069,0.031,0.122
233,0.07,0.035,0.189
234,0.055,0.037,0.245
235,0.063,0.038,0.303
236,0.056,0.038,0.321
237,0.059,0.036,0.316
238,0.036,0.034,0.264
239,0.004,0.031,0.19
240,0.008,0.027,0.132
241,0.021,0.024,0.078
242,0.008,0.02,0.013
243,0.022,0.015,-0.021
244,0.014,0.01,-0.055
245,0.006,0.003,-0.087
246,-0.004,-0.004,-0.11
247,-0.016,-0.009,-0.129
248,-0.005,-0.014,-0.129
249,-0.023,-0.018,-0.146
250,-0.027,-0.022,-0.154
251,-0.032,-0.023,-0.159
252,-0.04,-0.024,-0.161
253,-0.033,-0.023,-0.152
254,-0.042,-0.021,-0.153
255,-0.033,-0.018,-0.143
256,-0.019,-0.015,-0.127
257,-0.015,-0.012,-0.111
258,-0.012,-0.009,-0.084
259,0.007,-0.007,-0.042
260,0.025,-0.005,0.013
261,0.011,-0.003,0.057
262,-0.001,-0.002,0.112
263,0.0,-0.002,0.176
264,-0.007,-0.003,0.227
265,-0.013,-0.003,0.261
266,0.009,-0.004,0.291
267,0.012,-0.005,0.275
268,0.023,-0.005,0.237
269,0.027,-0.007,0.179
270,-0.019,-0.008,0.086
271,-0.023,-0.009,0.027
272,-0.014,-0.012,-0.02
273,-0.015,-0.015,-0.059
274,-0.037,-0.019,-0.103
275,-0.046,-0.021,-0.13
276,-0.041,-0.023,-0.139
277,-0.029,-0.026,-0.14
278,-0.038,-0.027,-0.152
279,-0.037,-0.028,-0.157
280,-0.03,-0.027,-0.156
281,-0.025,-0.027,-0.152
282,-0.025,-0.026,-0.148
283,-0.018,-0.025,-0.14
284,-0.019,-0.023,-0.136
285,-0.008,-0.02,-0.124
286,-0.004,-0.018,-0.112
287,0.0,-0.015,-0.091
288,0.009,-0.01,-0.057
289,0.002,-0.005,-0.029
290,-0.009,0.001,0.009
291,-0.026,0.005,0.056
292,-0.018,0.008,0.127
293,-0.013,0.009,0.194
294,0.005,0.01,0.255
295,0.023,0.009,0.288
296,0.036,0.009,0.297
297,0.014,0.008,0.25
298,-0.006,0.007,0.179
299,0.005,0.007,0.121
300,0.024,0.006,0.075
301,0.021,0.005,0.023
302,0.005,0.004,-0.029
303,0.003,0.002,-0.061
304,0.026,0.0,-0.069
305,0.023,-0.002,-0.085
306,0.004,-0.004,-0.107
307,-0.01,-0.007,-0.121
308,-0.027,-0.008,-0.138
309,-0.036,-0.009,-0.151
310,-0.035,-0.01,-0.156
311,-0.042,-0.009,-0.159
312,-0.047,-0.007,-0.16
313,-0.014,-0.006,-0.134
314,0.017,-0.004,-0.111
315,0.034,-0.001,-0.093
316,0.035,0.002,-0.08
317,0.017,0.005,-0.07
318,-0.001,0.009,-0.054
319,0.01,0.013,-0.004
320,-0.003,0.017,0.035
321,0.017,0.021,0.107
322,-0.008,0.024,0.155
323,-0.001,0.028,0.222
324,0.044,0.032,0.294
325,0.064,0.035,0.316
326,0.044,0.038,0.283
327,0.066,0.04,0.257
328,0.056,0.042,0.192
329,0.073,0.042,0.142
330,0.066,0.042,0.082
331,0.035,0.039,0.013
332,0.032,0.037,-0.023
333,0.015,0.034,-0.063
334,0.013,0.031,-0.082
335,0.005,0.027,-0.101
336,0.014,0.023,-0.104
337,0.016,0.021,-0.111
338,0.019,0.02,-0.113
339,0.033,0.02,-0.109
340,0.032,0.019,-0.11
341,0.036,0.018,-0.1
342,0.024,0.017,-0.103
343,0.007,0.018,-0.112
344,0.01,0.019,-0.106
345,0.005,0.019,-0.1
346,0.013,0.021,-0.078
347,0.015,0.024,-0.051
348,0.018,0.028,-0.015
349,0.013,0.033,0.026
350,0.016,0.036,0.08
351,0.04,0.039,0.156
352,0.041,0.042,0.223
353,0.046,0.044,0.281
354,0.044,0.044,0.304
355,0.056,0.042,0.31
356,0.059,0.039,0.281
357,0.072,0.037,0.232
358,0.086,0.035,0.176
359,0.051,0.032,0.092
360,0.03,0.028,0.025
361,0.017,0.024,-0.023
362,0.008,0.018,-0.061
363,0.004,0.012,-0.086
364,0.015,0.007,-0.092
365,-0.018,0.002,-0.123
366,-0.008,-0.004,-0.122
367,-0.008,-0.008,-0.128
368,-0.011,-0.012,-0.134
369,-0.016,-0.012,-0.14
370,-0.033,-0.012,-0.147
371,-0.042,-0.011,-0.148
372,-0.03,-0.01,-0.137
373,-0.028,-0.009,-0.132
374,-0.01,-0.008,-0.114
375,-0.018,-0.005,-0.109
376,0.001,0.001,-0.077
377,0.015,0.006,-0.042
378,0.014,0.012,-0.006
379,0.014,0.017,0.042
380,-0.001,0.022,0.09
381,0.007,0.027,0.16
382,0.035,0.03,0.242
383,0.072,0.033,0.312
384,0.068,0.034,0.323
385,0.083,0.035,0.313
386,0.062,0.034,0.249
387,0.024,0.031,0.16
388,0.003,0.028,0.086
389,0.009,0.023,0.039
390,0.008,0.018,-0.006
391,-0.022,0.012,-0.06
392,-0.04,0.005,-0.102
393,-0.035,-0.002,-0.119
394,0.006,-0.009,-0.103
395,0.007,-0.014,-0.108
396,0.016,-0.018,-0.104
397,0.008,-0.021,-0.113
398,-0.012,-0.02,-0.133
399,-0.022,-0.015,-0.142
400,-0.026,-0.005,-0.142
