gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2557,3846,2.24396896362305,32.7168006896973,-116.860809326172,3670176,2555,3085,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-04-01 10:33:56.516648,-70.76382917262984,66.4632583405445,54.282205907913806,1.257792827308021e-07,21.0,66.44,3.1865100272627664,66.18,2.3361,3.0163,3.4883,0.4062,0.9829,0.9115,0
102421,npp,2033,26,1.96030032634735,32.723575592041,-116.85977935791,3670176,2037,9,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-04-13 08:28:20.491528,91.83748106779326,69.83984027581506,56.23032063250957,7.326092867290148e-06,1.0,-69.83,3.5496478698597698,-69.99,2.1323,2.5231,3.2313,0.4856,1.0667,0.952,0
102551,npp,375,2535,1.39005243778229,32.7221488952637,-116.86580657959,3670176,375,2052,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-04-14 09:50:10.755334,-76.59415684491623,27.534948285049403,24.16672396705938,0.00048272630999000686,14.0,27.53,1.184412938166907,26.85,1.053,1.3247,1.53,0.9249,1.2804,1.2857,0
102671,npp,2723,1961,1.40909326076508,32.7205619812012,-116.859321594238,3670176,2723,1531,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-04-15 09:31:22.180819,103.23015254994974,4.1981074014213915,3.716975952092365,1.0855381323040575e-07,11.0,-4.24,1.0,-4.99,0.972,1.2253,1.4969,1.0,1.4091,1.4091,0
102792,npp,1989,1382,1.14522993564606,32.720573425293,-116.861518859863,3670176,1989,1040,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-04-16 09:12:30.049871,97.93971937364368,34.4199783037827,30.037389307871234,5.415023679443559e-13,8.0,-34.45,1.2937979144666532,-35.04,1.107,1.4176,1.8443,0.8643,1.0148,0.9899,0
102912,npp,1228,794,2.1185035705566397,32.7241439819336,-116.863960266113,3670176,1227,580,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-04-17 08:53:34.362483,94.79242515890229,54.32900584012386,46.005104265837815,8.307882814019237e-18,5.0,-54.34,1.9513309067639726,-54.675,1.3163,1.6523,2.2578,0.7416,1.4642,1.571,0
102920,npp,63,3847,2.57443404197693,32.7178802490234,-116.86190032959,3670176,60,3086,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-04-17 10:33:50.068849,-70.81720983050477,66.47853657856406,54.29646362111979,1.5265514933216756e-08,21.0,66.46,3.1865100272627664,66.18,2.3361,3.0163,3.4883,0.4062,1.0866,1.0458,0
103032,npp,442,218,2.04784965515137,32.7186470031738,-116.85888671875,3670176,441,109,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-04-18 08:34:36.898306,92.27179851166017,66.71922878966548,54.4335487820049,9.372691099969863e-22,2.0,-66.71,3.1865100272627664,-66.95,2.1091,2.4656,3.0993,0.497,1.0942,1.0177,0
103040,npp,2490,3296,1.8834753036499,32.7241096496582,-116.862091064453,3670176,2490,2643,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-04-18 10:15:08.618313,-73.4455963956721,54.79956104405103,46.35814257828251,1.4959426681165962e-13,18.0,54.78,2.0682789409984763,54.41,1.6696,1.9075,2.2055,0.6423,1.2137,1.2098,0
103160,npp,1817,2726,1.70250773429871,32.7233047485352,-116.859100341797,3670176,1817,2187,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-04-19 09:56:23.607935,-75.83928719142075,36.105790083785195,31.456934957132663,3.1174964531751984e-18,15.0,36.09,1.2937979144666532,35.49,1.1426,1.4089,1.685,0.8697,1.4522,1.4806,0
103279,npp,1117,2154,1.23067808151245,32.7233428955078,-116.86043548584,3670176,1117,1716,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-04-20 09:37:35.037061,-76.1898025818477,7.011579533075889,6.205932515065168,2.7747769844736383e-22,12.0,6.96,1.0,6.2,1.0421,1.292,1.5016,0.9484,1.164,1.1672,0
103397,npp,391,1575,1.6432511806488,32.7240829467773,-116.862663269043,3670176,392,1183,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-04-21 09:18:44.689459,97.97992248560126,25.477430601083505,22.391655327107678,6.967201852631533e-26,9.0,-25.5,1.1367971201176101,-26.09,0.9762,1.3087,1.5853,0.9362,1.5195,1.5385,0
103761,npp,182,2917,1.22431027889252,32.718921661377,-116.862487792969,3670176,182,2353,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-04-24 10:02:36.487755,-75.36429433727162,43.37566010176106,37.46103556759077,5.263108006658338e-22,16.0,43.36,1.4867838833500562,42.82,1.2632,1.5839,1.9324,0.7736,0.9834,0.9471,0
104236,npp,2282,3664,2.21907448768616,32.7211685180664,-116.860061645508,3670176,2281,2967,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-04-28 10:27:30.838957,-71.65859611918785,63.10416164805442,52.170596843554264,4.1253478467651356e-17,20.0,63.09,2.7445598364131496,62.85,2.2052,2.56,2.8487,0.4786,1.1011,1.0621,0
104346,npp,2586,23,2.42088675498962,32.7216110229492,-116.86353302002,3670176,2585,7,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-04-29 08:28:10.561656,91.52197157407875,69.88245303905464,56.25618851996874,0.00016815890411943826,1.0,-69.87,3.5496478698597698,-69.99,2.1323,2.5231,3.2313,0.4856,1.1965,1.1757,0
104355,npp,1610,3107,1.68924379348755,32.7224464416504,-116.862251281738,3670176,1610,2490,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-04-29 10:08:47.619587,-74.26733557293036,49.524444039663614,42.3514953062963,3.5028370426553107e-13,17.0,49.52,1.7549928774784245,49.13,1.38,1.6863,2.082,0.7266,1.227,1.2274,0
107834,npp,47,20,2.12337791919708,32.7238006591797,-116.859046936035,3670176,53,6,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-05-15 08:27:57.339762,91.41808529409411,69.93223177650542,56.283345126145434,8.483596967301306e-12,1.0,-69.92,3.5496478698597698,-69.99,2.1323,2.5231,3.2313,0.4856,1.1127,1.0312,0
108015,npp,1459,2530,0.892202258110046,32.7200241088867,-116.86483001709,3670176,1459,2048,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-05-16 09:49:49.409237,-77.42561668726091,27.311695083494012,23.975059427558712,4.020297464722573e-07,14.0,27.29,1.184412938166907,26.85,1.053,1.3247,1.53,0.9249,0.8601,0.8252,0
108715,npp,1508,211,1.60367667675018,32.720401763916,-116.864166259766,3670176,1510,105,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-05-20 08:34:13.879181,92.44818505602223,66.838877103211,54.50604338891121,1.528108812268443e-23,2.0,-66.83,3.1865100272627664,-66.95,2.1091,2.4656,3.0993,0.497,0.9548,0.797,0
108729,npp,486,3290,0.746812760829926,32.7181091308594,-116.862533569336,3670176,487,2636,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-05-20 10:14:45.599707,-73.667082397634,54.64763733839535,46.246506003028955,8.110127181303184e-19,18.0,54.63,2.0682789409984763,54.41,1.6696,1.9075,2.2055,0.6423,0.6641,0.4797,0
108899,npp,2880,2719,1.0429205298423772,32.7198867797852,-116.859664916992,3670176,2882,2183,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-05-21 09:55:58.829641,-75.14848461942506,35.81494398654737,31.213584356378853,2.6840580570057384e-22,15.0,35.79,1.2937979144666532,35.49,1.1426,1.4089,1.685,0.8697,0.9424,0.907,0
109072,npp,2176,2147,0.662915587425232,32.7171669006348,-116.86026763916,3670176,2176,1709,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-05-22 09:37:10.286848,-73.8988772398157,6.618326126958048,5.858252079429554,1.531184056678661e-22,12.0,6.55,1.0,6.2,1.0421,1.292,1.5016,0.9484,0.5962,0.6287,0
109780,npp,1240,2909,1.5839170217514,32.7212524414062,-116.861366271973,3670176,1240,2346,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-05-26 10:02:09.975715,-74.98794739500329,43.076525020868345,37.21664941837792,5.811712943000169e-21,16.0,43.07,1.4867838833500562,42.82,1.2632,1.5839,1.9324,0.7736,1.2253,1.2253,0
109954,npp,528,2336,0.6007473766803739,32.717887878418,-116.862617492676,3670176,527,1885,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-05-27 09:43:21.430896,-75.92444287851492,17.283718281342896,15.25435120905443,3.568727057309848e-18,13.0,17.25,1.0442604737599883,17.005,0.9879,1.2787,1.6994,0.9583,0.5761,0.5757,0
110127,npp,2877,1758,0.950094044208527,32.721549987793,-116.864723205566,3670176,2877,1340,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-05-28 09:24:31.105564,98.20985267055457,15.81851389690963,13.96874593764995,3.926602494537788e-14,10.0,-15.84,1.0442604737599883,-16.11,0.9483,1.1757,1.4257,1.0422,1.0092,0.9902,0
110299,npp,2129,1176,1.17905640602112,32.7190895080566,-116.86417388916,3670176,2131,869,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-05-29 09:05:39.003821,97.31109839688361,42.51382153295596,36.75635768209988,3.826176369467874e-09,7.0,-42.54,1.4867838833500562,-42.64,1.1846,1.4276,1.8321,0.8583,1.0581,1.012,0
115500,npp,838,388,1.27020573616028,32.7177772521973,-116.866470336914,3670176,839,219,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-06-26 08:39:49.441819,93.2825429270459,63.597525036643496,52.47420107723228,7.802595613484536e-15,3.0,-63.58,2.7445598364131496,-63.45,1.7665,2.2032,2.8251,0.5561,0.8853,0.7064,0
115764,npp,1496,2322,0.504167377948761,32.718879699707,-116.866188049316,3670176,1496,1873,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-06-28 09:42:45.861656,-77.91894401332995,16.4958017862261,14.561858503026157,2.523901783654853e-13,13.0,16.48,1.0442604737599883,17.005,0.9879,1.2787,1.6994,0.9583,0.4836,0.4831,0
115893,npp,785,1746,0.820608675479889,32.7186508178711,-116.862609863281,3670176,785,1329,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-06-29 09:23:57.319931,100.06170686000176,16.45728941481533,14.5276662712214,3.1966271871851137e-07,10.0,-16.5,1.0442604737599883,-16.11,0.9483,1.1757,1.4257,1.0422,0.8853,0.8552,0
122002,npp,1255,3090,1.1220521926879878,32.7172889709473,-116.859870910645,3670176,1255,2478,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-07-18 10:07:51.065024,-74.76565362044188,49.02284179883074,41.954116440732456,7.80133756306677e-19,17.0,49.01,1.7549928774784245,49.13,1.38,1.6863,2.082,0.7266,0.9038,0.8153,0
122178,npp,577,2518,1.34128940105438,32.720890045166,-116.860374450684,3670176,578,2038,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-07-19 09:49:06.078826,-78.05900655704524,26.71580895645248,23.45859178433201,3.4588537455672036e-24,14.0,26.7,1.1367971201176101,26.85,1.053,1.3247,1.53,0.9249,1.2399,1.2406,0
122346,npp,2945,1943,0.993787467479706,32.7200965881348,-116.863739013672,3670176,2945,1514,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-07-20 09:30:17.537302,101.67313186443475,5.275299671144758,4.669722516120382,6.230024761031006e-26,11.0,-5.28,1.0,-4.99,0.972,1.2253,1.4969,1.0,0.9938,0.9938,0
122525,npp,2199,1365,1.20280516147614,32.7198867797852,-116.860244750977,3670176,2199,1029,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-07-21 09:11:25.437113,97.39530991368687,35.16391743462092,30.660784956736226,1.0169385242898646e-26,8.0,-35.17,1.2937979144666532,-35.04,1.107,1.4176,1.8443,0.8643,1.0593,1.0396,0
122710,npp,1443,779,1.51525521278381,32.7204437255859,-116.862564086914,3670176,1445,563,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-07-22 08:52:31.558090,95.1063395463703,54.75107756849562,46.312308633578,4.811754047778843e-26,5.0,-54.74,2.0682789409984763,-54.675,1.3163,1.6523,2.2578,0.7416,1.159,1.1237,0
122884,npp,660,203,1.92183518409729,32.7228889465332,-116.86075592041,3670176,662,100,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-07-23 08:33:34.116531,92.61363866336745,66.99031654985299,54.58857108415171,8.645565022755543e-24,2.0,-66.97,3.1865100272627664,-66.95,2.1091,2.4656,3.0993,0.497,1.0546,0.9551,0
122895,npp,2713,3278,0.855142593383789,32.720401763916,-116.864372253418,3670176,2713,2624,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-07-23 10:14:05.837724,-73.46759321386553,54.335803866689,46.00870987711946,6.450031887943564e-28,18.0,54.33,1.9513309067639726,54.41,1.6696,1.9075,2.2055,0.6423,0.686,0.5493,0
123073,npp,2044,2709,1.14262163639069,32.7207412719727,-116.861595153809,3670176,2044,2176,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-07-24 09:55:20.849608,-75.44717116023243,35.36654262461181,30.833070072066317,2.160118751660298e-26,15.0,35.37,1.2937979144666532,35.49,1.1426,1.4089,1.685,0.8697,1.0195,0.9937,0
123251,npp,1348,2138,1.13265025615692,32.7239303588867,-116.862586975098,3670176,1349,1701,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-07-25 09:36:34.081369,-80.94188047600822,6.030010383710131,5.337404864744351,4.2943795080517376e-23,12.0,6.03,1.0,6.2,1.0421,1.292,1.5016,0.9484,1.066,1.0742,0
123775,npp,2161,395,1.6922390460968,32.7226486206055,-116.863059997559,3670176,2165,223,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-07-28 08:39:54.209559,93.55686908786866,63.456733268972464,52.38523587932559,2.1048089638126737e-05,3.0,-63.45,2.7445598364131496,-63.45,1.7665,2.2032,2.8251,0.5561,1.0391,0.9411,0
123966,npp,435,2902,0.657859146595001,32.717414855957,-116.861953735352,3670176,436,2340,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-07-29 10:01:37.384193,-75.65492150199142,42.81794881948481,37.003312208484594,1.6855421787308274e-07,16.0,42.82,1.4867838833500562,42.82,1.2632,1.5839,1.9324,0.7736,0.6024,0.5089,0
131947,npp,2799,395,2.28340792655945,32.7225570678711,-116.863327026367,3670176,2796,223,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-08-13 08:39:51.712473,92.90914066300276,63.463858309884706,52.39531008586976,4.691342011352694e-09,3.0,-63.45,2.7445598364131496,-63.45,1.7665,2.2032,2.8251,0.5561,1.2545,1.2699,0
131961,npp,1733,3466,1.27267527580261,32.718563079834,-116.866561889648,3670176,1734,2810,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-08-13 10:20:19.875163,-72.77102604580399,58.94046223573865,49.34372997009035,0.00038227006203961887,19.0,58.93,2.3545700244418297,58.91,1.8664,2.2186,2.7775,0.5523,0.8235,0.7029,0
132136,npp,1071,2903,0.9698566198349,32.7204933166504,-116.862815856934,3670176,1070,2341,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-08-14 10:01:34.889312,-74.59332169438704,42.852368103091194,37.03433065552243,3.66223499007973e-07,16.0,42.85,1.4867838833500562,42.82,1.2632,1.5839,1.9324,0.7736,0.8123,0.7503,0
132669,npp,1998,1171,1.25389671325684,32.7214813232422,-116.859436035156,3670176,1997,864,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-08-17 09:05:05.706335,95.99609414342483,42.72773074282485,36.9316059738804,1.369244078052758e-26,7.0,-42.72,1.4867838833500562,-42.64,1.1846,1.4276,1.8321,0.8583,1.1084,1.0762,0
132848,npp,1215,588,1.41315233707428,32.7201271057129,-116.859909057617,3670176,1220,376,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-08-18 08:46:10.048529,93.9694038438739,59.40534405865764,49.664749460679744,6.639980661555201e-29,4.0,-59.4,2.3545700244418297,-59.33,1.8887,2.0842,2.5295,0.5879,0.9403,0.8308,0
133028,npp,421,11,1.98851716518402,32.7233619689941,-116.864929199219,3670176,423,2,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-08-19 08:27:12.608843,91.60896976658611,70.08133619366494,56.36356360996589,5.0097267502113394e-29,1.0,-70.06,3.5496478698597698,-69.99,2.1323,2.5231,3.2313,0.4856,1.0747,0.9657,0
133040,npp,2520,3094,1.68628418445587,32.7221412658691,-116.860832214355,3670176,2520,2481,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-08-19 10:07:49.667625,-74.39770120374234,49.13023398202262,42.04349795804055,1.2732630213900777e-28,17.0,49.13,1.7549928774784245,49.13,1.38,1.6863,2.082,0.7266,1.2253,1.2253,0
133223,npp,1840,2521,1.14885246753693,32.7190742492676,-116.859901428223,3670176,1839,2040,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-08-20 09:49:02.901747,-75.35487467570526,26.858721910941824,23.584679238207,7.992450981732835e-30,14.0,26.85,1.1367971201176101,26.85,1.053,1.3247,1.53,0.9249,1.0706,1.0626,0
133405,npp,1133,1945,0.99258553981781,32.7241020202637,-116.86597442627,3670176,1133,1516,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-08-21 09:30:14.355029,94.96498289603066,5.193955957943189,4.598274874067142,3.328784824221235e-29,11.0,-5.16,1.0,-4.99,0.972,1.2253,1.4969,1.0,0.9926,0.9926,0
133585,npp,401,1367,1.43352389335632,32.721076965332,-116.866226196289,3670176,402,1031,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-08-22 09:11:24.030497,98.25193704699291,35.07481466499202,30.58942480376548,1.1480766399790644e-26,8.0,-35.08,1.2937979144666532,-35.04,1.107,1.4176,1.8443,0.8643,1.2376,1.239,0
134505,npp,1870,1561,0.971872746944427,32.7195053100586,-116.86003112793,3670176,1870,1172,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-08-27 09:17:38.807956,96.95116421482498,26.206734928421444,23.021869019892737,0.0003972705171188904,9.0,-26.19,1.1367971201176101,-26.09,0.9762,1.3087,1.5853,0.9362,0.9289,0.9099,0
134700,npp,2981,4016,1.63567531108856,32.7190780639648,-116.865715026855,3670176,2983,3175,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-08-28 10:38:57.082067,-70.26154929989282,69.2124020762741,55.89471428576573,2.136696229104614e-05,22.0,69.19,3.5496478698597698,69.16,2.3838,2.9177,3.6909,0.4199,0.8641,0.6869,0
137905,npp,929,393,1.18787372112274,32.7209739685059,-116.866455078125,3670176,933,222,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-09-14 08:39:43.358987,93.52583724732678,63.492200105124496,52.4150076112556,5.490114950740588e-23,3.0,-63.48,2.7445598364131496,-63.45,1.7665,2.2032,2.8251,0.5561,0.8553,0.6606,0
137916,npp,2934,3465,1.7727884054184,32.7172088623047,-116.860107421875,3670176,2935,2809,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-09-14 10:20:09.743498,-72.78681856738305,58.92115188638494,49.33201511721167,7.972270183267254e-16,19.0,58.91,2.3545700244418297,58.91,1.8664,2.2186,2.7775,0.5523,1.0359,0.9791,0
138105,npp,2269,2901,1.0612832903862,32.7182807922363,-116.862670898438,3670176,2268,2340,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-09-15 10:01:24.772827,-74.7941562472903,42.785079842489885,36.98038248321525,1.7205963754430082e-23,16.0,42.78,1.4867838833500562,42.82,1.2632,1.5839,1.9324,0.7736,0.8738,0.821,0
138296,npp,1576,2329,1.40273976325989,32.7226867675781,-116.858222961426,3670176,1576,1878,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-09-16 09:42:38.020009,-78.06909577099918,16.88298850249824,14.903240291225305,2.6483965867001545e-29,13.0,16.87,1.0442604737599883,17.005,0.9879,1.2787,1.6994,0.9583,1.3441,1.3442,0
138881,npp,2399,585,2.25742173194885,32.7200202941895,-116.859085083008,3670176,2404,374,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-09-19 08:45:58.181801,93.8816503890814,59.473210583190756,49.71137012813349,1.609912259268326e-29,4.0,-59.47,2.3545700244418297,-59.33,1.8887,2.0842,2.5295,0.5879,1.2989,1.3271,0
139095,npp,629,3091,2.27657389640808,32.7213096618652,-116.859306335449,3670176,630,2479,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-09-20 10:07:37.815861,-74.50190195840528,49.0346430262612,41.96832276641094,3.09697678228425e-30,17.0,49.04,1.7549928774784245,49.13,1.38,1.6863,2.082,0.7266,1.5616,1.6542,0
139283,npp,3017,2517,1.053042948246002,32.7229614257812,-116.864776611328,3670176,3017,2038,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-09-21 09:48:51.062327,-77.17862400861891,26.659345578341345,23.412194359994746,5.9321639022863315e-27,14.0,26.65,1.1367971201176101,26.85,1.053,1.3247,1.53,0.9249,0.9863,0.974,0
139475,npp,2307,1942,1.19705045223236,32.7207107543945,-116.86351776123,3670176,2307,1513,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-09-22 09:30:02.530475,100.33214052327071,5.331423132740581,4.719766141794673,8.294794636880315e-22,11.0,-5.34,1.0,-4.99,0.972,1.2253,1.4969,1.0,1.1971,1.1971,0
139672,npp,1571,1363,0.832480490207672,32.7191352844238,-116.865127563477,3670176,1572,1028,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-09-23 09:11:10.442698,97.7499949339182,35.25014338427828,30.73625746666987,4.290018509074501e-15,8.0,-35.25,1.2937979144666532,-35.04,1.107,1.4176,1.8443,0.8643,0.773,0.7195,0
139868,npp,792,776,1.22460758686066,32.7206764221191,-116.862953186035,3670176,792,560,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-09-24 08:52:14.799119,94.76541894759617,54.821812271516826,46.36905479667494,1.3432117715096516e-07,5.0,-54.82,2.0682789409984763,-54.675,1.3163,1.6523,2.2578,0.7416,1.0185,0.9081,0
139881,npp,2718,3829,3.20128321647644,32.7182693481445,-116.861381530762,3670176,2715,3075,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-09-24 10:32:30.508248,-70.81514658771178,66.15859989845238,54.10070385807363,1.1918986472259067e-16,21.0,66.14,3.0,66.18,2.3361,3.0163,3.4883,0.4062,1.2869,1.3004,0
140071,npp,2055,3277,2.18492245674133,32.7227172851562,-116.862686157227,3670176,2056,2622,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-09-25 10:13:49.100400,-73.86343560071352,54.311534435220096,45.99439027292188,3.082874393165063e-09,18.0,54.3,1.9513309067639726,54.41,1.6696,1.9075,2.2055,0.6423,1.3674,1.4035,0
142958,npp,1335,772,1.19079494476318,32.717212677002,-116.860305786133,3670176,1335,555,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-10-10 08:52:03.872584,95.06404698364315,54.930652412151616,46.44515305798365,0.00010287101238077095,5.0,-54.92,2.0682789409984763,-54.675,1.3163,1.6523,2.2578,0.7416,1.0022,0.8831,0
143165,npp,2628,3273,2.29530429840088,32.7224426269531,-116.858200073242,3670176,2630,2617,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-10-11 10:13:39.968983,-73.70221267226214,54.19924589412189,45.90878070606364,0.00018068442937055717,18.0,54.19,1.9513309067639726,54.41,1.6696,1.9075,2.2055,0.6423,1.424,1.4744,0
143356,npp,1949,2703,1.14924418926239,32.7212677001953,-116.859092712402,3670176,1949,2172,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-10-12 09:54:55.015749,-75.67066006860333,35.1391006140114,30.642163417588396,1.7724782316567655e-10,15.0,35.11,1.2937979144666532,35.49,1.1426,1.4089,1.685,0.8697,1.0246,0.9995,0
143556,npp,1260,2132,0.644901692867279,32.7170562744141,-116.859977722168,3670176,1260,1694,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-10-13 09:36:08.285117,-68.72888507660882,5.81496035791312,5.147221087263694,2.287253550344593e-18,12.0,5.68,1.0,6.2,1.0421,1.292,1.5016,0.9484,0.5782,0.6116,0
143754,npp,544,1553,0.814437747001648,32.7182540893555,-116.865615844727,3670176,543,1166,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-10-14 09:17:18.001538,96.24966571562635,26.594263696688223,23.35407356128988,1.3711161574472013e-25,9.0,-26.59,1.1367971201176101,-26.09,0.9762,1.3087,1.5853,0.9362,0.7905,0.7625,0
143943,npp,2874,968,1.0025926232337952,32.7202644348145,-116.863983154297,3670176,2874,715,196611,3866787,8267,usa_sandiego_107_69,32.72083333,-116.8625,107,69,usa_sandiego,2012-10-15 08:58:25.941038,95.37719712681258,49.425608429245095,42.26565262133685,4.324447711856707e-32,6.0,-49.42,1.7549928774784245,-49.15,1.2411,1.5647,2.1004,0.7831,0.905,0.7851,0
