lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.691,0.675,0.822
2,0.435,0.5,0.619
3,0.254,0.357,0.426
4,0.142,0.241,0.251
5,0.102,0.149,0.119
6,0.076,0.078,0.013
7,0.043,0.025,-0.073
8,0.033,-0.012,-0.127
9,0.026,-0.037,-0.164
10,0.022,-0.05,-0.185
11,0.013,-0.055,-0.201
12,-0.005,-0.052,-0.216
13,-0.01,-0.044,-0.224
14,-0.012,-0.032,-0.229
15,-0.009,-0.017,-0.23
16,-0.008,0.0,-0.226
17,-0.016,0.018,-0.226
18,-0.012,0.035,-0.218
19,-0.003,0.052,-0.206
20,0.0,0.067,-0.189
21,0.012,0.081,-0.156
22,0.027,0.092,-0.105
23,0.056,0.102,-0.029
24,0.085,0.108,0.065
25,0.15,0.112,0.196
26,0.21,0.108,0.34
27,0.206,0.104,0.455
28,0.144,0.101,0.522
29,0.089,0.098,0.55
30,0.078,0.094,0.543
31,0.098,0.09,0.494
32,0.11,0.085,0.404
33,0.094,0.08,0.28
34,0.051,0.071,0.144
35,0.031,0.059,0.034
36,0.02,0.045,-0.053
37,0.009,0.031,-0.118
38,-0.003,0.018,-0.164
39,-0.008,0.006,-0.192
40,-0.015,-0.004,-0.212
41,-0.028,-0.013,-0.226
42,-0.024,-0.02,-0.23
43,-0.027,-0.025,-0.235
44,-0.026,-0.027,-0.236
45,-0.024,-0.027,-0.234
46,-0.022,-0.024,-0.23
47,-0.023,-0.019,-0.226
48,-0.018,-0.01,-0.215
49,-0.014,0.001,-0.202
50,-0.015,0.012,-0.182
51,-0.002,0.022,-0.143
52,0.021,0.03,-0.082
53,0.032,0.035,-0.006
54,0.031,0.041,0.085
55,0.027,0.047,0.189
56,0.052,0.053,0.313
57,0.098,0.056,0.433
58,0.145,0.058,0.528
59,0.15,0.057,0.561
60,0.1,0.056,0.51
61,0.049,0.053,0.412
62,0.026,0.047,0.299
63,0.023,0.041,0.182
64,0.032,0.036,0.078
65,0.037,0.03,-0.01
66,0.013,0.023,-0.091
67,-0.005,0.015,-0.148
68,-0.01,0.006,-0.183
69,-0.017,-0.003,-0.206
70,-0.029,-0.011,-0.222
71,-0.036,-0.018,-0.231
72,-0.039,-0.023,-0.238
73,-0.036,-0.027,-0.241
74,-0.033,-0.028,-0.242
75,-0.028,-0.028,-0.237
76,-0.024,-0.025,-0.231
77,-0.021,-0.02,-0.224
78,-0.013,-0.014,-0.212
79,-0.008,-0.007,-0.195
80,-0.005,0.001,-0.167
81,-0.001,0.011,-0.123
82,0.006,0.021,-0.06
83,0.02,0.029,0.025
84,0.047,0.034,0.137
85,0.057,0.037,0.256
86,0.057,0.039,0.371
87,0.022,0.042,0.445
88,0.017,0.044,0.49
89,0.066,0.045,0.505
90,0.086,0.044,0.455
91,0.093,0.042,0.369
92,0.095,0.038,0.262
93,0.039,0.032,0.126
94,0.023,0.024,0.021
95,0.011,0.014,-0.063
96,-0.003,0.005,-0.128
97,-0.021,-0.004,-0.176
98,-0.034,-0.011,-0.207
99,-0.039,-0.018,-0.225
100,-0.038,-0.024,-0.232
101,-0.041,-0.029,-0.24
102,-0.042,-0.032,-0.245
103,-0.039,-0.034,-0.245
104,-0.04,-0.035,-0.246
105,-0.033,-0.034,-0.241
106,-0.036,-0.031,-0.238
107,-0.033,-0.027,-0.23
108,-0.032,-0.02,-0.217
109,-0.038,-0.013,-0.201
110,-0.032,-0.006,-0.165
111,-0.019,-0.0,-0.11
112,-0.01,0.005,-0.036
113,0.003,0.012,0.059
114,0.018,0.019,0.17
115,0.045,0.025,0.289
116,0.075,0.029,0.401
117,0.103,0.031,0.486
118,0.086,0.032,0.501
119,0.056,0.031,0.462
120,0.036,0.029,0.383
121,0.02,0.025,0.28
122,0.015,0.021,0.173
123,0.025,0.017,0.073
124,0.013,0.013,-0.022
125,-0.003,0.007,-0.099
126,-0.016,0.0,-0.153
127,-0.026,-0.007,-0.191
128,-0.035,-0.013,-0.215
129,-0.042,-0.018,-0.229
130,-0.044,-0.021,-0.237
131,-0.045,-0.024,-0.242
132,-0.04,-0.025,-0.244
133,-0.026,-0.026,-0.24
134,-0.009,-0.025,-0.232
135,-0.007,-0.022,-0.228
136,-0.011,-0.019,-0.225
137,-0.013,-0.014,-0.217
138,-0.02,-0.008,-0.205
139,-0.016,-0.002,-0.18
140,-0.01,0.006,-0.139
141,0.003,0.013,-0.079
142,0.024,0.019,0.007
143,0.052,0.024,0.119
144,0.047,0.028,0.227
145,0.037,0.031,0.328
146,0.026,0.035,0.41
147,0.038,0.037,0.459
148,0.072,0.039,0.472
149,0.084,0.04,0.429
150,0.06,0.04,0.336
151,0.032,0.038,0.226
152,0.006,0.033,0.111
153,-0.003,0.026,0.014
154,0.0,0.019,-0.063
155,0.006,0.013,-0.12
156,0.007,0.008,-0.161
157,0.005,0.003,-0.186
158,0.011,-0.002,-0.199
159,0.008,-0.006,-0.21
160,0.007,-0.009,-0.218
161,-0.003,-0.012,-0.227
162,-0.006,-0.014,-0.232
163,-0.017,-0.015,-0.237
164,-0.028,-0.014,-0.241
165,-0.027,-0.013,-0.237
166,-0.025,-0.009,-0.228
167,-0.026,-0.005,-0.217
168,-0.027,-0.001,-0.199
169,-0.024,0.003,-0.168
170,-0.02,0.007,-0.121
171,-0.013,0.011,-0.052
172,-0.004,0.016,0.037
173,0.015,0.02,0.143
174,0.048,0.022,0.256
175,0.087,0.023,0.367
176,0.096,0.023,0.443
177,0.063,0.022,0.459
178,0.034,0.021,0.431
179,0.015,0.019,0.365
180,0.007,0.015,0.275
181,0.021,0.01,0.181
182,0.009,0.006,0.076
183,-0.011,0.001,-0.021
184,-0.016,-0.005,-0.094
185,-0.02,-0.013,-0.147
186,-0.025,-0.021,-0.185
187,-0.033,-0.029,-0.21
188,-0.04,-0.036,-0.226
189,-0.05,-0.041,-0.238
190,-0.06,-0.045,-0.248
191,-0.062,-0.049,-0.253
192,-0.057,-0.051,-0.254
193,-0.056,-0.052,-0.253
194,-0.055,-0.051,-0.249
195,-0.053,-0.048,-0.244
196,-0.058,-0.044,-0.239
197,-0.052,-0.039,-0.224
198,-0.046,-0.032,-0.199
199,-0.043,-0.024,-0.162
200,-0.03,-0.018,-0.103
201,-0.006,-0.013,-0.019
202,0.018,-0.009,0.085
203,0.023,-0.004,0.19
204,0.018,0.0,0.29
205,0.008,0.004,0.372
206,-0.008,0.007,0.42
207,0.03,0.008,0.448
208,0.049,0.008,0.426
209,0.045,0.006,0.351
210,0.005,0.003,0.238
211,-0.023,-0.003,0.125
212,-0.027,-0.01,0.026
213,-0.014,-0.016,-0.053
214,-0.012,-0.023,-0.116
215,-0.026,-0.027,-0.167
216,-0.039,-0.032,-0.202
217,-0.038,-0.037,-0.218
218,-0.038,-0.04,-0.229
219,-0.044,-0.043,-0.238
220,-0.045,-0.044,-0.243
221,-0.045,-0.043,-0.245
222,-0.052,-0.04,-0.248
223,-0.054,-0.036,-0.247
224,-0.049,-0.03,-0.241
225,-0.053,-0.022,-0.238
226,-0.056,-0.013,-0.231
227,-0.046,-0.005,-0.211
228,-0.025,0.003,-0.173
229,0.002,0.01,-0.116
230,0.027,0.018,-0.041
231,0.047,0.025,0.048
232,0.066,0.033,0.152
233,0.077,0.038,0.26
234,0.098,0.041,0.366
235,0.092,0.041,0.441
236,0.061,0.041,0.471
237,0.036,0.038,0.456
238,0.027,0.035,0.398
239,0.033,0.029,0.31
240,0.055,0.023,0.216
241,0.039,0.017,0.106
242,0.005,0.01,-0.002
243,-0.016,0.001,-0.083
244,-0.024,-0.008,-0.137
245,-0.038,-0.017,-0.179
246,-0.047,-0.026,-0.206
247,-0.054,-0.033,-0.223
248,-0.056,-0.038,-0.232
249,-0.049,-0.042,-0.235
250,-0.047,-0.044,-0.239
251,-0.05,-0.043,-0.243
252,-0.056,-0.04,-0.243
253,-0.057,-0.035,-0.24
254,-0.048,-0.028,-0.232
255,-0.037,-0.019,-0.221
256,-0.021,-0.011,-0.203
257,-0.007,-0.002,-0.175
258,0.011,0.006,-0.133
259,0.027,0.014,-0.074
260,0.048,0.02,0.006
261,0.055,0.025,0.099
262,0.043,0.03,0.198
263,0.038,0.035,0.302
264,0.037,0.038,0.39
265,0.054,0.04,0.459
266,0.076,0.039,0.487
267,0.078,0.036,0.457
268,0.055,0.033,0.373
269,0.029,0.028,0.266
270,0.008,0.019,0.152
271,-0.004,0.01,0.05
272,-0.013,0.001,-0.039
273,-0.022,-0.009,-0.109
274,-0.029,-0.018,-0.157
275,-0.037,-0.027,-0.189
276,-0.041,-0.035,-0.209
277,-0.043,-0.041,-0.219
278,-0.047,-0.044,-0.227
279,-0.042,-0.045,-0.228
280,-0.037,-0.043,-0.228
281,-0.035,-0.039,-0.228
282,-0.038,-0.034,-0.227
283,-0.044,-0.027,-0.227
284,-0.049,-0.018,-0.224
285,-0.043,-0.009,-0.213
286,-0.031,0.001,-0.194
287,-0.016,0.01,-0.162
288,0.005,0.021,-0.11
289,0.019,0.031,-0.042
290,0.029,0.042,0.043
291,0.05,0.05,0.151
292,0.087,0.056,0.277
293,0.127,0.06,0.398
294,0.134,0.063,0.481
295,0.101,0.064,0.509
296,0.09,0.063,0.496
297,0.101,0.06,0.446
298,0.061,0.056,0.333
299,0.059,0.053,0.223
300,0.037,0.047,0.108
301,0.02,0.039,0.011
302,0.006,0.029,-0.065
303,0.0,0.019,-0.119
304,-0.008,0.008,-0.157
305,-0.011,-0.001,-0.18
306,-0.021,-0.01,-0.198
307,-0.029,-0.019,-0.21
308,-0.037,-0.026,-0.219
309,-0.036,-0.03,-0.223
310,-0.034,-0.032,-0.227
311,-0.039,-0.03,-0.228
312,-0.037,-0.026,-0.223
313,-0.028,-0.019,-0.215
314,-0.014,-0.01,-0.203
315,-0.003,0.0,-0.188
316,0.001,0.012,-0.166
317,0.003,0.024,-0.131
318,0.017,0.036,-0.074
319,0.041,0.046,0.009
320,0.051,0.054,0.105
321,0.049,0.062,0.206
322,0.054,0.07,0.313
323,0.072,0.074,0.415
324,0.14,0.078,0.513
325,0.152,0.08,0.541
326,0.145,0.081,0.504
327,0.11,0.08,0.417
328,0.083,0.076,0.309
329,0.076,0.069,0.197
330,0.074,0.062,0.094
331,0.065,0.054,0.006
332,0.04,0.046,-0.07
333,0.011,0.036,-0.128
334,-0.014,0.025,-0.169
335,-0.026,0.012,-0.192
336,-0.027,0.001,-0.203
337,-0.013,-0.009,-0.204
338,-0.011,-0.015,-0.208
339,-0.013,-0.019,-0.211
340,-0.015,-0.022,-0.213
341,-0.019,-0.022,-0.213
342,-0.024,-0.019,-0.211
343,-0.03,-0.015,-0.208
344,-0.029,-0.008,-0.2
345,-0.02,-0.001,-0.182
346,-0.012,0.007,-0.153
347,-0.001,0.017,-0.105
348,0.0,0.028,-0.045
349,0.012,0.04,0.038
350,0.05,0.049,0.151
351,0.085,0.057,0.27
352,0.098,0.063,0.379
353,0.086,0.068,0.458
354,0.067,0.072,0.495
355,0.079,0.075,0.497
356,0.115,0.075,0.46
357,0.157,0.073,0.39
358,0.155,0.071,0.283
359,0.104,0.068,0.149
360,0.047,0.062,0.031
361,0.014,0.053,-0.055
362,0.004,0.042,-0.11
363,0.006,0.032,-0.143
364,-0.002,0.024,-0.168
365,-0.004,0.017,-0.181
366,-0.002,0.01,-0.187
367,0.003,0.004,-0.191
368,0.002,-0.001,-0.197
369,-0.0,-0.003,-0.2
370,-0.005,-0.003,-0.202
371,-0.01,-0.002,-0.201
372,-0.017,0.001,-0.2
373,-0.016,0.006,-0.192
374,-0.009,0.012,-0.176
375,-0.003,0.02,-0.151
376,0.009,0.03,-0.113
377,0.023,0.041,-0.06
378,0.034,0.051,0.01
379,0.048,0.06,0.101
380,0.054,0.069,0.205
381,0.054,0.076,0.308
382,0.09,0.082,0.415
383,0.161,0.085,0.517
384,0.178,0.087,0.546
385,0.159,0.087,0.507
386,0.096,0.084,0.405
387,0.024,0.078,0.273
388,0.016,0.071,0.163
389,0.04,0.061,0.073
390,0.037,0.05,-0.012
391,0.021,0.037,-0.081
392,0.001,0.023,-0.132
393,-0.003,0.009,-0.16
394,0.002,-0.005,-0.174
395,-0.004,-0.017,-0.187
396,-0.009,-0.027,-0.196
397,-0.022,-0.033,-0.207
398,-0.024,-0.035,-0.211
399,-0.029,-0.029,-0.215
400,-0.031,-0.016,-0.213
