lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.72,0.713,0.828
2,0.499,0.536,0.641
3,0.325,0.39,0.447
4,0.211,0.27,0.278
5,0.146,0.174,0.142
6,0.091,0.099,0.026
7,0.05,0.042,-0.062
8,0.018,0.001,-0.125
9,0.001,-0.027,-0.166
10,-0.005,-0.044,-0.188
11,-0.008,-0.052,-0.2
12,-0.008,-0.053,-0.205
13,-0.01,-0.047,-0.209
14,-0.013,-0.038,-0.212
15,-0.011,-0.025,-0.212
16,-0.009,-0.01,-0.21
17,-0.009,0.006,-0.208
18,-0.012,0.022,-0.205
19,-0.007,0.038,-0.194
20,0.005,0.053,-0.171
21,0.018,0.066,-0.139
22,0.031,0.077,-0.091
23,0.047,0.087,-0.026
24,0.074,0.094,0.065
25,0.109,0.099,0.18
26,0.143,0.097,0.31
27,0.153,0.096,0.425
28,0.118,0.094,0.491
29,0.101,0.092,0.523
30,0.111,0.089,0.524
31,0.116,0.085,0.482
32,0.112,0.08,0.387
33,0.086,0.073,0.26
34,0.044,0.064,0.132
35,0.016,0.053,0.025
36,0.006,0.04,-0.056
37,-0.002,0.027,-0.115
38,-0.003,0.016,-0.154
39,-0.005,0.006,-0.18
40,-0.006,-0.003,-0.195
41,-0.006,-0.01,-0.202
42,-0.011,-0.016,-0.208
43,-0.016,-0.019,-0.213
44,-0.018,-0.02,-0.215
45,-0.025,-0.019,-0.217
46,-0.026,-0.016,-0.216
47,-0.026,-0.011,-0.212
48,-0.02,-0.004,-0.202
49,-0.016,0.005,-0.189
50,-0.014,0.014,-0.169
51,-0.009,0.023,-0.135
52,0.007,0.03,-0.08
53,0.022,0.036,-0.006
54,0.04,0.042,0.089
55,0.056,0.048,0.195
56,0.084,0.052,0.31
57,0.127,0.054,0.424
58,0.149,0.053,0.502
59,0.132,0.052,0.511
60,0.084,0.049,0.458
61,0.035,0.046,0.365
62,0.012,0.04,0.259
63,0.013,0.035,0.156
64,0.014,0.029,0.061
65,0.007,0.023,-0.024
66,-0.009,0.017,-0.094
67,-0.019,0.009,-0.143
68,-0.019,0.001,-0.173
69,-0.023,-0.008,-0.194
70,-0.026,-0.015,-0.206
71,-0.03,-0.022,-0.214
72,-0.035,-0.027,-0.219
73,-0.032,-0.03,-0.22
74,-0.03,-0.032,-0.22
75,-0.026,-0.032,-0.216
76,-0.025,-0.03,-0.213
77,-0.024,-0.026,-0.207
78,-0.021,-0.02,-0.197
79,-0.018,-0.014,-0.179
80,-0.009,-0.006,-0.149
81,-0.006,0.003,-0.108
82,0.003,0.01,-0.049
83,0.014,0.016,0.029
84,0.034,0.019,0.13
85,0.043,0.021,0.237
86,0.034,0.022,0.333
87,0.004,0.024,0.394
88,0.004,0.025,0.431
89,0.027,0.025,0.438
90,0.052,0.025,0.41
91,0.058,0.024,0.328
92,0.05,0.022,0.22
93,0.025,0.018,0.109
94,0.007,0.01,0.014
95,-0.002,0.001,-0.061
96,-0.012,-0.008,-0.118
97,-0.02,-0.016,-0.16
98,-0.023,-0.023,-0.185
99,-0.025,-0.029,-0.201
100,-0.03,-0.034,-0.211
101,-0.036,-0.036,-0.217
102,-0.036,-0.037,-0.22
103,-0.036,-0.035,-0.222
104,-0.037,-0.031,-0.222
105,-0.038,-0.026,-0.222
106,-0.033,-0.019,-0.215
107,-0.033,-0.01,-0.209
108,-0.032,-0.001,-0.197
109,-0.031,0.008,-0.177
110,-0.019,0.017,-0.139
111,-0.01,0.025,-0.088
112,0.008,0.033,-0.014
113,0.015,0.042,0.069
114,0.028,0.05,0.165
115,0.072,0.057,0.279
116,0.129,0.062,0.391
117,0.173,0.064,0.474
118,0.166,0.065,0.487
119,0.124,0.063,0.436
120,0.088,0.06,0.355
121,0.064,0.055,0.262
122,0.06,0.049,0.17
123,0.041,0.044,0.073
124,0.014,0.037,-0.016
125,-0.006,0.028,-0.086
126,-0.021,0.019,-0.137
127,-0.031,0.008,-0.174
128,-0.033,-0.001,-0.195
129,-0.033,-0.009,-0.206
130,-0.034,-0.016,-0.212
131,-0.034,-0.02,-0.215
132,-0.031,-0.024,-0.217
133,-0.025,-0.025,-0.214
134,-0.024,-0.024,-0.214
135,-0.024,-0.021,-0.212
136,-0.02,-0.017,-0.206
137,-0.014,-0.01,-0.194
138,-0.005,-0.003,-0.174
139,0.003,0.007,-0.144
140,0.012,0.018,-0.102
141,0.027,0.029,-0.043
142,0.048,0.038,0.036
143,0.064,0.044,0.132
144,0.07,0.049,0.228
145,0.064,0.053,0.312
146,0.05,0.056,0.374
147,0.058,0.058,0.416
148,0.095,0.058,0.427
149,0.107,0.056,0.391
150,0.096,0.055,0.313
151,0.058,0.051,0.208
152,0.028,0.046,0.108
153,0.013,0.04,0.022
154,0.003,0.033,-0.049
155,0.005,0.027,-0.1
156,0.003,0.021,-0.139
157,0.003,0.014,-0.165
158,0.005,0.008,-0.181
159,0.001,0.002,-0.192
160,0.002,-0.003,-0.197
161,-0.002,-0.007,-0.202
162,-0.006,-0.01,-0.206
163,-0.009,-0.012,-0.207
164,-0.01,-0.013,-0.206
165,-0.016,-0.012,-0.206
166,-0.018,-0.01,-0.2
167,-0.02,-0.007,-0.189
168,-0.016,-0.004,-0.167
169,-0.01,-0.001,-0.135
170,-0.004,0.003,-0.09
171,-0.002,0.006,-0.031
172,0.002,0.011,0.041
173,0.008,0.015,0.124
174,0.031,0.018,0.215
175,0.049,0.019,0.3
176,0.056,0.019,0.359
177,0.037,0.019,0.376
178,0.017,0.018,0.355
179,0.009,0.016,0.305
180,0.021,0.014,0.239
181,0.027,0.011,0.159
182,0.012,0.009,0.07
183,0.004,0.008,-0.01
184,0.0,0.005,-0.071
185,-0.005,0.001,-0.119
186,-0.011,-0.004,-0.155
187,-0.013,-0.01,-0.179
188,-0.02,-0.015,-0.196
189,-0.026,-0.02,-0.206
190,-0.027,-0.024,-0.212
191,-0.029,-0.026,-0.215
192,-0.028,-0.029,-0.216
193,-0.03,-0.03,-0.216
194,-0.031,-0.03,-0.215
195,-0.035,-0.029,-0.212
196,-0.036,-0.027,-0.207
197,-0.034,-0.024,-0.192
198,-0.028,-0.02,-0.167
199,-0.022,-0.015,-0.13
200,-0.012,-0.01,-0.078
201,0.005,-0.007,-0.008
202,0.013,-0.004,0.072
203,0.002,-0.001,0.15
204,-0.009,0.002,0.227
205,-0.027,0.005,0.291
206,-0.015,0.007,0.348
207,0.014,0.009,0.378
208,0.052,0.01,0.371
209,0.057,0.011,0.314
210,0.034,0.01,0.222
211,0.016,0.007,0.128
212,-0.002,0.003,0.039
213,-0.005,-0.002,-0.035
214,-0.004,-0.007,-0.091
215,-0.006,-0.011,-0.133
216,-0.01,-0.015,-0.163
217,-0.019,-0.019,-0.186
218,-0.025,-0.023,-0.2
219,-0.033,-0.026,-0.211
220,-0.035,-0.027,-0.215
221,-0.037,-0.028,-0.218
222,-0.037,-0.027,-0.218
223,-0.035,-0.024,-0.216
224,-0.032,-0.021,-0.212
225,-0.033,-0.017,-0.207
226,-0.026,-0.012,-0.193
227,-0.021,-0.007,-0.174
228,-0.019,-0.003,-0.147
229,-0.015,0.002,-0.106
230,-0.012,0.008,-0.053
231,-0.006,0.015,0.016
232,0.018,0.021,0.106
233,0.053,0.027,0.209
234,0.075,0.03,0.306
235,0.088,0.032,0.385
236,0.068,0.032,0.419
237,0.046,0.032,0.405
238,0.036,0.03,0.359
239,0.038,0.027,0.289
240,0.043,0.025,0.206
241,0.033,0.022,0.111
242,0.016,0.018,0.02
243,-0.003,0.013,-0.055
244,-0.015,0.006,-0.111
245,-0.017,-0.002,-0.148
246,-0.024,-0.008,-0.174
247,-0.028,-0.013,-0.191
248,-0.034,-0.018,-0.202
249,-0.032,-0.022,-0.206
250,-0.026,-0.025,-0.205
251,-0.031,-0.026,-0.209
252,-0.031,-0.026,-0.209
253,-0.033,-0.025,-0.207
254,-0.03,-0.022,-0.203
255,-0.024,-0.018,-0.195
256,-0.013,-0.012,-0.177
257,-0.009,-0.005,-0.154
258,0.001,0.002,-0.117
259,0.015,0.008,-0.068
260,0.023,0.014,-0.006
261,0.026,0.018,0.07
262,0.017,0.021,0.154
263,0.008,0.024,0.242
264,0.011,0.027,0.326
265,0.034,0.029,0.393
266,0.07,0.03,0.431
267,0.079,0.029,0.419
268,0.066,0.028,0.353
269,0.037,0.025,0.258
270,0.006,0.021,0.154
271,0.009,0.016,0.069
272,0.009,0.013,-0.009
273,0.001,0.009,-0.076
274,-0.012,0.005,-0.127
275,-0.017,-0.001,-0.158
276,-0.02,-0.008,-0.179
277,-0.022,-0.015,-0.191
278,-0.026,-0.021,-0.199
279,-0.029,-0.026,-0.204
280,-0.026,-0.03,-0.204
281,-0.024,-0.031,-0.203
282,-0.027,-0.032,-0.204
283,-0.025,-0.03,-0.2
284,-0.023,-0.027,-0.194
285,-0.021,-0.022,-0.185
286,-0.022,-0.017,-0.169
287,-0.021,-0.012,-0.144
288,-0.021,-0.006,-0.106
289,-0.016,0.002,-0.051
290,-0.01,0.01,0.019
291,0.004,0.018,0.107
292,0.018,0.023,0.207
293,0.035,0.028,0.309
294,0.031,0.031,0.384
295,0.016,0.034,0.413
296,0.009,0.036,0.407
297,0.06,0.036,0.393
298,0.089,0.036,0.335
299,0.111,0.038,0.254
300,0.093,0.038,0.151
301,0.06,0.036,0.051
302,0.036,0.031,-0.028
303,0.018,0.025,-0.089
304,0.005,0.019,-0.131
305,-0.006,0.014,-0.16
306,-0.016,0.009,-0.179
307,-0.02,0.005,-0.19
308,-0.019,0.001,-0.195
309,-0.018,-0.003,-0.197
310,-0.012,-0.005,-0.195
311,-0.011,-0.007,-0.194
312,-0.014,-0.007,-0.194
313,-0.012,-0.007,-0.191
314,-0.011,-0.005,-0.185
315,-0.012,-0.002,-0.174
316,-0.004,0.002,-0.15
317,0.003,0.006,-0.116
318,0.015,0.011,-0.067
319,0.021,0.016,-0.003
320,0.02,0.021,0.077
321,0.006,0.027,0.161
322,-0.012,0.035,0.251
323,0.019,0.04,0.355
324,0.091,0.043,0.45
325,0.128,0.045,0.491
326,0.114,0.045,0.463
327,0.062,0.044,0.376
328,0.033,0.041,0.276
329,0.024,0.037,0.178
330,0.022,0.033,0.083
331,0.022,0.027,0.001
332,0.018,0.021,-0.064
333,0.007,0.015,-0.114
334,0.0,0.007,-0.146
335,-0.006,-0.0,-0.167
336,-0.011,-0.007,-0.18
337,-0.012,-0.013,-0.187
338,-0.013,-0.017,-0.191
339,-0.013,-0.018,-0.192
340,-0.011,-0.019,-0.192
341,-0.017,-0.016,-0.194
342,-0.023,-0.012,-0.195
343,-0.028,-0.007,-0.193
344,-0.024,-0.001,-0.182
345,-0.016,0.006,-0.163
346,-0.008,0.014,-0.134
347,-0.002,0.023,-0.092
348,0.005,0.034,-0.036
349,0.016,0.045,0.039
350,0.036,0.053,0.132
351,0.071,0.059,0.245
352,0.095,0.062,0.355
353,0.094,0.066,0.432
354,0.098,0.068,0.463
355,0.11,0.07,0.465
356,0.115,0.07,0.426
357,0.125,0.068,0.351
358,0.117,0.067,0.254
359,0.088,0.063,0.143
360,0.05,0.056,0.04
361,0.028,0.047,-0.037
362,0.012,0.036,-0.092
363,0.002,0.026,-0.131
364,-0.009,0.018,-0.157
365,-0.02,0.009,-0.175
366,-0.017,0.001,-0.181
367,-0.016,-0.005,-0.184
368,-0.013,-0.009,-0.185
369,-0.017,-0.011,-0.188
370,-0.018,-0.011,-0.188
371,-0.019,-0.01,-0.186
372,-0.02,-0.006,-0.184
373,-0.016,-0.001,-0.176
374,-0.007,0.005,-0.16
375,0.002,0.013,-0.136
376,0.013,0.025,-0.101
377,0.02,0.036,-0.055
378,0.024,0.047,0.007
379,0.03,0.057,0.088
380,0.046,0.065,0.185
381,0.06,0.073,0.286
382,0.085,0.078,0.386
383,0.146,0.082,0.478
384,0.161,0.083,0.499
385,0.136,0.082,0.461
386,0.084,0.078,0.366
387,0.038,0.071,0.252
388,0.037,0.063,0.156
389,0.036,0.052,0.065
390,0.024,0.039,-0.016
391,-0.0,0.025,-0.084
392,-0.011,0.011,-0.127
393,-0.015,-0.004,-0.152
394,-0.017,-0.017,-0.169
395,-0.021,-0.028,-0.18
396,-0.019,-0.036,-0.183
397,-0.02,-0.04,-0.185
398,-0.021,-0.036,-0.187
399,-0.022,-0.024,-0.188
400,-0.023,-0.002,-0.187
