lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.451,0.57,0.52
2,0.282,0.426,0.351
3,0.196,0.311,0.243
4,0.178,0.219,0.192
5,0.126,0.149,0.117
6,0.1,0.097,0.072
7,0.1,0.06,0.057
8,0.087,0.035,0.037
9,0.063,0.02,0.011
10,0.069,0.014,0.017
11,0.056,0.015,0.003
12,0.057,0.02,-0.003
13,0.058,0.028,-0.008
14,0.072,0.039,0.001
15,0.069,0.05,-0.002
16,0.052,0.063,-0.014
17,0.059,0.074,-0.005
18,0.058,0.085,-0.002
19,0.06,0.094,0.003
20,0.059,0.101,0.005
21,0.066,0.107,0.018
22,0.069,0.11,0.029
23,0.093,0.112,0.063
24,0.097,0.112,0.086
25,0.111,0.109,0.127
26,0.091,0.096,0.143
27,0.09,0.092,0.177
28,0.098,0.09,0.211
29,0.081,0.089,0.205
30,0.088,0.086,0.209
31,0.084,0.084,0.189
32,0.088,0.082,0.165
33,0.096,0.08,0.137
34,0.083,0.078,0.094
35,0.087,0.077,0.073
36,0.085,0.074,0.055
37,0.068,0.073,0.029
38,0.041,0.071,-0.001
39,0.042,0.068,-0.007
40,0.048,0.065,-0.007
41,0.071,0.061,0.009
42,0.045,0.058,-0.017
43,0.05,0.055,-0.017
44,0.038,0.054,-0.029
45,0.048,0.053,-0.02
46,0.047,0.052,-0.015
47,0.074,0.051,0.011
48,0.075,0.052,0.016
49,0.06,0.053,0.007
50,0.055,0.053,0.004
51,0.076,0.054,0.029
52,0.078,0.055,0.041
53,0.068,0.056,0.05
54,0.056,0.057,0.064
55,0.028,0.059,0.069
56,0.035,0.06,0.104
57,0.036,0.06,0.138
58,0.056,0.061,0.177
59,0.059,0.062,0.185
60,0.055,0.064,0.172
61,0.068,0.065,0.161
62,0.083,0.065,0.142
63,0.086,0.067,0.112
64,0.072,0.069,0.076
65,0.085,0.07,0.068
66,0.08,0.071,0.049
67,0.053,0.071,0.013
68,0.064,0.073,0.018
69,0.079,0.074,0.027
70,0.084,0.076,0.027
71,0.079,0.077,0.015
72,0.054,0.079,-0.01
73,0.081,0.081,0.008
74,0.075,0.082,0.0
75,0.077,0.083,0.003
76,0.094,0.084,0.023
77,0.099,0.085,0.031
78,0.087,0.084,0.026
79,0.093,0.084,0.033
80,0.106,0.084,0.048
81,0.091,0.085,0.046
82,0.057,0.085,0.03
83,0.062,0.086,0.052
84,0.079,0.087,0.092
85,0.075,0.087,0.119
86,0.085,0.088,0.163
87,0.085,0.089,0.191
88,0.115,0.089,0.229
89,0.101,0.089,0.214
90,0.086,0.088,0.187
91,0.077,0.085,0.153
92,0.084,0.082,0.128
93,0.086,0.08,0.101
94,0.094,0.078,0.087
95,0.083,0.075,0.06
96,0.068,0.073,0.033
97,0.062,0.071,0.018
98,0.094,0.071,0.04
99,0.066,0.07,0.009
100,0.056,0.07,-0.003
101,0.053,0.069,-0.01
102,0.087,0.068,0.016
103,0.046,0.066,-0.024
104,0.057,0.064,-0.017
105,0.065,0.061,-0.008
106,0.059,0.057,-0.01
107,0.04,0.053,-0.022
108,0.041,0.052,-0.016
109,0.047,0.051,-0.006
110,0.044,0.049,0.002
111,0.049,0.048,0.019
112,0.074,0.048,0.057
113,0.07,0.049,0.074
114,0.077,0.05,0.107
115,0.079,0.051,0.14
116,0.061,0.051,0.157
117,0.035,0.052,0.155
118,0.035,0.053,0.161
119,0.032,0.054,0.148
120,0.028,0.055,0.123
121,0.03,0.055,0.096
122,0.033,0.054,0.069
123,0.04,0.055,0.049
124,0.053,0.053,0.04
125,0.059,0.053,0.028
126,0.065,0.052,0.02
127,0.085,0.051,0.03
128,0.076,0.049,0.016
129,0.087,0.048,0.022
130,0.064,0.047,-0.002
131,0.042,0.047,-0.028
132,0.05,0.046,-0.026
133,0.069,0.047,-0.012
134,0.048,0.048,-0.029
135,0.018,0.049,-0.051
136,0.021,0.051,-0.043
137,0.018,0.053,-0.038
138,0.033,0.054,-0.021
139,0.052,0.056,0.002
140,0.053,0.056,0.012
141,0.043,0.055,0.016
142,0.039,0.055,0.033
143,0.052,0.056,0.069
144,0.069,0.057,0.112
145,0.086,0.057,0.155
146,0.077,0.057,0.178
147,0.06,0.057,0.176
148,0.07,0.059,0.182
149,0.074,0.061,0.17
150,0.094,0.063,0.165
151,0.081,0.065,0.123
152,0.07,0.065,0.088
153,0.044,0.064,0.045
154,0.05,0.063,0.033
155,0.044,0.061,0.012
156,0.064,0.06,0.016
157,0.057,0.059,0.002
158,0.049,0.059,-0.01
159,0.061,0.058,-0.001
160,0.053,0.058,-0.014
161,0.042,0.06,-0.029
162,0.045,0.063,-0.031
163,0.071,0.066,-0.009
164,0.084,0.068,0.006
165,0.064,0.071,-0.007
166,0.052,0.074,-0.015
167,0.069,0.078,0.006
168,0.093,0.081,0.032
169,0.099,0.084,0.046
170,0.084,0.086,0.046
171,0.069,0.088,0.052
172,0.075,0.089,0.078
173,0.083,0.09,0.109
174,0.116,0.09,0.163
175,0.127,0.089,0.2
176,0.128,0.086,0.222
177,0.107,0.083,0.211
178,0.085,0.08,0.187
179,0.074,0.078,0.161
180,0.071,0.075,0.133
181,0.075,0.072,0.107
182,0.05,0.069,0.061
183,0.049,0.067,0.039
184,0.039,0.064,0.012
185,0.038,0.06,-0.004
186,0.052,0.056,-0.003
187,0.06,0.053,-0.001
188,0.038,0.052,-0.022
189,0.038,0.05,-0.026
190,0.055,0.049,-0.018
191,0.045,0.05,-0.03
192,0.068,0.052,-0.012
193,0.058,0.055,-0.02
194,0.039,0.057,-0.033
195,0.064,0.058,-0.005
196,0.064,0.061,0.001
197,0.084,0.063,0.024
198,0.071,0.066,0.017
199,0.084,0.068,0.038
200,0.063,0.07,0.035
201,0.059,0.07,0.05
202,0.051,0.069,0.065
203,0.071,0.067,0.106
204,0.059,0.065,0.124
205,0.057,0.062,0.148
206,0.053,0.059,0.163
207,0.081,0.054,0.193
208,0.085,0.049,0.186
209,0.077,0.044,0.155
210,0.062,0.039,0.111
211,0.038,0.035,0.063
212,0.01,0.031,0.018
213,0.006,0.027,-0.001
214,-0.0,0.024,-0.021
215,-0.005,0.022,-0.036
216,0.001,0.02,-0.041
217,0.016,0.019,-0.032
218,0.02,0.018,-0.035
219,0.022,0.018,-0.038
220,0.012,0.019,-0.053
221,0.023,0.019,-0.048
222,0.021,0.02,-0.052
223,0.004,0.021,-0.064
224,0.015,0.023,-0.051
225,0.027,0.025,-0.036
226,0.036,0.027,-0.025
227,0.035,0.03,-0.018
228,0.05,0.034,0.006
229,0.042,0.038,0.011
230,0.067,0.042,0.049
231,0.067,0.046,0.067
232,0.048,0.05,0.072
233,0.048,0.052,0.098
234,0.053,0.051,0.133
235,0.037,0.05,0.143
236,0.043,0.049,0.163
237,0.026,0.048,0.146
238,0.039,0.047,0.14
239,0.043,0.045,0.116
240,0.062,0.044,0.104
241,0.031,0.044,0.053
242,0.047,0.043,0.045
243,0.064,0.043,0.044
244,0.063,0.042,0.03
245,0.05,0.041,0.008
246,0.031,0.04,-0.016
247,0.024,0.04,-0.026
248,0.042,0.04,-0.015
249,0.042,0.04,-0.022
250,0.021,0.041,-0.045
251,0.023,0.042,-0.044
252,0.024,0.044,-0.042
253,0.035,0.045,-0.029
254,0.048,0.046,-0.013
255,0.058,0.047,-0.001
256,0.059,0.047,0.005
257,0.078,0.047,0.028
258,0.059,0.048,0.018
259,0.04,0.049,0.013
260,0.049,0.049,0.037
261,0.061,0.05,0.07
262,0.065,0.051,0.1
263,0.057,0.053,0.122
264,0.046,0.056,0.14
265,0.049,0.057,0.162
266,0.05,0.058,0.168
267,0.044,0.061,0.158
268,0.059,0.062,0.152
269,0.059,0.061,0.122
270,0.048,0.061,0.081
271,0.052,0.059,0.057
272,0.068,0.059,0.052
273,0.062,0.059,0.035
274,0.048,0.058,0.014
275,0.052,0.056,0.008
276,0.074,0.056,0.026
277,0.07,0.056,0.019
278,0.079,0.056,0.02
279,0.067,0.056,0.002
280,0.048,0.056,-0.019
281,0.049,0.055,-0.019
282,0.05,0.052,-0.015
283,0.051,0.049,-0.01
284,0.051,0.047,-0.008
285,0.037,0.044,-0.019
286,0.023,0.042,-0.025
287,0.028,0.039,-0.01
288,0.034,0.037,0.006
289,0.045,0.035,0.028
290,0.036,0.034,0.037
291,0.041,0.032,0.065
292,0.049,0.032,0.1
293,0.037,0.033,0.122
294,0.019,0.035,0.131
295,0.042,0.035,0.164
296,0.017,0.036,0.143
297,0.025,0.037,0.138
298,0.032,0.038,0.114
299,0.031,0.038,0.082
300,0.016,0.039,0.039
301,0.037,0.04,0.035
302,0.045,0.039,0.024
303,0.038,0.038,0.008
304,0.043,0.038,0.002
305,0.068,0.037,0.02
306,0.072,0.037,0.022
307,0.046,0.037,-0.007
308,0.043,0.036,-0.015
309,0.062,0.034,-0.006
310,0.015,0.032,-0.048
311,0.031,0.031,-0.034
312,0.028,0.029,-0.034
313,0.01,0.028,-0.045
314,0.022,0.028,-0.03
315,0.006,0.027,-0.041
316,-0.005,0.026,-0.046
317,0.009,0.027,-0.028
318,0.006,0.027,-0.019
319,0.048,0.027,0.034
320,0.043,0.028,0.054
321,0.034,0.029,0.075
322,0.036,0.031,0.11
323,0.044,0.033,0.145
324,0.054,0.035,0.169
325,0.039,0.037,0.16
326,0.045,0.04,0.158
327,0.017,0.044,0.115
328,0.021,0.046,0.091
329,0.052,0.049,0.085
330,0.056,0.053,0.062
331,0.054,0.056,0.037
332,0.075,0.057,0.04
333,0.076,0.058,0.032
334,0.066,0.059,0.019
335,0.068,0.058,0.02
336,0.062,0.057,0.012
337,0.051,0.057,-0.005
338,0.054,0.056,-0.008
339,0.05,0.056,-0.018
340,0.042,0.056,-0.025
341,0.043,0.056,-0.022
342,0.064,0.057,0.002
343,0.07,0.058,0.011
344,0.051,0.06,-0.003
345,0.048,0.06,-0.002
346,0.059,0.061,0.014
347,0.06,0.061,0.025
348,0.063,0.061,0.042
349,0.058,0.06,0.055
350,0.048,0.059,0.07
351,0.061,0.057,0.111
352,0.061,0.055,0.145
353,0.037,0.056,0.147
354,0.05,0.056,0.168
355,0.075,0.055,0.189
356,0.068,0.054,0.168
357,0.088,0.054,0.159
358,0.062,0.052,0.106
359,0.064,0.051,0.077
360,0.051,0.049,0.042
361,0.037,0.047,0.011
362,0.039,0.045,0.0
363,0.026,0.044,-0.016
364,0.031,0.043,-0.017
365,0.044,0.043,-0.007
366,0.037,0.043,-0.017
367,0.031,0.044,-0.026
368,0.027,0.045,-0.033
369,0.04,0.047,-0.024
370,0.038,0.048,-0.025
371,0.057,0.05,-0.006
372,0.072,0.052,0.008
373,0.049,0.053,-0.005
374,0.051,0.054,-0.001
375,0.061,0.055,0.012
376,0.057,0.057,0.015
377,0.048,0.059,0.02
378,0.071,0.061,0.057
379,0.075,0.062,0.083
380,0.058,0.063,0.095
381,0.058,0.063,0.126
382,0.077,0.062,0.17
383,0.062,0.061,0.173
384,0.063,0.059,0.177
385,0.069,0.056,0.172
386,0.038,0.053,0.122
387,0.038,0.049,0.092
388,0.035,0.044,0.059
389,0.023,0.039,0.023
390,0.04,0.034,0.018
391,0.013,0.029,-0.017
392,0.005,0.024,-0.03
393,0.015,0.02,-0.023
394,0.051,0.017,0.007
395,0.026,0.014,-0.017
396,0.027,0.014,-0.022
397,0.022,0.015,-0.034
398,0.025,0.02,-0.035
399,0.011,0.027,-0.05
400,0.033,0.039,-0.029
