lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.588,0.642,0.61
2,0.383,0.517,0.41
3,0.303,0.416,0.325
4,0.27,0.337,0.286
5,0.269,0.276,0.279
6,0.238,0.23,0.243
7,0.223,0.197,0.221
8,0.19,0.175,0.183
9,0.205,0.161,0.192
10,0.211,0.153,0.196
11,0.21,0.151,0.193
12,0.199,0.152,0.182
13,0.174,0.156,0.157
14,0.165,0.161,0.149
15,0.174,0.166,0.157
16,0.205,0.172,0.187
17,0.197,0.176,0.18
18,0.161,0.179,0.145
19,0.129,0.181,0.117
20,0.136,0.182,0.124
21,0.148,0.18,0.139
22,0.145,0.177,0.141
23,0.132,0.172,0.135
24,0.127,0.166,0.138
25,0.142,0.159,0.159
26,0.149,0.143,0.173
27,0.147,0.135,0.178
28,0.137,0.131,0.178
29,0.118,0.128,0.165
30,0.124,0.124,0.17
31,0.126,0.12,0.168
32,0.13,0.116,0.162
33,0.123,0.114,0.147
34,0.096,0.112,0.114
35,0.088,0.109,0.1
36,0.082,0.106,0.087
37,0.109,0.104,0.103
38,0.127,0.103,0.114
39,0.11,0.101,0.094
40,0.106,0.101,0.091
41,0.106,0.1,0.092
42,0.113,0.098,0.098
43,0.103,0.097,0.089
44,0.076,0.097,0.062
45,0.078,0.098,0.064
46,0.079,0.099,0.064
47,0.092,0.098,0.074
48,0.108,0.098,0.085
49,0.092,0.098,0.071
50,0.077,0.098,0.06
51,0.088,0.098,0.076
52,0.105,0.097,0.098
53,0.126,0.096,0.125
54,0.133,0.097,0.139
55,0.097,0.097,0.113
56,0.088,0.097,0.114
57,0.106,0.096,0.139
58,0.117,0.095,0.157
59,0.114,0.094,0.156
60,0.079,0.094,0.12
61,0.066,0.095,0.101
62,0.091,0.095,0.12
63,0.111,0.096,0.132
64,0.086,0.096,0.101
65,0.082,0.097,0.088
66,0.072,0.097,0.072
67,0.065,0.097,0.057
68,0.082,0.097,0.067
69,0.102,0.097,0.082
70,0.119,0.099,0.097
71,0.128,0.1,0.104
72,0.111,0.101,0.09
73,0.108,0.101,0.088
74,0.1,0.1,0.08
75,0.101,0.1,0.079
76,0.101,0.101,0.077
77,0.08,0.101,0.055
78,0.097,0.1,0.068
79,0.116,0.097,0.087
80,0.117,0.095,0.093
81,0.103,0.094,0.086
82,0.086,0.094,0.077
83,0.094,0.092,0.092
84,0.085,0.088,0.091
85,0.089,0.085,0.102
86,0.094,0.082,0.115
87,0.063,0.081,0.093
88,0.064,0.079,0.1
89,0.077,0.076,0.114
90,0.074,0.074,0.107
91,0.063,0.074,0.091
92,0.044,0.074,0.067
93,0.051,0.074,0.067
94,0.065,0.074,0.074
95,0.093,0.073,0.092
96,0.097,0.072,0.086
97,0.093,0.071,0.075
98,0.068,0.071,0.045
99,0.054,0.07,0.029
100,0.079,0.069,0.052
101,0.092,0.069,0.063
102,0.091,0.068,0.062
103,0.054,0.068,0.028
104,0.044,0.067,0.019
105,0.057,0.065,0.031
106,0.083,0.063,0.055
107,0.087,0.062,0.057
108,0.064,0.062,0.035
109,0.054,0.062,0.028
110,0.051,0.062,0.028
111,0.054,0.061,0.038
112,0.04,0.059,0.032
113,0.039,0.059,0.038
114,0.049,0.059,0.056
115,0.049,0.059,0.064
116,0.073,0.059,0.095
117,0.083,0.061,0.111
118,0.072,0.064,0.103
119,0.069,0.067,0.099
120,0.046,0.069,0.073
121,0.061,0.071,0.081
122,0.068,0.073,0.08
123,0.082,0.075,0.085
124,0.082,0.078,0.078
125,0.082,0.08,0.071
126,0.101,0.08,0.082
127,0.096,0.079,0.071
128,0.088,0.077,0.059
129,0.072,0.076,0.042
130,0.052,0.075,0.024
131,0.057,0.073,0.029
132,0.071,0.069,0.041
133,0.087,0.066,0.054
134,0.084,0.063,0.051
135,0.085,0.062,0.049
136,0.072,0.06,0.035
137,0.047,0.058,0.01
138,0.052,0.058,0.017
139,0.058,0.059,0.026
140,0.039,0.06,0.016
141,0.031,0.061,0.017
142,0.044,0.06,0.039
143,0.059,0.06,0.06
144,0.049,0.061,0.059
145,0.029,0.061,0.048
146,0.032,0.064,0.058
147,0.051,0.064,0.079
148,0.088,0.065,0.116
149,0.105,0.066,0.128
150,0.088,0.066,0.105
151,0.086,0.066,0.097
152,0.08,0.065,0.084
153,0.084,0.063,0.082
154,0.088,0.061,0.078
155,0.084,0.06,0.064
156,0.061,0.058,0.036
157,0.035,0.056,0.005
158,0.024,0.053,-0.008
159,0.033,0.049,-0.001
160,0.042,0.044,0.008
161,0.029,0.039,-0.004
162,0.014,0.033,-0.018
163,0.009,0.027,-0.024
164,0.026,0.021,-0.01
165,0.028,0.016,-0.011
166,0.02,0.011,-0.019
167,-0.005,0.006,-0.041
168,-0.008,0.002,-0.041
169,-0.001,-0.003,-0.029
170,0.004,-0.007,-0.015
171,0.023,-0.008,0.01
172,-0.008,-0.008,-0.01
173,-0.009,-0.006,-0.002
174,-0.005,-0.006,0.008
175,-0.02,-0.008,0.001
176,-0.008,-0.008,0.017
177,-0.009,-0.007,0.018
178,-0.018,-0.007,0.01
179,-0.013,-0.006,0.012
180,0.001,-0.006,0.019
181,-0.004,-0.006,0.007
182,-0.008,-0.005,-0.005
183,-0.004,-0.003,-0.007
184,-0.006,-0.001,-0.018
185,0.014,0.001,-0.008
186,0.017,0.003,-0.013
187,0.013,0.004,-0.021
188,-0.006,0.007,-0.04
189,0.004,0.012,-0.029
190,0.02,0.015,-0.013
191,0.027,0.017,-0.007
192,0.028,0.02,-0.007
193,0.016,0.024,-0.018
194,0.015,0.028,-0.02
195,0.003,0.031,-0.031
196,0.021,0.033,-0.015
197,0.042,0.035,0.005
198,0.053,0.037,0.02
199,0.057,0.039,0.032
200,0.034,0.04,0.019
201,0.031,0.04,0.023
202,0.049,0.04,0.045
203,0.038,0.04,0.043
204,0.047,0.041,0.059
205,0.041,0.041,0.061
206,0.039,0.041,0.064
207,0.051,0.04,0.076
208,0.065,0.039,0.087
209,0.05,0.038,0.067
210,0.031,0.038,0.042
211,0.028,0.036,0.032
212,0.014,0.034,0.013
213,0.018,0.032,0.011
214,0.043,0.033,0.028
215,0.029,0.033,0.006
216,0.011,0.032,-0.017
217,0.014,0.031,-0.019
218,0.028,0.03,-0.006
219,0.044,0.03,0.011
220,0.032,0.029,0.0
221,0.017,0.029,-0.013
222,0.031,0.029,-0.001
223,0.037,0.028,0.003
224,0.048,0.027,0.014
225,0.038,0.025,0.005
226,0.021,0.024,-0.011
227,0.013,0.023,-0.015
228,0.023,0.023,0.0
229,0.03,0.023,0.014
230,0.039,0.023,0.03
231,0.036,0.023,0.032
232,0.025,0.024,0.028
233,0.02,0.024,0.03
234,0.025,0.022,0.043
235,0.018,0.021,0.042
236,0.006,0.021,0.035
237,-0.005,0.021,0.027
238,-0.002,0.022,0.025
239,0.019,0.024,0.037
240,0.018,0.025,0.028
241,0.024,0.026,0.027
242,0.026,0.028,0.023
243,0.033,0.03,0.023
244,0.045,0.03,0.026
245,0.047,0.03,0.022
246,0.047,0.03,0.018
247,0.043,0.031,0.011
248,0.032,0.033,0.002
249,0.041,0.033,0.012
250,0.051,0.033,0.021
251,0.03,0.033,0.001
252,0.021,0.034,-0.007
253,0.026,0.035,-0.002
254,0.032,0.036,0.004
255,0.032,0.036,0.004
256,0.048,0.036,0.019
257,0.051,0.037,0.025
258,0.026,0.036,0.008
259,0.024,0.035,0.014
260,0.018,0.033,0.018
261,0.022,0.033,0.028
262,0.023,0.034,0.035
263,0.012,0.036,0.031
264,0.045,0.038,0.068
265,0.06,0.039,0.088
266,0.051,0.04,0.081
267,0.072,0.042,0.1
268,0.061,0.045,0.082
269,0.047,0.048,0.062
270,0.048,0.051,0.055
271,0.042,0.055,0.043
272,0.049,0.059,0.043
273,0.067,0.062,0.055
274,0.05,0.065,0.034
275,0.051,0.067,0.031
276,0.064,0.067,0.043
277,0.073,0.069,0.05
278,0.07,0.071,0.047
279,0.059,0.073,0.039
280,0.07,0.074,0.05
281,0.088,0.074,0.066
282,0.107,0.073,0.083
283,0.081,0.072,0.059
284,0.053,0.07,0.031
285,0.058,0.069,0.037
286,0.074,0.067,0.054
287,0.087,0.065,0.071
288,0.096,0.064,0.085
289,0.081,0.064,0.08
290,0.057,0.063,0.065
291,0.049,0.062,0.062
292,0.032,0.06,0.053
293,0.033,0.059,0.061
294,0.039,0.058,0.073
295,0.044,0.057,0.081
296,0.056,0.056,0.094
297,0.066,0.055,0.1
298,0.065,0.054,0.091
299,0.059,0.053,0.078
300,0.054,0.054,0.065
301,0.039,0.054,0.043
302,0.037,0.054,0.034
303,0.05,0.054,0.041
304,0.074,0.054,0.058
305,0.066,0.055,0.048
306,0.065,0.056,0.047
307,0.068,0.056,0.05
308,0.069,0.054,0.053
309,0.064,0.054,0.048
310,0.065,0.055,0.048
311,0.046,0.056,0.031
312,0.037,0.056,0.022
313,0.042,0.054,0.028
314,0.044,0.052,0.03
315,0.054,0.049,0.04
316,0.043,0.048,0.033
317,0.029,0.045,0.025
318,0.04,0.044,0.041
319,0.056,0.043,0.061
320,0.056,0.043,0.068
321,0.054,0.043,0.071
322,0.039,0.043,0.066
323,0.032,0.043,0.066
324,0.044,0.043,0.083
325,0.054,0.043,0.095
326,0.046,0.045,0.088
327,0.046,0.048,0.082
328,0.042,0.05,0.069
329,0.045,0.052,0.064
330,0.06,0.053,0.071
331,0.054,0.055,0.06
332,0.049,0.057,0.051
333,0.042,0.059,0.04
334,0.053,0.061,0.048
335,0.082,0.063,0.074
336,0.093,0.066,0.082
337,0.074,0.071,0.063
338,0.067,0.076,0.055
339,0.081,0.08,0.069
340,0.094,0.083,0.081
341,0.095,0.087,0.082
342,0.089,0.091,0.079
343,0.087,0.097,0.078
344,0.078,0.101,0.071
345,0.094,0.105,0.087
346,0.102,0.107,0.097
347,0.105,0.11,0.105
348,0.103,0.113,0.109
349,0.099,0.115,0.11
350,0.115,0.116,0.131
351,0.139,0.117,0.161
352,0.16,0.118,0.189
353,0.154,0.119,0.19
354,0.125,0.121,0.167
355,0.117,0.122,0.159
356,0.125,0.121,0.161
357,0.123,0.121,0.15
358,0.114,0.12,0.134
359,0.097,0.12,0.112
360,0.087,0.118,0.097
361,0.101,0.114,0.104
362,0.116,0.11,0.115
363,0.126,0.106,0.119
364,0.107,0.103,0.098
365,0.089,0.1,0.078
366,0.078,0.096,0.066
367,0.091,0.092,0.077
368,0.116,0.088,0.101
369,0.104,0.085,0.09
370,0.09,0.083,0.079
371,0.08,0.081,0.07
372,0.085,0.079,0.076
373,0.1,0.077,0.091
374,0.07,0.077,0.065
375,0.051,0.076,0.048
376,0.038,0.075,0.039
377,0.045,0.074,0.051
378,0.056,0.073,0.067
379,0.079,0.072,0.095
380,0.075,0.07,0.097
381,0.065,0.069,0.094
382,0.073,0.067,0.108
383,0.08,0.066,0.12
384,0.108,0.064,0.147
385,0.074,0.062,0.114
386,0.058,0.06,0.091
387,0.041,0.057,0.068
388,0.047,0.055,0.067
389,0.062,0.053,0.075
390,0.059,0.051,0.067
391,0.043,0.049,0.045
392,0.035,0.047,0.032
393,0.044,0.045,0.036
394,0.039,0.044,0.03
395,0.038,0.044,0.028
396,0.048,0.044,0.036
397,0.045,0.045,0.033
398,0.047,0.047,0.034
399,0.055,0.051,0.042
400,0.056,0.056,0.042
