gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,647,769,32.1728477478027,32.7591209411621,-117.071243286133,3670144,648,552,196611,3866755,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-04-01 08:53:40.809972,94.74626072194515,55.0032130399384,46.50079431323173,0.005019506037933253,4.0,-54.99,2.0682789409984763,-55.37,27.702,34.5521,43.9861,0.8383,27.8154,26.9712,0
100930,npp,2560,3819,29.2605743408203,32.7551078796387,-117.07356262207,3670176,2565,3070,196611,3866787,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-04-01 10:33:56.516648,-70.77214239744212,65.99939568648362,53.999571960030494,1.5273262809804663e-07,20.0,65.96,3.0,65.7,26.5192,35.5224,42.1005,0.8154,26.8785,23.8597,0
101057,npp,1916,3268,37.1837692260742,32.7592926025391,-117.074737548828,3670144,1915,2612,196611,3866755,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-04-02 10:15:15.067575,-73.71512806862927,54.0854712222791,45.824190434554275,0.0013434077682517966,17.0,54.05,1.9513309067639726,53.68,25.0361,32.3338,38.4312,0.8958,31.4512,33.3105,0
101181,npp,1228,2698,44.4630699157715,32.7567253112793,-117.078033447266,3670144,1227,2169,196611,3866755,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-04-03 09:56:30.055934,-76.10694506231509,34.93684791598199,30.47256916062303,0.013245206382834798,14.0,34.9,1.2937979144666532,34.35,22.8825,28.7554,35.7031,1.0073,41.1064,44.7882,0
101304,npp,528,2127,24.1004695892334,32.7598037719727,-117.072662353516,3670144,528,1690,196611,3866755,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-04-04 09:37:41.487075,-71.55078510174805,5.4861402663400005,4.856536774191646,0.03842599226987337,11.0,5.39,1.0,4.58,23.3709,28.9657,33.1581,1.0,24.1005,24.1005,0
101552,npp,2123,963,34.1718101501465,32.7604141235352,-117.073394775391,3670144,2123,712,196611,3866755,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-04-06 08:59:57.234870,95.60052525792746,49.561836936271504,42.374745663155714,0.14407740763046065,5.0,-49.57,1.7549928774784245,-49.99,25.0143,32.2975,40.539,0.8968,30.0337,30.6467,0
101561,npp,916,4001,60.588809967041,32.7595863342285,-117.078102111816,3670144,918,3168,196611,3866755,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-04-06 10:40:09.382938,-70.26937646088378,69.00650469644528,55.77388947664072,0.08972676126645192,21.0,68.97,3.5496478698597698,68.72,31.3997,40.0308,47.398,0.7236,34.7573,43.8412,0
101683,npp,282,3453,25.8164081573486,32.7545127868652,-117.074317932129,3670144,281,2798,196611,3866755,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-04-07 10:21:27.935681,-72.61397906565871,58.665440801927346,49.14965103567424,0.10600627118545601,18.0,58.63,2.253202848596432,58.31,25.5765,33.2672,39.17,0.8707,25.659,22.4783,0
101805,npp,2690,2890,56.6531143188477,32.7594451904297,-117.078582763672,3670144,2691,2331,196611,3866755,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-04-08 10:02:44.710455,-75.62033978089423,42.405057303393455,36.66949188604117,0.07702086062590369,15.0,42.38,1.4867838833500562,41.84,21.2805,26.7809,34.9238,1.0816,49.0575,61.2748,0
102056,npp,1265,1741,20.9965839385986,32.7616310119629,-117.077529907227,3670144,1266,1325,196611,3866755,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-04-10 09:25:07.574554,99.66810708476133,16.75697095884496,14.792258311738975,0.029586632675000408,9.0,-16.77,1.0442604737599883,-17.54,22.3767,29.0477,38.0995,0.9972,21.2559,20.9373,0
102180,npp,522,1159,22.7082595825195,32.7581405639648,-117.074089050293,3670144,522,854,196611,3866755,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-04-11 09:06:13.660196,96.22479132067042,43.1588729709186,37.28172344435585,0.012766817464523239,6.0,-43.15,1.4867838833500562,-43.66,24.9289,30.5196,40.4545,0.9491,23.7119,21.5521,0
102430,npp,1058,3081,28.2132797241211,32.7609672546387,-117.072341918945,3670144,1060,2473,196611,3866755,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-04-13 10:08:57.548706,-74.87705053818459,48.75581371184644,41.750141478047304,0.004051640889599022,16.0,48.74,1.7549928774784245,48.29,22.5966,27.8819,34.2279,1.0389,29.1546,29.31,0
102551,npp,376,2508,46.637882232666,32.755802154541,-117.07886505127,3670176,376,2031,196611,3866787,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-04-14 09:50:10.755334,-76.55224528830891,26.22229508077004,23.035214091113566,0.0004611580651399417,13.0,26.21,1.1367971201176101,25.57,21.9834,29.6992,36.9669,0.9753,43.8661,45.4861,0
102671,npp,2722,1933,31.0702476501465,32.7604751586914,-117.078079223633,3670176,2722,1505,196611,3866787,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-04-15 09:31:22.180819,102.83668092478403,5.82325623519851,5.154947318379459,8.855117265623875e-08,10.0,-5.86,1.0,-6.7,20.0947,26.6142,31.6754,1.0884,33.4217,33.8154,0
102792,npp,1987,1355,33.8178405761719,32.7586326599121,-117.075302124023,3670176,1988,1022,196611,3866787,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-04-16 09:12:30.049871,97.98422099403068,35.574793488064124,31.009890847015,4.4851680775148565e-13,7.0,-35.59,1.2937979144666532,-36.15,21.2162,29.0075,37.4279,0.9986,32.6837,33.7692,0
102912,npp,1225,768,28.9941673278809,32.7605590820312,-117.073226928711,3670176,1225,551,196611,3866787,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-04-17 08:53:34.362483,94.8229022750895,55.013796117725406,46.51228715757637,7.107799194653047e-18,4.0,-55.02,2.0682789409984763,-55.37,27.702,34.5521,43.9861,0.8383,26.2785,24.3064,0
102920,npp,67,3821,29.2904739379883,32.7542457580566,-117.072639465332,3670176,69,3070,196611,3866787,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-04-17 10:33:51.848130,-71.10527725885073,66.02773774930581,54.02178720714773,1.2623907598740915e-08,20.0,66.0,3.0,65.7,26.5192,35.5224,42.1005,0.8154,26.8884,23.8841,0
103032,npp,437,192,44.3806800842285,32.7604103088379,-117.07250213623,3670176,439,94,196611,3866787,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-04-18 08:34:36.898306,92.31204261662575,67.16863984325994,54.702392432843,8.3456834551572955e-22,1.0,-67.15,3.1865100272627664,-67.39,35.4974,40.961,53.0315,0.7072,30.0389,31.3839,0
103040,npp,2492,3269,33.6163749694824,32.7605781555176,-117.071029663086,3670176,2491,2613,196611,3866787,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-04-18 10:15:08.618313,-73.45505734647661,54.10742172923747,45.844208973962424,1.260466347348009e-13,17.0,54.08,1.9513309067639726,53.68,25.0361,32.3338,38.4312,0.8958,29.623,30.1147,0
103279,npp,1117,2127,22.419397354126,32.7580986022949,-117.072380065918,3670176,1117,1690,196611,3866787,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-04-20 09:37:35.037061,-75.49781547347436,5.453938788163996,4.828303130716229,2.5189488795662173e-22,11.0,5.39,1.0,4.58,23.3709,28.9657,33.1581,1.0,22.4194,22.4194,0
103397,npp,390,1548,53.0388641357422,32.7580871582031,-117.078536987305,3670176,390,1162,196611,3866787,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-04-21 09:18:44.689459,98.01095444610763,26.820579712705875,23.551333967017783,6.634442246668235e-26,8.0,-26.83,1.1367971201176101,-27.47,23.419,29.6783,39.9956,0.976,49.5151,51.7653,0
104112,npp,1096,1158,15.5072078704834,32.7603950500488,-117.070663452148,3670176,1096,853,196611,3866787,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-04-27 09:06:05.471843,96.49413487616961,43.18232991576272,37.30171889508356,3.2694320087171316e-14,6.0,-43.19,1.4867838833500562,-43.66,24.9289,30.5196,40.4545,0.9491,18.8685,14.7177,0
104229,npp,309,575,23.9022541046143,32.7551460266113,-117.07398223877,3670176,310,364,196611,3866787,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-04-28 08:47:09.794434,94.0132289388083,59.69813056341972,49.86895388919583,1.6761182632722013e-09,3.0,-59.69,2.3545700244418297,-59.95,30.1629,36.0207,43.513,0.8041,23.8189,19.2208,0
104236,npp,2285,3636,37.3361320495605,32.7577781677246,-117.075775146484,3670176,2283,2948,196611,3866787,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-04-28 10:27:30.838957,-71.65818163047025,62.570396521648235,51.8201047111659,4.804551339383507e-17,19.0,62.55,2.6065528283652384,62.29,29.0253,34.0221,43.1032,0.8514,30.2372,31.7873,0
104355,npp,1612,3079,26.3675174713135,32.7576904296875,-117.075332641602,3670176,1611,2471,196611,3866787,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-04-29 10:08:47.619587,-74.26364248934271,48.6986026119496,41.70697301273737,4.203590793133106e-13,16.0,48.68,1.7549928774784245,48.29,22.5966,27.8819,34.2279,1.0389,28.1028,27.3925,0
106032,npp,3050,3267,35.2541351318359,32.7602691650391,-117.074005126953,3670144,3050,2611,196611,3866755,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-05-04 10:14:58.785634,-73.49226206114237,54.044293526482335,45.79872573887403,0.023352777410550453,17.0,54.03,1.9513309067639726,53.68,25.0361,32.3338,38.4312,0.8958,30.4623,31.5819,0
108015,npp,1459,2503,27.501766204834,32.7609329223633,-117.077377319336,3670176,1460,2027,196611,3866787,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-05-16 09:49:49.409237,-77.55864140433435,25.984931683390375,22.830762877000815,3.3213212738563217e-07,13.0,25.96,1.1367971201176101,25.57,21.9834,29.6992,36.9669,0.9753,27.0327,26.8226,0
108715,npp,1503,185,34.2482566833496,32.7561798095703,-117.075782775879,3670176,1509,91,196611,3866787,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-05-20 08:34:12.099902,92.1857547107094,67.29099412700747,54.775763877784016,1.4794977364634544e-23,1.0,-67.27,3.1865100272627664,-67.39,35.4974,40.961,53.0315,0.7072,26.8591,24.2188,0
108899,npp,2881,2692,46.5795021057129,32.7590141296387,-117.07731628418,3670176,2882,2165,196611,3866787,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-05-21 09:56:00.608922,-76.69334740109073,34.67028477539,30.250312097036524,2.8147794844254474e-22,14.0,34.65,1.2937979144666532,34.35,22.8825,28.7554,35.7031,1.0073,42.7423,46.9201,0
109072,npp,2175,2119,33.2458648681641,32.7596702575684,-117.07829284668,3670176,2175,1683,196611,3866787,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-05-22 09:37:10.286848,-73.01027277171814,5.002962691538675,4.429320016771967,1.530922328336151e-22,11.0,4.93,1.0,4.58,23.3709,28.9657,33.1581,1.0,33.2459,33.2459,0
109954,npp,528,2309,14.2130746841431,32.7556037902832,-117.074691772461,3670176,527,1861,196611,3866787,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-05-27 09:43:21.430896,-75.82925281769067,15.808136330369653,13.95990534470223,4.185276245888661e-18,12.0,15.77,1.0442604737599883,15.5,20.6262,26.0809,33.4045,1.1106,17.6009,15.7852,0
110127,npp,2876,1731,50.2760467529297,32.7576141357422,-117.078987121582,3670176,2876,1316,196611,3866787,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-05-28 09:24:31.105564,98.37313198715687,17.30404857764976,15.27187226166578,4.741105006831504e-14,9.0,-17.32,1.0442604737599883,-17.54,22.3767,29.0477,38.0995,0.9972,49.2943,50.1342,0
110299,npp,2126,1149,41.5785255432129,32.7572174072266,-117.075912475586,3670176,2125,846,196611,3866787,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-05-29 09:05:37.224541,96.19441129278779,43.513674092508104,37.56885001526017,4.6596433491583426e-09,6.0,-43.52,1.4867838833500562,-43.66,24.9289,30.5196,40.4545,0.9491,36.4039,39.4616,0
113013,npp,2667,2113,39.8504791259766,32.7586517333984,-117.077392578125,3670144,2667,1677,196611,3866755,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-06-07 09:36:53.563859,-72.6736487530695,4.6480833561348085,4.1149913275150976,0.05004918618579788,11.0,4.58,1.0,4.58,23.3709,28.9657,33.1581,1.0,39.8505,39.8505,0
113184,npp,1933,1535,23.8643817901611,32.7592086791992,-117.073753356934,3670144,1933,1151,196611,3866755,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-06-08 09:18:01.469912,97.37579657302622,27.47475460644751,24.112836045825738,0.03313708092708851,8.0,-27.47,1.184412938166907,-27.47,23.419,29.6783,39.9956,0.976,24.057,23.2914,0
115265,npp,2383,1527,28.863618850708,32.7594718933105,-117.071601867676,3670176,2383,1145,196611,3866787,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-06-24 09:17:40.752125,96.81387356207463,27.861477445615748,24.444375470417572,2.3041076464586475e-22,8.0,-27.85,1.184412938166907,-27.47,23.419,29.6783,39.9956,0.976,28.2778,28.1706,0
115378,npp,1622,941,45.6159858703613,32.7562675476074,-117.077224731445,3670176,1622,697,196611,3866787,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-06-25 08:58:46.874497,95.50215619559825,50.244185826904356,42.899365408013615,3.376572731069088e-19,5.0,-50.23,1.7549928774784245,-49.99,25.0143,32.2975,40.539,0.8968,36.5546,40.9103,0
115500,npp,834,363,24.4511413574219,32.7557411193848,-117.07502746582,3670176,837,201,196611,3866787,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-06-26 08:39:49.441819,93.30848490028889,64.09244879224975,52.79248236002483,9.388801300872977e-15,2.0,-64.06,2.7445598364131496,-63.95,34.2319,41.5106,50.5833,0.6978,22.75,17.0618,0
115764,npp,1496,2295,26.0809116363525,32.7558441162109,-117.077102661133,3670176,1496,1848,196611,3866787,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-06-28 09:42:45.861656,-78.00119094004674,15.019162987769052,13.265444972510219,3.034466539936792e-13,12.0,15.0,1.0442604737599883,15.5,20.6262,26.0809,33.4045,1.1106,28.9657,28.9657,0
115893,npp,783,1718,40.9684104919434,32.7601165771484,-117.078834533691,3670176,783,1305,196611,3866787,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-06-29 09:23:55.540650,96.98365588826266,18.02679237251218,15.903175750613007,3.820379767882962e-07,9.0,-18.04,1.0442604737599883,-17.54,22.3767,29.0477,38.0995,0.9972,40.3812,40.8528,0
119920,npp,786,749,39.3737449645996,32.7576942443848,-117.075523376465,3670144,788,532,196611,3866755,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-07-06 08:52:28.708131,94.93410130922908,55.53069481824939,46.88437169065099,0.06515524741548141,4.0,-55.5,2.0682789409984763,-55.37,27.702,34.5521,43.9861,0.8383,31.297,33.0078,0
120089,npp,3059,175,47.6052055358887,32.7598457336426,-117.072738647461,3670144,3062,85,196611,3866755,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-07-07 08:33:31.271590,92.46027984870304,67.48962937374071,54.8817876053121,0.04344991819219454,1.0,-67.44,3.1865100272627664,-67.39,35.4974,40.961,53.0315,0.7072,31.0508,33.6642,0
120446,npp,683,2107,26.8403339385986,32.7576103210449,-117.075942993164,3670144,683,1671,196611,3866755,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-07-09 09:36:31.243973,-74.6712320466764,4.2533457192385935,3.7654382744540484,0.025753430885297874,11.0,4.24,1.0,4.58,23.3709,28.9657,33.1581,1.0,26.8403,26.8403,0
120781,npp,2285,944,46.3480682373047,32.7594566345215,-117.076919555664,3670144,2284,699,196611,3866755,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-07-11 08:58:47.035242,95.51650870895787,50.156024678974326,42.83058288997745,0.005718648776182765,5.0,-50.14,1.7549928774784245,-49.99,25.0143,32.2975,40.539,0.8968,36.9718,41.5668,0
120951,npp,1511,367,39.9105682373047,32.7599830627441,-117.072898864746,3670144,1512,204,196611,3866755,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-07-12 08:39:51.370356,93.16566864693598,64.02490586190854,52.74909062591794,0.001193643289297676,2.0,-63.99,2.7445598364131496,-63.95,34.2319,41.5106,50.5833,0.6978,28.3827,27.8492,0
121308,npp,2161,2300,19.4061489105225,32.7566795349121,-117.074127197266,3670176,2161,1852,196611,3866787,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-07-14 09:42:49.548719,-78.67439913763657,15.274742149638426,13.489947351240758,0.00022202628110396119,12.0,15.28,1.0442604737599883,15.5,20.6262,26.0809,33.4045,1.1106,22.5739,21.5527,0
122002,npp,1256,3061,27.8818511962891,32.7595024108887,-117.074905395508,3670176,1256,2460,196611,3866787,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-07-18 10:07:51.065024,-74.82584305565436,48.16932811245308,41.28547722144063,7.066112188581783e-19,16.0,48.15,1.7549928774784245,48.29,22.5966,27.8819,34.2279,1.0389,28.9657,28.9657,0
122178,npp,577,2491,26.797815322876,32.7603950500488,-117.072151184082,3670176,578,2017,196611,3866787,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-07-19 09:49:06.078826,-78.20676281532572,25.386046717740545,22.31035716600993,3.2776813349176668e-24,13.0,25.37,1.1367971201176101,25.57,21.9834,29.6992,36.9669,0.9753,26.4135,26.136,0
122346,npp,2944,1915,30.6895961761475,32.7583045959473,-117.076400756836,3670176,2944,1487,196611,3866787,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-07-20 09:30:15.758066,93.13650566640204,6.976529366194512,6.174254386140208,6.199625302372298e-26,10.0,-6.9,1.0,-6.7,20.0947,26.6142,31.6754,1.0884,33.0411,33.4011,0
122525,npp,2197,1338,36.2407913208008,32.7581024169922,-117.077987670898,3670176,2197,1011,196611,3866787,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-07-21 09:11:25.437113,97.45130079321126,36.32133867755994,31.632710977351053,1.0647313552375269e-26,7.0,-36.32,1.2937979144666532,-36.15,21.2162,29.0075,37.4279,0.9986,34.5565,36.1886,0
122895,npp,2715,3251,40.7376136779785,32.7583312988281,-117.078605651855,3670176,2714,2593,196611,3866787,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-07-23 10:14:05.837724,-73.4797852897111,53.61516089021545,45.47094635838611,6.875982623434183e-28,17.0,53.59,1.9513309067639726,53.68,25.0361,32.3338,38.4312,0.8958,33.2724,36.4941,0
123073,npp,2045,2681,44.4728240966797,32.7580070495605,-117.078826904297,3670176,2044,2158,196611,3866787,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-07-24 09:55:20.849608,-75.4360257538968,34.18845320030135,29.840266016672775,2.4112871995734832e-26,14.0,34.18,1.2937979144666532,34.35,22.8825,28.7554,35.7031,1.0073,41.114,44.798,0
123966,npp,436,2874,22.1331214904785,32.7566184997559,-117.07836151123,3670176,437,2318,196611,3866787,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-07-29 10:01:37.384193,-75.70014459238837,41.813684851296394,36.18428588635372,1.995714956014178e-07,15.0,41.8,1.4867838833500562,41.84,21.2805,26.7809,34.9238,1.0816,25.8396,23.9387,0
129925,npp,597,562,41.0943336486816,32.7597770690918,-117.075836181641,3670144,599,353,196611,3866755,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-08-02 08:46:12.512960,94.07750081414133,60.005657985616665,50.07624456686081,0.15850237718113502,3.0,-59.98,2.3545700244418297,-59.95,30.1629,36.0207,43.513,0.8041,31.1205,33.0456,0
130504,npp,507,1918,21.1256237030029,32.757209777832,-117.073234558105,3670144,507,1490,196611,3866755,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-08-05 09:30:16.809100,95.0092955234951,6.767191558662588,5.989480481710961,0.07349389652021772,10.0,-6.73,1.0,-6.7,20.0947,26.6142,31.6754,1.0884,23.4771,22.9922,0
130872,npp,2088,753,53.5308227539062,32.7572212219238,-117.079048156738,3670144,2088,536,196611,3866755,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-08-07 08:52:30.817191,94.67071286667843,55.42194390319759,46.809916282356575,0.03386801235892506,4.0,-55.4,2.0682789409984763,-55.37,27.702,34.5521,43.9861,0.8383,38.1418,44.876,0
130885,npp,932,3806,41.686882019043,32.7593574523926,-117.070869445801,3670144,934,3061,196611,3866755,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-08-07 10:32:48.304351,-71.32076273915393,65.7631231681277,53.855419866176625,0.04515682014378596,20.0,65.73,3.0,65.7,26.5192,35.5224,42.1005,0.8154,31.0206,33.9924,0
131048,npp,1302,178,32.2454605102539,32.7616882324219,-117.076446533203,3670144,1304,87,196611,3866755,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-08-08 08:33:33.374487,92.35927424910585,67.42218184321815,54.848948358911635,0.018641199662446616,1.0,-67.39,3.1865100272627664,-67.39,35.4974,40.961,53.0315,0.7072,26.2306,22.8025,0
131062,npp,290,3255,17.259614944458,32.7545204162598,-117.072845458984,3670144,292,2597,196611,3866755,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-08-08 10:14:06.874838,-73.88221018876554,53.71391150882343,45.54753068923326,0.030279024813464672,17.0,53.7,1.9513309067639726,53.68,25.0361,32.3338,38.4312,0.8958,21.2406,15.4618,0
131237,npp,2690,2684,42.2878570556641,32.757755279541,-117.07837677002,3670144,2691,2160,196611,3866755,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-08-09 09:55:21.890166,-76.36157176010094,34.29836547593842,29.934577598062454,0.017649414616612662,14.0,34.31,1.2937979144666532,34.35,22.8825,28.7554,35.7031,1.0073,39.4252,42.5971,0
131414,npp,1991,2113,26.5556411743164,32.7600860595703,-117.071136474609,3670144,1991,1676,196611,3866755,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-08-10 09:36:33.348647,-77.93018764106137,4.581492792664868,4.056176734699252,0.008362520073841313,11.0,4.58,1.0,4.58,23.3709,28.9657,33.1581,1.0,26.5556,26.5556,0
131592,npp,1251,1535,24.6212024688721,32.7576560974121,-117.072593688965,3670144,1252,1151,196611,3866755,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-08-11 09:17:43.029934,98.89814213212168,27.46672148832283,24.10675751597116,0.00261870002140721,8.0,-27.47,1.184412938166907,-27.47,23.419,29.6783,39.9956,0.976,24.696,24.03,0
131768,npp,501,949,15.0086154937744,32.7547988891602,-117.071304321289,3670176,502,702,196611,3866787,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-08-12 08:58:49.150357,95.92265858283542,49.99036241188881,42.70747095903223,0.0002093468194201115,5.0,-49.99,1.7549928774784245,-49.99,25.0143,32.2975,40.539,0.8968,19.1145,13.4603,0
131778,npp,2385,3988,25.1527194976807,32.7562980651855,-117.075416564941,3670144,2389,3162,196611,3866755,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-08-12 10:39:01.299670,-70.45610473287717,68.79916608709303,55.6569084316657,0.0024903366043712355,21.0,68.77,3.5496478698597698,68.72,31.3997,40.0308,47.398,0.7236,24.7743,18.2002,0
131947,npp,2795,369,47.949836730957,32.7600631713867,-117.078117370605,3670176,2794,206,196611,3866787,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-08-13 08:39:51.712473,92.93455377715244,63.975456414738694,52.7252623736155,4.0541122974934844e-09,2.0,-63.95,2.7445598364131496,-63.95,34.2319,41.5106,50.5833,0.6978,31.3119,33.4589,0
131961,npp,1735,3439,47.5727577209473,32.7593269348145,-117.078323364258,3670176,1736,2786,196611,3866787,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-08-13 10:20:19.875163,-72.80253353470896,58.32586953116884,48.91079150697059,0.0003730759147767075,18.0,58.31,2.253202848596432,58.31,25.5765,33.2672,39.17,0.8707,35.3147,41.4216,0
132136,npp,1072,2876,26.6255187988281,32.7591438293457,-117.071556091309,3670176,1075,2319,196611,3866787,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-08-14 10:01:34.889312,-74.61160233299155,41.88416380840242,36.244846978948765,3.09545243644663e-07,15.0,41.88,1.4867838833500562,41.84,21.2805,26.7809,34.9238,1.0816,28.8612,28.7976,0
132488,npp,2738,1727,20.060905456543,32.7589111328125,-117.074142456055,3670176,2738,1312,196611,3866787,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-08-16 09:23:59.585649,99.3878708133043,17.550747065071292,15.48832561405838,9.27334970132066e-21,9.0,-17.54,1.0442604737599883,-17.54,22.3767,29.0477,38.0995,0.9972,20.3598,20.0043,0
132669,npp,1996,1144,49.4441871643066,32.7572555541992,-117.079048156738,3670176,1995,842,196611,3866787,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-08-17 09:05:05.706335,96.03205955227712,43.717251205584745,37.73467330867806,1.2985071672779702e-26,6.0,-43.7,1.5732132722552272,-43.66,24.9289,30.5196,40.4545,0.9491,40.995,46.9267,0
133040,npp,2522,3065,56.1368255615234,32.7581901550293,-117.07861328125,3670176,2522,2463,196611,3866787,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-08-19 10:07:49.667625,-74.39605611235163,48.27644920716307,41.37506734468837,1.2368498783306734e-28,16.0,48.26,1.7549928774784245,48.29,22.5966,27.8819,34.2279,1.0389,45.0655,58.3191,0
133223,npp,1840,2494,25.8115978240967,32.759635925293,-117.071723937988,3670176,1842,2020,196611,3866787,7136,usa_sandiego_56_60,32.75833333,-117.075,56,60,usa_sandiego,2012-08-20 09:49:02.901747,-75.36235762798543,25.52946080736593,22.437079243564167,8.190469547083432e-30,13.0,25.52,1.1367971201176101,25.57,21.9834,29.6992,36.9669,0.9753,25.5459,25.1741,0
