lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.489,0.554,0.587
2,0.242,0.409,0.358
3,0.144,0.293,0.227
4,0.106,0.201,0.141
5,0.099,0.132,0.085
6,0.082,0.081,0.037
7,0.053,0.045,-0.01
8,0.054,0.022,-0.028
9,0.079,0.009,-0.021
10,0.114,0.005,0.002
11,0.104,0.007,-0.009
12,0.086,0.014,-0.026
13,0.074,0.024,-0.039
14,0.047,0.036,-0.064
15,0.056,0.05,-0.056
16,0.047,0.063,-0.06
17,0.066,0.076,-0.041
18,0.063,0.087,-0.042
19,0.045,0.097,-0.055
20,0.054,0.105,-0.043
21,0.067,0.111,-0.025
22,0.074,0.114,-0.004
23,0.079,0.116,0.019
24,0.062,0.116,0.034
25,0.061,0.113,0.075
26,0.065,0.097,0.131
27,0.085,0.09,0.204
28,0.106,0.088,0.269
29,0.131,0.088,0.314
30,0.128,0.088,0.309
31,0.12,0.088,0.277
32,0.142,0.087,0.249
33,0.114,0.088,0.172
34,0.066,0.088,0.084
35,0.064,0.085,0.041
36,0.056,0.079,0.004
37,0.067,0.074,-0.009
38,0.069,0.069,-0.021
39,0.054,0.064,-0.04
40,0.045,0.06,-0.052
41,0.025,0.057,-0.069
42,0.039,0.054,-0.06
43,0.049,0.051,-0.057
44,0.036,0.05,-0.071
45,0.044,0.05,-0.064
46,0.062,0.05,-0.047
47,0.086,0.05,-0.024
48,0.088,0.051,-0.02
49,0.054,0.052,-0.044
50,0.046,0.054,-0.044
51,0.022,0.058,-0.05
52,0.028,0.061,-0.03
53,0.035,0.065,0.001
54,0.057,0.069,0.054
55,0.073,0.07,0.115
56,0.083,0.072,0.177
57,0.088,0.073,0.234
58,0.126,0.071,0.301
59,0.122,0.07,0.311
60,0.086,0.069,0.27
61,0.063,0.068,0.214
62,0.054,0.067,0.153
63,0.054,0.065,0.102
64,0.061,0.062,0.061
65,0.038,0.058,0.01
66,0.055,0.054,0.0
67,0.027,0.051,-0.039
68,0.029,0.047,-0.052
69,0.051,0.042,-0.044
70,0.057,0.039,-0.044
71,0.033,0.037,-0.064
72,0.017,0.035,-0.082
73,0.031,0.032,-0.076
74,0.028,0.028,-0.08
75,0.042,0.026,-0.065
76,0.044,0.026,-0.06
77,0.029,0.028,-0.068
78,0.023,0.031,-0.07
79,0.039,0.035,-0.053
80,0.031,0.04,-0.05
81,0.036,0.045,-0.031
82,0.043,0.05,-0.007
83,0.03,0.055,0.015
84,0.035,0.057,0.059
85,0.034,0.058,0.112
86,0.067,0.06,0.197
87,0.071,0.062,0.251
88,0.073,0.064,0.282
89,0.092,0.066,0.294
90,0.084,0.066,0.258
91,0.094,0.066,0.218
92,0.086,0.064,0.154
93,0.077,0.063,0.095
94,0.051,0.061,0.037
95,0.06,0.059,0.016
96,0.06,0.055,-0.004
97,0.06,0.052,-0.021
98,0.063,0.049,-0.03
99,0.03,0.047,-0.064
100,0.015,0.044,-0.078
101,0.025,0.041,-0.073
102,0.028,0.037,-0.076
103,0.024,0.036,-0.082
104,0.024,0.033,-0.081
105,0.018,0.031,-0.08
106,0.035,0.03,-0.062
107,0.044,0.029,-0.055
108,0.041,0.03,-0.056
109,0.024,0.033,-0.06
110,0.015,0.036,-0.054
111,0.037,0.04,-0.02
112,0.038,0.043,0.006
113,0.055,0.047,0.053
114,0.059,0.051,0.1
115,0.054,0.053,0.151
116,0.082,0.056,0.228
117,0.058,0.058,0.252
118,0.068,0.06,0.274
119,0.052,0.06,0.247
120,0.06,0.061,0.219
121,0.057,0.06,0.164
122,0.063,0.059,0.112
123,0.055,0.058,0.059
124,0.063,0.055,0.032
125,0.059,0.052,0.007
126,0.065,0.049,-0.004
127,0.049,0.046,-0.033
128,0.072,0.044,-0.027
129,0.042,0.042,-0.056
130,0.03,0.04,-0.066
131,0.01,0.039,-0.084
132,0.013,0.037,-0.085
133,0.022,0.036,-0.079
134,0.04,0.036,-0.063
135,0.044,0.038,-0.056
136,0.045,0.04,-0.053
137,0.031,0.042,-0.062
138,0.026,0.044,-0.06
139,0.046,0.047,-0.034
140,0.036,0.05,-0.027
141,0.035,0.053,-0.007
142,0.06,0.055,0.042
143,0.076,0.057,0.094
144,0.065,0.058,0.136
145,0.059,0.06,0.183
146,0.062,0.061,0.233
147,0.081,0.062,0.276
148,0.095,0.064,0.293
149,0.089,0.065,0.263
150,0.077,0.065,0.21
151,0.054,0.064,0.14
152,0.039,0.062,0.077
153,0.057,0.059,0.051
154,0.066,0.053,0.027
155,0.056,0.049,-0.004
156,0.04,0.044,-0.034
157,0.02,0.042,-0.06
158,0.013,0.04,-0.074
159,0.044,0.039,-0.053
160,0.046,0.037,-0.051
161,0.041,0.035,-0.058
162,0.022,0.033,-0.075
163,0.025,0.032,-0.07
164,0.025,0.032,-0.067
165,0.044,0.033,-0.048
166,0.045,0.035,-0.049
167,0.044,0.038,-0.046
168,0.034,0.041,-0.047
169,0.023,0.043,-0.044
170,0.028,0.046,-0.023
171,0.026,0.05,0.0
172,0.038,0.054,0.041
173,0.054,0.056,0.096
174,0.077,0.056,0.168
175,0.086,0.056,0.224
176,0.085,0.055,0.265
177,0.083,0.055,0.281
178,0.067,0.054,0.258
179,0.048,0.051,0.211
180,0.044,0.048,0.161
181,0.021,0.043,0.093
182,0.04,0.04,0.062
183,0.042,0.037,0.028
184,0.054,0.035,0.013
185,0.045,0.031,-0.013
186,0.026,0.026,-0.044
187,0.028,0.022,-0.054
188,0.004,0.019,-0.078
189,0.002,0.018,-0.081
190,0.005,0.017,-0.082
191,0.001,0.017,-0.089
192,0.005,0.017,-0.089
193,0.007,0.018,-0.086
194,-0.006,0.02,-0.091
195,0.011,0.023,-0.076
196,0.036,0.026,-0.054
197,0.037,0.03,-0.051
198,0.036,0.035,-0.043
199,0.037,0.04,-0.026
200,0.048,0.045,0.003
201,0.047,0.048,0.028
202,0.081,0.052,0.092
203,0.076,0.054,0.14
204,0.054,0.057,0.173
205,0.06,0.06,0.223
206,0.048,0.061,0.247
207,0.062,0.062,0.264
208,0.097,0.061,0.271
209,0.094,0.059,0.228
210,0.06,0.056,0.153
211,0.036,0.051,0.085
212,0.031,0.047,0.039
213,0.028,0.043,0.005
214,0.03,0.039,-0.017
215,0.035,0.034,-0.03
216,0.022,0.03,-0.054
217,0.028,0.025,-0.059
218,0.024,0.022,-0.066
219,0.046,0.019,-0.052
220,0.039,0.019,-0.061
221,0.008,0.02,-0.088
222,0.005,0.021,-0.089
223,0.009,0.024,-0.081
224,0.003,0.027,-0.082
225,0.019,0.031,-0.07
226,0.011,0.035,-0.072
227,0.011,0.039,-0.065
228,0.017,0.041,-0.047
229,0.053,0.044,-0.003
230,0.077,0.048,0.037
231,0.07,0.052,0.06
232,0.078,0.056,0.107
233,0.07,0.058,0.152
234,0.071,0.058,0.208
235,0.067,0.059,0.251
236,0.062,0.06,0.27
237,0.074,0.06,0.27
238,0.085,0.06,0.249
239,0.078,0.059,0.196
240,0.08,0.058,0.147
241,0.056,0.056,0.079
242,0.032,0.054,0.021
243,0.02,0.05,-0.016
244,0.016,0.047,-0.038
245,0.019,0.043,-0.051
246,0.032,0.039,-0.052
247,0.022,0.036,-0.066
248,0.038,0.034,-0.058
249,0.041,0.033,-0.06
250,0.044,0.034,-0.062
251,0.051,0.035,-0.056
252,0.042,0.037,-0.059
253,0.016,0.039,-0.075
254,0.027,0.042,-0.066
255,0.063,0.044,-0.035
256,0.059,0.046,-0.035
257,0.049,0.047,-0.031
258,0.024,0.049,-0.034
259,0.014,0.049,-0.024
260,0.05,0.051,0.025
261,0.075,0.052,0.08
262,0.071,0.054,0.126
263,0.064,0.054,0.173
264,0.063,0.054,0.221
265,0.083,0.052,0.269
266,0.071,0.049,0.27
267,0.057,0.046,0.244
268,0.04,0.044,0.192
269,0.047,0.042,0.145
270,0.026,0.04,0.078
271,0.022,0.038,0.033
272,-0.006,0.034,-0.023
273,-0.0,0.032,-0.042
274,0.017,0.03,-0.046
275,0.04,0.027,-0.041
276,0.035,0.024,-0.055
277,0.031,0.022,-0.065
278,0.037,0.021,-0.062
279,0.029,0.02,-0.071
280,0.018,0.02,-0.081
281,0.034,0.019,-0.068
282,0.027,0.02,-0.068
283,0.026,0.022,-0.064
284,0.006,0.025,-0.078
285,0.015,0.029,-0.069
286,0.028,0.034,-0.052
287,0.046,0.037,-0.027
288,0.032,0.041,-0.026
289,0.038,0.044,-0.002
290,0.029,0.048,0.021
291,0.044,0.05,0.073
292,0.033,0.05,0.117
293,0.049,0.05,0.183
294,0.077,0.051,0.247
295,0.075,0.051,0.267
296,0.079,0.051,0.268
297,0.043,0.051,0.214
298,0.063,0.053,0.183
299,0.062,0.054,0.127
300,0.048,0.055,0.065
301,0.049,0.053,0.029
302,0.061,0.051,0.014
303,0.057,0.048,-0.007
304,0.049,0.043,-0.024
305,0.016,0.038,-0.061
306,0.011,0.033,-0.071
307,0.023,0.029,-0.066
308,0.032,0.026,-0.062
309,0.027,0.024,-0.071
310,0.028,0.024,-0.072
311,0.021,0.025,-0.076
312,0.034,0.027,-0.061
313,0.029,0.028,-0.061
314,0.034,0.029,-0.057
315,0.045,0.032,-0.046
316,0.037,0.034,-0.045
317,0.014,0.036,-0.05
318,0.011,0.039,-0.036
319,0.009,0.042,-0.013
320,0.018,0.044,0.03
321,0.028,0.047,0.085
322,0.037,0.049,0.145
323,0.062,0.053,0.211
324,0.088,0.055,0.264
325,0.1,0.057,0.28
326,0.096,0.06,0.261
327,0.104,0.062,0.231
328,0.102,0.062,0.18
329,0.079,0.06,0.11
330,0.05,0.057,0.044
331,0.018,0.054,-0.015
332,0.013,0.052,-0.042
333,0.016,0.048,-0.054
334,0.014,0.043,-0.064
335,0.022,0.038,-0.065
336,0.041,0.034,-0.055
337,0.054,0.032,-0.047
338,0.045,0.03,-0.056
339,0.046,0.028,-0.058
340,0.05,0.027,-0.056
341,0.051,0.026,-0.051
342,0.032,0.027,-0.061
343,0.023,0.029,-0.064
344,0.008,0.033,-0.075
345,0.008,0.038,-0.073
346,0.018,0.044,-0.057
347,0.021,0.051,-0.041
348,0.024,0.058,-0.018
349,0.033,0.065,0.018
350,0.043,0.07,0.065
351,0.077,0.074,0.142
352,0.114,0.078,0.225
353,0.111,0.08,0.267
354,0.101,0.081,0.277
355,0.119,0.081,0.286
356,0.12,0.08,0.264
357,0.123,0.079,0.222
358,0.122,0.078,0.166
359,0.081,0.077,0.085
360,0.042,0.076,0.018
361,0.052,0.072,0.0
362,0.068,0.068,-0.005
363,0.059,0.062,-0.026
364,0.048,0.057,-0.042
365,0.029,0.051,-0.063
366,0.017,0.046,-0.076
367,0.025,0.041,-0.073
368,0.027,0.037,-0.073
369,0.033,0.033,-0.071
370,0.03,0.03,-0.073
371,0.029,0.029,-0.07
372,0.034,0.029,-0.064
373,0.03,0.03,-0.065
374,0.039,0.033,-0.055
375,0.028,0.037,-0.058
376,0.035,0.042,-0.042
377,0.033,0.048,-0.028
378,0.043,0.054,0.004
379,0.063,0.059,0.055
380,0.077,0.065,0.114
381,0.06,0.07,0.155
382,0.059,0.074,0.202
383,0.089,0.077,0.258
384,0.098,0.08,0.271
385,0.122,0.081,0.276
386,0.082,0.081,0.21
387,0.067,0.08,0.15
388,0.058,0.077,0.093
389,0.047,0.073,0.041
390,0.051,0.067,0.012
391,0.056,0.061,-0.004
392,0.056,0.053,-0.02
393,0.059,0.045,-0.028
394,0.047,0.036,-0.042
395,0.027,0.027,-0.064
396,0.027,0.018,-0.067
397,0.005,0.01,-0.086
398,0.002,0.004,-0.091
399,0.019,-0.0,-0.078
400,-0.02,-0.001,-0.106
