lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.439,0.557,0.441
2,0.263,0.409,0.266
3,0.172,0.291,0.174
4,0.141,0.199,0.142
5,0.116,0.129,0.116
6,0.097,0.078,0.096
7,0.076,0.043,0.073
8,0.057,0.02,0.053
9,0.044,0.007,0.04
10,0.052,0.003,0.048
11,0.061,0.005,0.056
12,0.058,0.011,0.054
13,0.065,0.02,0.061
14,0.055,0.03,0.052
15,0.04,0.042,0.038
16,0.051,0.053,0.049
17,0.062,0.063,0.059
18,0.055,0.071,0.051
19,0.058,0.078,0.054
20,0.036,0.083,0.032
21,0.05,0.085,0.047
22,0.049,0.086,0.045
23,0.053,0.084,0.051
24,0.049,0.08,0.049
25,0.028,0.075,0.029
26,0.046,0.059,0.048
27,0.04,0.054,0.043
28,0.048,0.051,0.052
29,0.064,0.05,0.068
30,0.074,0.05,0.078
31,0.056,0.049,0.06
32,0.064,0.048,0.068
33,0.044,0.046,0.047
34,0.058,0.045,0.06
35,0.05,0.045,0.05
36,0.03,0.046,0.029
37,0.021,0.045,0.019
38,0.041,0.043,0.038
39,0.011,0.04,0.007
40,0.021,0.038,0.017
41,0.033,0.037,0.03
42,0.043,0.035,0.04
43,0.044,0.033,0.042
44,0.045,0.032,0.044
45,0.048,0.031,0.047
46,0.054,0.032,0.052
47,0.052,0.031,0.05
48,0.04,0.031,0.037
49,0.016,0.03,0.012
50,0.019,0.031,0.016
51,0.018,0.032,0.015
52,0.015,0.034,0.013
53,0.015,0.035,0.014
54,0.02,0.036,0.021
55,0.038,0.037,0.04
56,0.042,0.036,0.044
57,0.036,0.035,0.039
58,0.024,0.033,0.028
59,0.021,0.033,0.025
60,0.044,0.032,0.048
61,0.078,0.032,0.082
62,0.064,0.032,0.067
63,0.032,0.033,0.035
64,0.039,0.032,0.04
65,0.036,0.033,0.036
66,0.038,0.032,0.036
67,0.014,0.032,0.012
68,0.001,0.032,-0.002
69,0.023,0.031,0.019
70,0.016,0.03,0.013
71,0.036,0.028,0.034
72,0.03,0.025,0.029
73,-0.001,0.022,-0.001
74,0.001,0.019,0.001
75,0.025,0.017,0.024
76,0.034,0.016,0.032
77,0.033,0.016,0.031
78,0.039,0.016,0.037
79,0.035,0.017,0.033
80,0.038,0.018,0.037
81,0.027,0.019,0.026
82,0.001,0.02,0.001
83,-0.015,0.021,-0.014
84,-0.01,0.023,-0.008
85,0.013,0.025,0.016
86,0.009,0.026,0.012
87,0.016,0.026,0.02
88,0.038,0.026,0.042
89,0.035,0.027,0.04
90,0.047,0.027,0.052
91,0.015,0.028,0.019
92,0.043,0.028,0.046
93,0.056,0.028,0.058
94,0.041,0.03,0.042
95,0.052,0.03,0.052
96,0.04,0.031,0.038
97,0.032,0.032,0.029
98,0.021,0.032,0.018
99,0.007,0.032,0.004
100,0.004,0.032,0.001
101,0.03,0.032,0.027
102,0.017,0.032,0.016
103,0.014,0.031,0.014
104,0.037,0.029,0.037
105,0.035,0.026,0.034
106,0.036,0.022,0.034
107,0.025,0.019,0.024
108,0.021,0.016,0.021
109,0.042,0.015,0.041
110,0.023,0.015,0.023
111,0.022,0.014,0.022
112,0.014,0.014,0.015
113,0.011,0.015,0.014
114,0.014,0.016,0.016
115,-0.003,0.017,-0.0
116,0.014,0.018,0.017
117,0.02,0.021,0.025
118,0.002,0.023,0.007
119,0.014,0.024,0.018
120,0.001,0.027,0.005
121,0.02,0.028,0.023
122,0.061,0.03,0.063
123,0.034,0.032,0.035
124,0.025,0.034,0.025
125,0.023,0.036,0.022
126,0.04,0.038,0.039
127,0.063,0.039,0.061
128,0.068,0.04,0.065
129,0.057,0.042,0.054
130,0.048,0.043,0.046
131,0.046,0.044,0.045
132,0.054,0.045,0.054
133,0.042,0.046,0.043
134,0.043,0.048,0.043
135,0.05,0.048,0.049
136,0.047,0.048,0.045
137,0.035,0.048,0.035
138,0.028,0.048,0.028
139,0.053,0.048,0.052
140,0.045,0.048,0.045
141,0.043,0.048,0.042
142,0.038,0.048,0.038
143,0.026,0.047,0.027
144,0.028,0.047,0.03
145,0.05,0.046,0.052
146,0.044,0.047,0.047
147,0.055,0.049,0.058
148,0.081,0.049,0.084
149,0.074,0.05,0.077
150,0.07,0.051,0.073
151,0.054,0.051,0.057
152,0.06,0.051,0.061
153,0.044,0.049,0.044
154,0.045,0.047,0.045
155,0.027,0.044,0.026
156,0.02,0.041,0.018
157,0.033,0.038,0.031
158,0.032,0.035,0.03
159,0.041,0.031,0.039
160,0.017,0.027,0.016
161,0.038,0.023,0.039
162,0.027,0.019,0.029
163,0.024,0.016,0.026
164,0.015,0.014,0.016
165,0.016,0.01,0.016
166,0.019,0.007,0.018
167,0.005,0.004,0.004
168,0.009,0.002,0.008
169,-0.007,0.001,-0.007
170,-0.036,0.002,-0.036
171,-0.028,0.003,-0.028
172,-0.013,0.004,-0.011
173,-0.005,0.006,-0.002
174,0.019,0.006,0.022
175,0.03,0.007,0.033
176,0.017,0.008,0.022
177,0.017,0.01,0.022
178,0.016,0.011,0.021
179,0.02,0.013,0.024
180,0.016,0.014,0.019
181,0.01,0.017,0.012
182,0.026,0.019,0.027
183,0.032,0.021,0.033
184,0.019,0.022,0.019
185,0.014,0.023,0.014
186,0.015,0.024,0.015
187,0.029,0.025,0.028
188,0.04,0.026,0.039
189,0.039,0.025,0.038
190,0.022,0.025,0.022
191,0.017,0.025,0.019
192,0.012,0.026,0.014
193,0.029,0.025,0.03
194,0.013,0.024,0.013
195,0.012,0.022,0.012
196,0.035,0.022,0.034
197,0.017,0.022,0.016
198,0.02,0.022,0.019
199,0.018,0.02,0.017
200,0.014,0.019,0.014
201,0.011,0.016,0.011
202,0.018,0.013,0.02
203,0.017,0.011,0.02
204,0.006,0.009,0.009
205,0.016,0.007,0.02
206,0.028,0.005,0.032
207,0.024,0.003,0.028
208,0.021,0.002,0.025
209,-0.007,0.001,-0.004
210,0.002,0.001,0.004
211,-0.002,0.002,-0.001
212,0.002,0.003,0.003
213,-0.005,0.005,-0.005
214,-0.038,0.006,-0.038
215,-0.02,0.007,-0.021
216,-0.01,0.009,-0.011
217,0.02,0.01,0.019
218,0.002,0.012,0.001
219,0.022,0.015,0.021
220,0.017,0.018,0.017
221,0.021,0.021,0.023
222,0.043,0.023,0.044
223,0.052,0.026,0.053
224,0.037,0.03,0.036
225,0.05,0.034,0.048
226,0.04,0.037,0.038
227,0.043,0.04,0.041
228,0.048,0.043,0.048
229,0.043,0.046,0.043
230,0.047,0.047,0.047
231,0.037,0.048,0.038
232,0.023,0.046,0.026
233,0.043,0.044,0.045
234,0.036,0.041,0.039
235,0.031,0.039,0.035
236,0.029,0.037,0.032
237,0.035,0.035,0.038
238,0.053,0.032,0.056
239,0.042,0.03,0.044
240,0.048,0.029,0.05
241,0.059,0.027,0.06
242,0.019,0.028,0.02
243,0.011,0.027,0.011
244,0.037,0.027,0.036
245,0.014,0.026,0.013
246,0.006,0.026,0.005
247,-0.013,0.024,-0.014
248,0.0,0.023,-0.001
249,0.015,0.021,0.014
250,0.02,0.019,0.02
251,0.015,0.018,0.016
252,0.023,0.017,0.023
253,0.028,0.016,0.027
254,0.062,0.014,0.061
255,0.041,0.013,0.04
256,0.033,0.012,0.032
257,0.02,0.011,0.019
258,0.01,0.011,0.01
259,-0.003,0.011,-0.002
260,-0.007,0.012,-0.006
261,0.006,0.012,0.008
262,0.007,0.012,0.01
263,-0.001,0.014,0.002
264,0.004,0.014,0.007
265,-0.011,0.015,-0.008
266,-0.018,0.016,-0.015
267,0.014,0.015,0.017
268,0.038,0.016,0.04
269,0.021,0.018,0.023
270,0.039,0.018,0.041
271,0.041,0.019,0.042
272,0.017,0.02,0.017
273,0.029,0.022,0.027
274,0.017,0.023,0.015
275,0.024,0.024,0.022
276,0.023,0.024,0.021
277,0.029,0.024,0.027
278,0.037,0.024,0.036
279,0.029,0.025,0.028
280,0.013,0.024,0.012
281,0.02,0.023,0.02
282,0.022,0.021,0.021
283,0.022,0.02,0.02
284,0.036,0.02,0.034
285,0.029,0.02,0.026
286,0.012,0.019,0.01
287,0.008,0.018,0.006
288,0.019,0.017,0.018
289,-0.008,0.016,-0.009
290,0.002,0.015,0.003
291,0.013,0.015,0.016
292,-0.0,0.016,0.002
293,0.002,0.016,0.005
294,0.019,0.016,0.023
295,0.02,0.016,0.024
296,0.032,0.017,0.035
297,0.036,0.018,0.038
298,0.052,0.021,0.054
299,0.042,0.023,0.044
300,0.052,0.026,0.052
301,0.016,0.029,0.016
302,0.013,0.032,0.011
303,0.013,0.034,0.01
304,0.013,0.035,0.01
305,0.023,0.036,0.02
306,0.018,0.036,0.015
307,0.01,0.036,0.008
308,0.023,0.035,0.022
309,0.06,0.035,0.059
310,0.045,0.033,0.044
311,0.04,0.031,0.039
312,0.05,0.029,0.048
313,0.046,0.027,0.044
314,0.04,0.023,0.037
315,0.051,0.021,0.048
316,0.022,0.018,0.02
317,0.028,0.015,0.027
318,0.012,0.013,0.011
319,0.005,0.011,0.005
320,-0.022,0.009,-0.02
321,-0.024,0.007,-0.022
322,-0.014,0.005,-0.011
323,-0.01,0.004,-0.006
324,-0.008,0.002,-0.004
325,-0.015,0.002,-0.011
326,0.009,-0.001,0.013
327,0.012,-0.001,0.014
328,0.019,0.0,0.021
329,0.014,0.001,0.015
330,0.014,0.003,0.014
331,0.002,0.004,0.0
332,-0.001,0.006,-0.004
333,-0.004,0.009,-0.007
334,0.013,0.012,0.009
335,0.01,0.015,0.007
336,0.018,0.018,0.015
337,0.03,0.022,0.027
338,0.035,0.025,0.033
339,0.035,0.027,0.034
340,0.025,0.029,0.024
341,0.018,0.031,0.016
342,0.054,0.031,0.051
343,0.036,0.031,0.032
344,0.034,0.031,0.03
345,0.035,0.03,0.031
346,0.015,0.03,0.012
347,0.016,0.031,0.013
348,0.027,0.031,0.024
349,0.031,0.031,0.03
350,0.041,0.032,0.042
351,0.002,0.032,0.004
352,0.031,0.032,0.033
353,0.051,0.032,0.054
354,0.039,0.032,0.042
355,0.047,0.031,0.05
356,0.043,0.03,0.046
357,0.025,0.029,0.027
358,0.005,0.03,0.007
359,0.017,0.031,0.018
360,0.033,0.03,0.033
361,0.02,0.029,0.018
362,0.024,0.027,0.021
363,0.028,0.025,0.024
364,0.024,0.023,0.02
365,0.035,0.021,0.031
366,0.046,0.019,0.042
367,0.008,0.018,0.005
368,0.026,0.016,0.024
369,0.026,0.016,0.025
370,0.014,0.014,0.013
371,0.01,0.013,0.007
372,0.017,0.013,0.014
373,0.006,0.013,0.003
374,0.007,0.013,0.004
375,0.005,0.013,0.002
376,0.002,0.013,-0.0
377,-0.006,0.013,-0.008
378,0.008,0.014,0.007
379,0.004,0.014,0.005
380,-0.0,0.014,0.001
381,-0.012,0.015,-0.01
382,0.005,0.015,0.008
383,0.049,0.015,0.051
384,0.053,0.015,0.056
385,0.047,0.015,0.05
386,0.03,0.014,0.033
387,0.006,0.014,0.009
388,0.002,0.013,0.004
389,0.022,0.012,0.023
390,0.021,0.011,0.02
391,-0.017,0.009,-0.02
392,-0.004,0.008,-0.007
393,-0.009,0.006,-0.013
394,0.011,0.004,0.007
395,-0.009,0.002,-0.013
396,0.004,0.0,0.0
397,0.011,-0.002,0.008
398,-0.006,-0.004,-0.008
399,-0.008,-0.005,-0.009
400,-0.001,-0.006,-0.003
