lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.449,0.539,0.452
2,0.236,0.381,0.239
3,0.12,0.253,0.122
4,0.052,0.154,0.052
5,0.048,0.078,0.046
6,0.031,0.022,0.028
7,0.019,-0.018,0.016
8,0.025,-0.043,0.023
9,0.014,-0.057,0.013
10,0.01,-0.062,0.009
11,-0.013,-0.061,-0.014
12,-0.027,-0.054,-0.029
13,-0.032,-0.044,-0.034
14,-0.021,-0.032,-0.023
15,0.009,-0.019,0.006
16,0.015,-0.005,0.012
17,0.021,0.007,0.018
18,-0.009,0.019,-0.012
19,-0.021,0.029,-0.023
20,-0.006,0.037,-0.008
21,0.002,0.042,0.0
22,0.024,0.046,0.021
23,0.028,0.048,0.025
24,0.03,0.048,0.028
25,0.04,0.046,0.039
26,0.032,0.033,0.032
27,0.015,0.03,0.017
28,0.004,0.03,0.008
29,-0.003,0.032,0.002
30,-0.001,0.035,0.004
31,0.021,0.038,0.025
32,0.047,0.041,0.05
33,0.041,0.044,0.042
34,0.063,0.045,0.061
35,0.051,0.043,0.048
36,0.069,0.04,0.065
37,0.056,0.037,0.053
38,0.038,0.034,0.036
39,0.027,0.032,0.026
40,0.023,0.031,0.022
41,0.043,0.028,0.041
42,0.041,0.025,0.039
43,0.042,0.022,0.042
44,0.032,0.02,0.031
45,0.01,0.021,0.009
46,0.021,0.02,0.02
47,0.002,0.019,0.002
48,-0.017,0.017,-0.017
49,-0.003,0.015,-0.004
50,0.008,0.012,0.006
51,0.001,0.009,-0.001
52,-0.009,0.006,-0.012
53,-0.017,0.004,-0.019
54,-0.018,0.004,-0.02
55,-0.003,0.004,-0.003
56,0.002,0.007,0.004
57,0.038,0.009,0.041
58,0.063,0.012,0.066
59,0.071,0.016,0.075
60,0.055,0.019,0.059
61,0.019,0.022,0.022
62,0.014,0.024,0.015
63,0.008,0.025,0.008
64,0.008,0.026,0.006
65,0.01,0.026,0.007
66,0.002,0.028,-0.001
67,-0.014,0.028,-0.015
68,-0.002,0.028,-0.003
69,0.017,0.026,0.016
70,0.065,0.024,0.063
71,0.05,0.022,0.048
72,0.045,0.02,0.042
73,0.031,0.018,0.029
74,0.053,0.017,0.051
75,0.029,0.015,0.028
76,0.021,0.015,0.02
77,0.005,0.014,0.004
78,0.009,0.014,0.007
79,-0.004,0.014,-0.006
80,-0.009,0.016,-0.011
81,-0.01,0.017,-0.013
82,-0.013,0.019,-0.016
83,0.001,0.02,-0.001
84,0.006,0.019,0.005
85,0.028,0.017,0.028
86,0.029,0.015,0.032
87,0.037,0.015,0.041
88,0.027,0.014,0.032
89,0.022,0.013,0.027
90,0.013,0.012,0.017
91,0.026,0.011,0.03
92,0.035,0.012,0.037
93,0.034,0.014,0.035
94,0.018,0.016,0.019
95,0.002,0.018,0.002
96,0.024,0.019,0.023
97,0.011,0.019,0.01
98,-0.008,0.018,-0.009
99,0.003,0.018,0.002
100,-0.01,0.016,-0.012
101,0.009,0.015,0.007
102,0.028,0.014,0.027
103,0.007,0.015,0.006
104,0.012,0.015,0.01
105,0.021,0.016,0.019
106,0.035,0.016,0.032
107,0.029,0.015,0.026
108,0.02,0.016,0.016
109,0.009,0.017,0.006
110,0.013,0.019,0.01
111,0.019,0.02,0.015
112,0.042,0.021,0.039
113,0.025,0.022,0.022
114,0.025,0.023,0.025
115,0.012,0.024,0.013
116,0.005,0.025,0.008
117,0.014,0.025,0.018
118,0.027,0.024,0.031
119,0.027,0.023,0.031
120,0.018,0.021,0.022
121,0.043,0.02,0.045
122,0.035,0.016,0.037
123,0.015,0.013,0.015
124,0.002,0.012,0.002
125,-0.011,0.01,-0.011
126,-0.009,0.009,-0.009
127,-0.009,0.008,-0.009
128,0.026,0.005,0.025
129,0.039,0.003,0.037
130,0.024,0.001,0.022
131,0.012,-0.0,0.011
132,-0.02,-0.003,-0.021
133,-0.031,-0.006,-0.034
134,-0.018,-0.009,-0.021
135,-0.007,-0.01,-0.011
136,-0.02,-0.01,-0.024
137,-0.022,-0.01,-0.026
138,-0.012,-0.01,-0.015
139,-0.003,-0.009,-0.007
140,-0.003,-0.01,-0.006
141,-0.014,-0.01,-0.017
142,-0.015,-0.009,-0.018
143,-0.008,-0.008,-0.01
144,0.017,-0.006,0.017
145,0.013,-0.004,0.014
146,-0.003,-0.002,-0.0
147,-0.035,-0.001,-0.032
148,-0.021,0.0,-0.018
149,-0.003,0.002,-0.001
150,0.013,0.004,0.015
151,0.022,0.006,0.024
152,0.015,0.007,0.016
153,0.003,0.008,0.003
154,0.003,0.007,0.002
155,0.03,0.006,0.029
156,0.024,0.004,0.023
157,0.008,0.001,0.007
158,-0.009,0.0,-0.01
159,-0.006,-0.001,-0.007
160,-0.026,-0.002,-0.027
161,-0.004,-0.003,-0.004
162,-0.001,-0.002,-0.002
163,0.027,-0.001,0.024
164,0.022,0.0,0.019
165,0.006,0.001,0.003
166,-0.005,0.002,-0.008
167,-0.026,0.004,-0.028
168,-0.024,0.006,-0.027
169,-0.01,0.009,-0.012
170,-0.002,0.01,-0.004
171,0.005,0.012,0.002
172,-0.006,0.014,-0.008
173,0.018,0.017,0.016
174,0.025,0.021,0.024
175,0.048,0.024,0.049
176,0.055,0.026,0.058
177,0.055,0.028,0.058
178,0.028,0.03,0.032
179,0.037,0.033,0.041
180,0.047,0.035,0.05
181,0.045,0.035,0.046
182,0.037,0.034,0.037
183,0.039,0.033,0.039
184,0.028,0.032,0.028
185,0.006,0.032,0.006
186,0.013,0.032,0.012
187,0.024,0.032,0.023
188,0.035,0.031,0.033
189,0.02,0.028,0.018
190,0.022,0.024,0.021
191,0.015,0.02,0.014
192,0.014,0.014,0.013
193,0.003,0.009,0.002
194,0.021,0.005,0.019
195,0.012,0.002,0.01
196,-0.001,-0.002,-0.003
197,0.01,-0.005,0.008
198,0.007,-0.006,0.005
199,0.0,-0.006,-0.002
200,-0.007,-0.006,-0.009
201,-0.012,-0.007,-0.013
202,-0.014,-0.008,-0.014
203,-0.015,-0.008,-0.015
204,-0.004,-0.007,-0.003
205,-0.003,-0.005,-0.001
206,-0.002,-0.005,0.002
207,-0.023,-0.005,-0.019
208,-0.039,-0.004,-0.036
209,-0.032,-0.003,-0.029
210,-0.016,-0.002,-0.014
211,-0.011,-0.001,-0.01
212,0.005,0.001,0.006
213,0.032,0.003,0.032
214,0.04,0.004,0.039
215,0.045,0.007,0.044
216,0.036,0.009,0.035
217,0.01,0.011,0.008
218,0.016,0.014,0.014
219,0.013,0.016,0.011
220,0.007,0.017,0.006
221,0.001,0.017,-0.001
222,-0.002,0.018,-0.003
223,0.001,0.017,0.0
224,0.007,0.015,0.006
225,0.015,0.014,0.013
226,0.009,0.012,0.007
227,-0.006,0.01,-0.007
228,0.019,0.006,0.019
229,0.013,0.003,0.013
230,0.028,-0.001,0.027
231,-0.004,-0.004,-0.004
232,-0.008,-0.007,-0.008
233,0.029,-0.009,0.03
234,0.011,-0.009,0.013
235,-0.003,-0.007,-0.0
236,-0.015,-0.005,-0.011
237,-0.016,-0.002,-0.013
238,-0.028,0.001,-0.025
239,-0.038,0.003,-0.036
240,-0.003,0.005,-0.002
241,-0.008,0.007,-0.009
242,-0.01,0.008,-0.011
243,0.003,0.01,0.001
244,0.009,0.01,0.007
245,0.015,0.011,0.014
246,0.011,0.012,0.01
247,0.035,0.012,0.034
248,0.017,0.012,0.016
249,0.02,0.012,0.019
250,0.059,0.012,0.059
251,0.05,0.013,0.049
252,0.048,0.012,0.047
253,0.02,0.011,0.019
254,0.009,0.01,0.007
255,0.003,0.009,-0.001
256,-0.019,0.007,-0.022
257,-0.016,0.006,-0.018
258,-0.03,0.005,-0.031
259,-0.02,0.003,-0.021
260,-0.001,0.001,-0.002
261,-0.019,-0.002,-0.02
262,-0.004,-0.005,-0.004
263,-0.018,-0.007,-0.017
264,-0.013,-0.008,-0.01
265,-0.005,-0.008,-0.0
266,-0.007,-0.009,-0.003
267,0.008,-0.01,0.012
268,0.012,-0.009,0.015
269,0.006,-0.008,0.007
270,0.009,-0.006,0.009
271,0.012,-0.003,0.011
272,0.006,0.001,0.005
273,-0.005,0.005,-0.006
274,-0.004,0.01,-0.005
275,0.009,0.015,0.008
276,0.036,0.018,0.035
277,0.018,0.021,0.017
278,-0.007,0.022,-0.007
279,0.002,0.023,0.003
280,0.003,0.024,0.004
281,0.005,0.024,0.005
282,0.016,0.024,0.016
283,0.029,0.024,0.027
284,0.049,0.025,0.047
285,0.049,0.024,0.046
286,0.033,0.022,0.032
287,0.038,0.022,0.037
288,0.037,0.02,0.037
289,0.044,0.019,0.044
290,0.051,0.019,0.051
291,0.036,0.019,0.035
292,0.005,0.019,0.005
293,0.004,0.021,0.006
294,0.005,0.021,0.008
295,-0.007,0.022,-0.003
296,-0.017,0.022,-0.013
297,-0.015,0.022,-0.011
298,0.014,0.02,0.017
299,0.017,0.02,0.018
300,0.018,0.02,0.018
301,0.025,0.02,0.024
302,0.024,0.019,0.023
303,0.015,0.017,0.015
304,0.036,0.017,0.036
305,0.044,0.018,0.043
306,0.033,0.02,0.032
307,0.034,0.021,0.034
308,0.044,0.023,0.045
309,0.053,0.024,0.054
310,0.035,0.024,0.036
311,0.015,0.023,0.015
312,0.016,0.022,0.015
313,0.004,0.021,0.001
314,-0.002,0.02,-0.005
315,-0.004,0.019,-0.006
316,-0.018,0.016,-0.019
317,-0.015,0.013,-0.017
318,0.016,0.011,0.014
319,0.025,0.009,0.023
320,0.032,0.007,0.03
321,0.028,0.005,0.026
322,0.026,0.005,0.026
323,0.001,0.004,0.003
324,-0.002,0.004,0.002
325,0.003,0.003,0.007
326,0.018,0.004,0.021
327,0.002,0.005,0.004
328,-0.023,0.006,-0.023
329,-0.004,0.007,-0.005
330,-0.001,0.009,-0.001
331,0.018,0.012,0.017
332,0.017,0.014,0.017
333,0.014,0.016,0.013
334,0.033,0.017,0.033
335,0.02,0.016,0.02
336,0.013,0.015,0.014
337,-0.01,0.014,-0.009
338,-0.004,0.013,-0.003
339,0.025,0.012,0.026
340,0.011,0.011,0.013
341,0.022,0.009,0.023
342,0.02,0.008,0.019
343,0.018,0.008,0.017
344,0.014,0.008,0.013
345,0.019,0.007,0.018
346,0.026,0.006,0.025
347,0.018,0.005,0.016
348,-0.002,0.004,-0.005
349,-0.001,0.005,-0.004
350,-0.019,0.005,-0.021
351,0.001,0.005,0.001
352,-0.006,0.005,-0.005
353,-0.016,0.006,-0.013
354,-0.025,0.008,-0.021
355,-0.017,0.009,-0.013
356,0.018,0.011,0.019
357,0.005,0.012,0.005
358,0.032,0.014,0.03
359,0.043,0.016,0.04
360,0.022,0.018,0.019
361,0.018,0.019,0.016
362,0.041,0.02,0.04
363,0.031,0.022,0.031
364,0.044,0.025,0.044
365,0.049,0.025,0.049
366,0.016,0.026,0.016
367,0.018,0.026,0.018
368,0.029,0.026,0.029
369,0.015,0.025,0.015
370,0.022,0.023,0.022
371,0.001,0.021,0.001
372,-0.0,0.019,-0.001
373,0.022,0.016,0.021
374,0.024,0.014,0.023
375,0.024,0.011,0.023
376,0.009,0.009,0.008
377,-0.004,0.008,-0.005
378,0.019,0.006,0.018
379,0.02,0.005,0.02
380,0.007,0.005,0.007
381,-0.004,0.005,-0.003
382,-0.012,0.005,-0.011
383,0.0,0.006,0.002
384,0.002,0.007,0.003
385,0.014,0.009,0.015
386,0.015,0.01,0.016
387,0.009,0.012,0.008
388,0.018,0.014,0.016
389,0.037,0.016,0.033
390,0.018,0.018,0.014
391,0.012,0.019,0.009
392,0.024,0.02,0.022
393,0.031,0.02,0.031
394,0.023,0.018,0.023
395,0.0,0.015,0.0
396,0.003,0.01,0.003
397,-0.007,0.002,-0.008
398,-0.022,-0.009,-0.022
399,-0.011,-0.023,-0.01
400,-0.033,-0.041,-0.032
