lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.448,0.561,0.459
2,0.271,0.408,0.281
3,0.173,0.286,0.18
4,0.134,0.192,0.137
5,0.105,0.121,0.104
6,0.072,0.069,0.069
7,0.056,0.033,0.052
8,0.054,0.011,0.047
9,0.06,-0.001,0.052
10,0.073,-0.004,0.064
11,0.075,-0.001,0.066
12,0.046,0.007,0.037
13,0.023,0.017,0.013
14,0.02,0.029,0.011
15,0.017,0.041,0.01
16,0.041,0.053,0.033
17,0.046,0.064,0.036
18,0.071,0.073,0.061
19,0.074,0.08,0.065
20,0.054,0.085,0.045
21,0.073,0.087,0.066
22,0.072,0.088,0.067
23,0.067,0.085,0.064
24,0.078,0.081,0.077
25,0.051,0.076,0.055
26,0.061,0.06,0.068
27,0.031,0.054,0.045
28,0.021,0.051,0.04
29,0.036,0.049,0.056
30,0.027,0.047,0.047
31,0.035,0.045,0.053
32,0.045,0.044,0.057
33,0.023,0.042,0.031
34,0.05,0.04,0.054
35,0.047,0.04,0.045
36,0.04,0.039,0.035
37,0.043,0.036,0.036
38,0.022,0.033,0.012
39,0.035,0.033,0.022
40,0.032,0.033,0.019
41,0.028,0.035,0.015
42,0.047,0.034,0.035
43,0.056,0.034,0.043
44,0.046,0.034,0.036
45,0.042,0.033,0.033
46,0.027,0.034,0.017
47,0.025,0.033,0.013
48,0.023,0.031,0.012
49,0.016,0.03,0.005
50,0.033,0.029,0.024
51,0.031,0.028,0.023
52,0.02,0.027,0.015
53,0.027,0.026,0.026
54,0.033,0.025,0.034
55,0.043,0.025,0.047
56,0.018,0.025,0.027
57,0.037,0.025,0.051
58,0.013,0.025,0.032
59,-0.005,0.026,0.017
60,0.02,0.027,0.04
61,0.047,0.028,0.063
62,0.021,0.029,0.032
63,0.009,0.03,0.016
64,0.035,0.031,0.035
65,0.047,0.032,0.043
66,0.058,0.033,0.051
67,0.027,0.034,0.017
68,0.032,0.035,0.019
69,0.043,0.035,0.031
70,0.032,0.036,0.02
71,0.052,0.036,0.039
72,0.03,0.036,0.019
73,0.024,0.037,0.015
74,0.032,0.037,0.024
75,0.043,0.037,0.036
76,0.048,0.037,0.041
77,0.049,0.038,0.043
78,0.044,0.038,0.038
79,0.025,0.038,0.02
80,0.035,0.038,0.031
81,0.038,0.036,0.036
82,0.033,0.036,0.033
83,0.015,0.035,0.016
84,0.028,0.035,0.031
85,0.03,0.037,0.037
86,0.042,0.039,0.052
87,0.056,0.041,0.069
88,0.066,0.042,0.083
89,0.038,0.044,0.057
90,0.043,0.045,0.061
91,0.037,0.046,0.051
92,0.04,0.046,0.049
93,0.046,0.048,0.048
94,0.034,0.05,0.032
95,0.055,0.049,0.048
96,0.043,0.049,0.034
97,0.041,0.047,0.03
98,0.057,0.045,0.044
99,0.056,0.043,0.044
100,0.038,0.042,0.028
101,0.043,0.039,0.034
102,0.06,0.035,0.051
103,0.051,0.032,0.042
104,0.048,0.029,0.04
105,0.039,0.026,0.031
106,0.021,0.024,0.012
107,0.019,0.022,0.011
108,-0.011,0.021,-0.017
109,0.002,0.02,-0.002
110,0.009,0.02,0.006
111,0.023,0.021,0.02
112,0.037,0.023,0.035
113,0.009,0.025,0.009
114,-0.004,0.028,-0.001
115,0.016,0.03,0.023
116,0.003,0.033,0.016
117,0.024,0.035,0.04
118,0.042,0.038,0.061
119,0.07,0.04,0.088
120,0.043,0.043,0.06
121,0.066,0.046,0.077
122,0.073,0.048,0.078
123,0.061,0.05,0.061
124,0.062,0.051,0.058
125,0.077,0.052,0.068
126,0.055,0.052,0.044
127,0.051,0.052,0.037
128,0.058,0.052,0.043
129,0.054,0.05,0.042
130,0.042,0.049,0.032
131,0.046,0.046,0.035
132,0.039,0.044,0.031
133,0.041,0.04,0.034
134,0.02,0.037,0.015
135,0.004,0.034,-0.0
136,0.009,0.031,0.004
137,0.003,0.028,-0.003
138,0.03,0.025,0.024
139,0.042,0.023,0.037
140,0.032,0.022,0.029
141,0.028,0.022,0.025
142,0.027,0.023,0.024
143,0.025,0.025,0.025
144,0.029,0.026,0.032
145,0.024,0.026,0.033
146,0.039,0.027,0.051
147,0.032,0.027,0.048
148,0.033,0.026,0.05
149,0.02,0.025,0.036
150,0.017,0.025,0.029
151,0.006,0.024,0.013
152,0.016,0.024,0.017
153,0.019,0.023,0.014
154,0.011,0.021,0.003
155,0.041,0.019,0.03
156,0.039,0.016,0.026
157,0.045,0.013,0.031
158,0.024,0.01,0.011
159,0.012,0.007,-0.0
160,0.006,0.005,-0.006
161,-0.015,0.006,-0.025
162,-0.008,0.006,-0.017
163,-0.019,0.007,-0.027
164,0.004,0.007,-0.004
165,-0.017,0.008,-0.023
166,-0.011,0.007,-0.019
167,0.006,0.007,-0.003
168,0.021,0.008,0.012
169,0.025,0.009,0.018
170,0.021,0.01,0.014
171,0.012,0.012,0.006
172,0.025,0.013,0.021
173,-0.003,0.015,-0.003
174,0.001,0.017,0.008
175,0.013,0.019,0.024
176,0.043,0.021,0.058
177,0.059,0.025,0.077
178,0.048,0.028,0.065
179,0.038,0.031,0.051
180,0.042,0.034,0.049
181,0.029,0.036,0.031
182,0.019,0.038,0.017
183,0.002,0.038,-0.003
184,0.002,0.038,-0.005
185,0.024,0.038,0.015
186,0.052,0.037,0.043
187,0.04,0.037,0.032
188,0.048,0.036,0.038
189,0.048,0.035,0.039
190,0.061,0.032,0.052
191,0.033,0.03,0.026
192,0.028,0.03,0.022
193,0.046,0.029,0.039
194,0.028,0.028,0.022
195,0.025,0.025,0.018
196,0.024,0.024,0.016
197,0.016,0.023,0.008
198,0.016,0.022,0.009
199,0.023,0.021,0.016
200,0.02,0.02,0.015
201,-0.003,0.019,-0.005
202,0.011,0.018,0.014
203,0.013,0.017,0.022
204,0.016,0.016,0.03
205,0.005,0.015,0.022
206,0.006,0.014,0.025
207,0.023,0.012,0.041
208,0.005,0.012,0.021
209,0.015,0.013,0.026
210,0.025,0.014,0.031
211,0.032,0.015,0.033
212,0.036,0.016,0.031
213,0.045,0.018,0.038
214,0.036,0.02,0.027
215,-0.003,0.023,-0.011
216,-0.01,0.024,-0.018
217,0.021,0.026,0.011
218,0.017,0.027,0.008
219,0.022,0.027,0.015
220,0.004,0.028,-0.002
221,0.035,0.028,0.028
222,0.037,0.027,0.031
223,0.049,0.027,0.042
224,0.038,0.027,0.03
225,0.026,0.027,0.018
226,0.004,0.026,-0.004
227,0.019,0.026,0.01
228,0.035,0.025,0.026
229,0.033,0.023,0.026
230,0.033,0.021,0.029
231,0.028,0.019,0.027
232,0.021,0.017,0.025
233,0.026,0.013,0.034
234,0.019,0.01,0.031
235,-0.009,0.007,0.006
236,-0.007,0.004,0.009
237,-0.021,0.001,-0.005
238,-0.012,-0.002,0.0
239,-0.01,-0.006,-0.002
240,0.007,-0.009,0.01
241,0.012,-0.011,0.011
242,-0.012,-0.012,-0.015
243,-0.002,-0.013,-0.007
244,-0.013,-0.013,-0.018
245,-0.024,-0.012,-0.03
246,-0.009,-0.01,-0.016
247,-0.04,-0.01,-0.046
248,-0.031,-0.008,-0.036
249,-0.021,-0.007,-0.026
250,-0.008,-0.006,-0.013
251,-0.006,-0.005,-0.012
252,0.015,-0.001,0.008
253,0.019,0.002,0.012
254,0.012,0.005,0.005
255,0.008,0.007,0.0
256,0.021,0.009,0.011
257,0.04,0.011,0.032
258,0.017,0.012,0.01
259,0.006,0.013,0.001
260,0.006,0.014,0.003
261,0.016,0.016,0.016
262,0.018,0.018,0.023
263,0.01,0.02,0.021
264,0.02,0.022,0.034
265,0.021,0.023,0.038
266,0.001,0.023,0.02
267,0.017,0.022,0.031
268,0.014,0.021,0.025
269,0.011,0.019,0.018
270,0.021,0.017,0.022
271,0.033,0.015,0.031
272,0.009,0.013,0.006
273,0.017,0.01,0.014
274,0.022,0.008,0.017
275,-0.001,0.005,-0.007
276,0.001,0.002,-0.005
277,0.006,-0.001,-0.002
278,0.027,-0.003,0.02
279,0.018,-0.005,0.011
280,-0.009,-0.006,-0.015
281,-0.004,-0.007,-0.011
282,-0.008,-0.008,-0.014
283,-0.019,-0.009,-0.026
284,-0.029,-0.008,-0.034
285,-0.043,-0.007,-0.048
286,-0.027,-0.005,-0.032
287,-0.004,-0.004,-0.009
288,-0.013,-0.002,-0.017
289,0.011,0.0,0.009
290,-0.018,0.002,-0.016
291,0.004,0.005,0.009
292,-0.011,0.006,-0.001
293,0.002,0.008,0.016
294,0.024,0.008,0.041
295,0.033,0.01,0.051
296,0.029,0.011,0.047
297,0.052,0.012,0.067
298,0.047,0.015,0.058
299,0.036,0.017,0.041
300,0.034,0.019,0.035
301,0.014,0.022,0.013
302,0.009,0.023,0.006
303,0.005,0.025,0.001
304,0.006,0.023,-0.001
305,0.016,0.021,0.009
306,-0.003,0.02,-0.009
307,-0.012,0.019,-0.016
308,-0.004,0.017,-0.008
309,0.019,0.015,0.014
310,0.007,0.014,0.002
311,0.013,0.014,0.007
312,0.022,0.014,0.016
313,0.02,0.014,0.013
314,0.029,0.014,0.021
315,0.045,0.013,0.036
316,0.057,0.013,0.049
317,0.03,0.013,0.021
318,0.027,0.015,0.021
319,0.005,0.016,0.003
320,-0.017,0.017,-0.014
321,-0.016,0.017,-0.008
322,-0.011,0.017,0.001
323,0.009,0.017,0.025
324,0.013,0.016,0.032
325,0.011,0.015,0.031
326,0.03,0.013,0.046
327,0.029,0.012,0.041
328,0.039,0.011,0.046
329,0.006,0.009,0.01
330,-0.006,0.007,-0.005
331,0.014,0.005,0.014
332,0.002,0.003,0.0
333,0.003,0.004,-0.001
334,0.002,0.004,-0.004
335,0.006,0.003,-0.001
336,0.006,0.003,-0.001
337,-0.007,0.004,-0.013
338,0.007,0.005,0.001
339,0.007,0.005,0.001
340,0.005,0.006,-0.001
341,-0.004,0.005,-0.01
342,-0.004,0.004,-0.009
343,0.006,0.003,0.001
344,0.009,0.002,0.003
345,0.009,0.003,0.002
346,-0.009,0.004,-0.015
347,-0.01,0.005,-0.015
348,0.009,0.006,0.007
349,0.012,0.007,0.013
350,0.017,0.008,0.02
351,0.003,0.009,0.01
352,0.024,0.009,0.032
353,0.019,0.009,0.032
354,-0.002,0.008,0.015
355,0.012,0.008,0.029
356,-0.007,0.008,0.007
357,-0.004,0.007,0.007
358,0.01,0.005,0.016
359,0.018,0.003,0.02
360,0.001,0.001,0.0
361,-0.005,-0.002,-0.008
362,-0.006,-0.005,-0.012
363,0.012,-0.006,0.004
364,-0.001,-0.008,-0.01
365,-0.0,-0.01,-0.01
366,-0.018,-0.012,-0.027
367,-0.03,-0.014,-0.037
368,-0.03,-0.015,-0.036
369,-0.025,-0.017,-0.029
370,-0.002,-0.018,-0.009
371,-0.001,-0.02,-0.009
372,-0.025,-0.021,-0.031
373,-0.033,-0.02,-0.038
374,-0.015,-0.018,-0.02
375,-0.029,-0.016,-0.031
376,-0.033,-0.015,-0.034
377,-0.027,-0.013,-0.027
378,-0.005,-0.011,-0.004
379,-0.013,-0.008,-0.01
380,0.014,-0.005,0.019
381,0.004,-0.002,0.012
382,0.015,0.001,0.027
383,0.011,0.004,0.026
384,0.018,0.006,0.035
385,0.002,0.009,0.019
386,-0.007,0.012,0.009
387,-0.011,0.015,-0.0
388,0.015,0.017,0.02
389,0.032,0.018,0.031
390,0.031,0.02,0.026
391,0.023,0.02,0.017
392,0.025,0.02,0.018
393,0.037,0.02,0.029
394,0.017,0.018,0.009
395,0.023,0.016,0.014
396,0.004,0.012,-0.004
397,-0.016,0.007,-0.023
398,-0.022,0.001,-0.028
399,0.002,-0.006,-0.003
400,0.004,-0.015,-0.001
