lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.547,0.621,0.557
2,0.355,0.481,0.367
3,0.271,0.37,0.281
4,0.219,0.284,0.227
5,0.217,0.219,0.221
6,0.194,0.173,0.195
7,0.175,0.141,0.174
8,0.146,0.121,0.146
9,0.155,0.111,0.154
10,0.153,0.108,0.153
11,0.148,0.111,0.149
12,0.156,0.118,0.156
13,0.145,0.127,0.143
14,0.146,0.137,0.142
15,0.14,0.147,0.136
16,0.156,0.156,0.156
17,0.172,0.164,0.174
18,0.165,0.17,0.168
19,0.154,0.174,0.157
20,0.145,0.175,0.147
21,0.159,0.174,0.161
22,0.156,0.171,0.157
23,0.137,0.166,0.139
24,0.12,0.158,0.124
25,0.125,0.149,0.131
26,0.114,0.132,0.123
27,0.123,0.123,0.134
28,0.122,0.116,0.136
29,0.098,0.11,0.116
30,0.083,0.106,0.101
31,0.112,0.101,0.128
32,0.104,0.096,0.116
33,0.084,0.092,0.094
34,0.09,0.088,0.096
35,0.069,0.085,0.072
36,0.056,0.081,0.056
37,0.086,0.079,0.085
38,0.071,0.076,0.071
39,0.075,0.076,0.074
40,0.082,0.076,0.082
41,0.074,0.076,0.074
42,0.08,0.077,0.08
43,0.102,0.077,0.099
44,0.103,0.077,0.099
45,0.063,0.078,0.062
46,0.073,0.079,0.074
47,0.078,0.079,0.081
48,0.086,0.079,0.09
49,0.076,0.079,0.079
50,0.069,0.08,0.071
51,0.084,0.08,0.085
52,0.084,0.081,0.083
53,0.08,0.082,0.08
54,0.072,0.083,0.075
55,0.082,0.084,0.087
56,0.075,0.085,0.083
57,0.103,0.085,0.112
58,0.095,0.085,0.108
59,0.09,0.084,0.104
60,0.087,0.083,0.101
61,0.073,0.083,0.086
62,0.066,0.082,0.075
63,0.06,0.081,0.067
64,0.092,0.081,0.094
65,0.091,0.08,0.091
66,0.081,0.079,0.079
67,0.088,0.079,0.085
68,0.078,0.079,0.075
69,0.085,0.077,0.081
70,0.075,0.075,0.072
71,0.082,0.074,0.077
72,0.085,0.072,0.078
73,0.071,0.07,0.061
74,0.053,0.068,0.043
75,0.057,0.066,0.049
76,0.046,0.065,0.041
77,0.048,0.063,0.045
78,0.061,0.062,0.058
79,0.064,0.061,0.061
80,0.064,0.059,0.061
81,0.062,0.057,0.059
82,0.067,0.056,0.064
83,0.062,0.055,0.061
84,0.051,0.053,0.052
85,0.06,0.051,0.062
86,0.057,0.05,0.062
87,0.035,0.048,0.045
88,0.048,0.048,0.061
89,0.05,0.048,0.065
90,0.026,0.046,0.039
91,0.039,0.045,0.048
92,0.047,0.043,0.051
93,0.039,0.042,0.041
94,0.048,0.04,0.047
95,0.055,0.038,0.051
96,0.045,0.036,0.039
97,0.031,0.034,0.025
98,0.026,0.032,0.018
99,0.026,0.031,0.019
100,0.03,0.03,0.023
101,0.028,0.029,0.019
102,0.022,0.028,0.011
103,0.038,0.028,0.026
104,0.048,0.027,0.037
105,0.022,0.027,0.012
106,0.004,0.026,-0.005
107,0.009,0.027,0.001
108,0.029,0.027,0.021
109,0.027,0.026,0.018
110,0.019,0.026,0.01
111,0.033,0.026,0.024
112,0.021,0.026,0.015
113,0.036,0.027,0.033
114,0.045,0.027,0.045
115,0.034,0.027,0.036
116,0.036,0.029,0.042
117,0.035,0.031,0.043
118,0.043,0.034,0.053
119,0.035,0.037,0.044
120,0.028,0.039,0.035
121,0.017,0.041,0.021
122,0.027,0.044,0.027
123,0.046,0.048,0.043
124,0.04,0.051,0.034
125,0.069,0.054,0.06
126,0.059,0.056,0.049
127,0.05,0.058,0.041
128,0.052,0.059,0.041
129,0.043,0.059,0.033
130,0.064,0.058,0.053
131,0.059,0.057,0.045
132,0.086,0.057,0.07
133,0.075,0.057,0.059
134,0.064,0.056,0.051
135,0.057,0.055,0.045
136,0.065,0.054,0.054
137,0.076,0.052,0.064
138,0.063,0.05,0.051
139,0.044,0.048,0.033
140,0.025,0.045,0.017
141,0.031,0.043,0.024
142,0.036,0.04,0.032
143,0.024,0.036,0.023
144,0.026,0.033,0.027
145,-0.009,0.03,-0.004
146,-0.0,0.027,0.007
147,0.011,0.024,0.02
148,0.033,0.022,0.042
149,0.048,0.019,0.054
150,0.034,0.016,0.038
151,0.027,0.013,0.029
152,0.019,0.011,0.018
153,0.018,0.009,0.014
154,0.022,0.008,0.014
155,0.012,0.007,0.001
156,-0.005,0.006,-0.015
157,0.006,0.006,-0.004
158,0.003,0.005,-0.007
159,-0.005,0.004,-0.015
160,0.002,0.003,-0.009
161,0.003,0.001,-0.012
162,-0.0,-0.001,-0.017
163,-0.026,-0.003,-0.042
164,-0.013,-0.005,-0.028
165,0.001,-0.007,-0.012
166,-0.003,-0.008,-0.015
167,-0.012,-0.009,-0.025
168,-0.023,-0.009,-0.034
169,0.001,-0.01,-0.01
170,-0.006,-0.01,-0.015
171,0.008,-0.009,0.001
172,0.004,-0.007,-0.001
173,-0.003,-0.005,-0.006
174,-0.002,-0.002,-0.003
175,-0.023,-0.002,-0.021
176,-0.009,-0.001,-0.003
177,-0.007,0.0,-0.0
178,-0.001,0.001,0.007
179,-0.014,0.0,-0.007
180,-0.009,-0.0,-0.005
181,0.006,-0.002,0.007
182,0.003,-0.003,-0.0
183,0.018,-0.004,0.011
184,0.018,-0.004,0.009
185,0.011,-0.005,0.001
186,0.004,-0.005,-0.006
187,-0.016,-0.005,-0.027
188,0.006,-0.005,-0.007
189,-0.0,-0.004,-0.013
190,-0.018,-0.004,-0.033
191,-0.017,-0.004,-0.033
192,-0.007,-0.004,-0.024
193,-0.008,-0.003,-0.024
194,-0.016,-0.002,-0.03
195,-0.024,-0.001,-0.036
196,-0.013,0.001,-0.025
197,-0.021,0.002,-0.033
198,-0.006,0.002,-0.018
199,0.015,0.002,0.003
200,0.007,0.001,-0.004
201,0.022,0.001,0.014
202,0.024,0.001,0.019
203,0.025,0.001,0.025
204,0.024,0.0,0.027
205,0.029,0.001,0.035
206,-0.006,0.002,0.002
207,-0.015,0.002,-0.007
208,-0.002,0.003,0.003
209,0.001,0.002,0.003
210,-0.009,0.003,-0.01
211,-0.008,0.004,-0.011
212,-0.007,0.005,-0.012
213,0.007,0.007,0.001
214,0.013,0.006,0.005
215,-0.006,0.005,-0.014
216,-0.011,0.005,-0.021
217,-0.011,0.004,-0.02
218,-0.016,0.004,-0.024
219,-0.013,0.003,-0.023
220,0.007,0.004,-0.006
221,0.022,0.005,0.007
222,0.034,0.006,0.018
223,0.041,0.008,0.026
224,0.027,0.01,0.015
225,0.018,0.011,0.007
226,0.016,0.012,0.005
227,0.01,0.013,-0.001
228,0.009,0.013,-0.002
229,0.004,0.012,-0.006
230,0.008,0.01,-0.0
231,0.006,0.007,0.001
232,-0.006,0.005,-0.009
233,-0.024,0.004,-0.023
234,-0.031,0.001,-0.026
235,-0.017,-0.001,-0.008
236,0.013,-0.003,0.022
237,0.024,-0.006,0.03
238,0.026,-0.009,0.029
239,-0.008,-0.011,-0.008
240,-0.011,-0.015,-0.014
241,-0.01,-0.017,-0.015
242,-0.012,-0.019,-0.018
243,-0.019,-0.021,-0.027
244,-0.034,-0.022,-0.041
245,-0.032,-0.021,-0.039
246,-0.032,-0.02,-0.039
247,-0.023,-0.019,-0.031
248,-0.015,-0.017,-0.024
249,-0.033,-0.017,-0.044
250,-0.03,-0.016,-0.045
251,-0.02,-0.015,-0.035
252,-0.009,-0.014,-0.023
253,-0.0,-0.013,-0.012
254,0.0,-0.011,-0.009
255,-0.013,-0.009,-0.022
256,-0.018,-0.007,-0.028
257,-0.009,-0.006,-0.019
258,-0.001,-0.005,-0.012
259,-0.0,-0.003,-0.009
260,0.006,-0.001,0.0
261,0.008,0.001,0.005
262,0.002,0.001,0.003
263,0.005,0.001,0.008
264,0.01,-0.001,0.018
265,0.015,-0.001,0.026
266,0.011,-0.001,0.023
267,0.007,-0.002,0.017
268,-0.018,-0.004,-0.009
269,-0.016,-0.005,-0.01
270,-0.028,-0.005,-0.023
271,-0.013,-0.005,-0.01
272,-0.001,-0.005,-0.0
273,0.01,-0.006,0.01
274,-0.004,-0.007,-0.003
275,-0.015,-0.007,-0.014
276,-0.018,-0.005,-0.018
277,-0.022,-0.002,-0.023
278,-0.007,0.001,-0.011
279,-0.008,0.003,-0.014
280,0.007,0.005,-0.0
281,0.012,0.007,0.004
282,0.015,0.01,0.01
283,0.026,0.013,0.021
284,0.029,0.015,0.025
285,0.017,0.016,0.013
286,0.016,0.017,0.011
287,0.013,0.016,0.008
288,0.008,0.016,0.001
289,0.015,0.015,0.01
290,0.028,0.014,0.026
291,0.025,0.012,0.028
292,0.02,0.009,0.026
293,0.007,0.007,0.017
294,0.008,0.005,0.022
295,0.024,0.004,0.038
296,0.029,0.004,0.043
297,0.028,0.003,0.039
298,-0.013,0.003,-0.004
299,-0.054,0.003,-0.045
300,-0.049,0.002,-0.041
301,-0.018,0.001,-0.011
302,-0.002,0.001,0.001
303,-0.008,0.002,-0.004
304,-0.006,0.004,-0.002
305,0.003,0.007,0.007
306,0.005,0.01,0.01
307,0.019,0.012,0.022
308,0.034,0.014,0.035
309,0.038,0.015,0.035
310,0.034,0.017,0.031
311,0.042,0.018,0.04
312,0.028,0.02,0.028
313,0.031,0.02,0.033
314,0.027,0.021,0.029
315,0.025,0.021,0.026
316,0.023,0.021,0.024
317,0.008,0.02,0.009
318,0.011,0.019,0.012
319,0.001,0.019,0.005
320,0.008,0.019,0.014
321,0.011,0.018,0.019
322,0.012,0.016,0.024
323,0.02,0.012,0.035
324,0.035,0.009,0.051
325,0.012,0.008,0.029
326,-0.0,0.009,0.016
327,-0.022,0.009,-0.009
328,-0.012,0.009,-0.001
329,-0.001,0.01,0.008
330,0.017,0.012,0.024
331,0.035,0.014,0.039
332,0.028,0.018,0.032
333,0.019,0.021,0.025
334,0.006,0.023,0.014
335,0.036,0.025,0.044
336,0.044,0.028,0.051
337,0.044,0.03,0.049
338,0.043,0.032,0.046
339,0.034,0.033,0.035
340,0.03,0.034,0.03
341,0.029,0.035,0.031
342,0.023,0.036,0.028
343,0.022,0.038,0.026
344,0.033,0.039,0.037
345,0.064,0.042,0.064
346,0.066,0.044,0.064
347,0.053,0.047,0.051
348,0.056,0.049,0.054
349,0.04,0.051,0.042
350,0.041,0.052,0.046
351,0.049,0.054,0.058
352,0.048,0.057,0.061
353,0.05,0.061,0.066
354,0.054,0.064,0.072
355,0.048,0.067,0.065
356,0.058,0.069,0.071
357,0.076,0.07,0.086
358,0.08,0.071,0.088
359,0.07,0.071,0.076
360,0.078,0.073,0.082
361,0.09,0.074,0.091
362,0.103,0.073,0.105
363,0.09,0.072,0.093
364,0.087,0.072,0.09
365,0.073,0.07,0.076
366,0.063,0.068,0.066
367,0.065,0.066,0.066
368,0.069,0.065,0.067
369,0.053,0.064,0.05
370,0.05,0.064,0.049
371,0.058,0.062,0.058
372,0.044,0.059,0.047
373,0.049,0.056,0.053
374,0.039,0.054,0.04
375,0.031,0.052,0.03
376,0.038,0.051,0.036
377,0.047,0.049,0.045
378,0.058,0.048,0.058
379,0.07,0.046,0.073
380,0.056,0.045,0.062
381,0.044,0.043,0.054
382,0.041,0.041,0.054
383,0.036,0.039,0.05
384,0.035,0.037,0.05
385,0.046,0.034,0.06
386,0.033,0.032,0.045
387,0.031,0.028,0.04
388,0.029,0.025,0.038
389,0.037,0.021,0.043
390,0.02,0.018,0.023
391,0.001,0.013,0.004
392,0.003,0.009,0.007
393,-0.002,0.004,0.004
394,-0.001,-0.001,0.005
395,-0.003,-0.006,0.004
396,-0.016,-0.011,-0.011
397,-0.028,-0.016,-0.026
398,-0.026,-0.021,-0.026
399,-0.02,-0.026,-0.022
400,-0.021,-0.03,-0.022
