lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.653,0.675,0.743
2,0.436,0.531,0.552
3,0.313,0.412,0.408
4,0.247,0.316,0.299
5,0.214,0.241,0.214
6,0.195,0.182,0.152
7,0.169,0.138,0.095
8,0.143,0.105,0.049
9,0.126,0.083,0.019
10,0.112,0.068,-0.004
11,0.1,0.06,-0.024
12,0.084,0.057,-0.043
13,0.071,0.057,-0.052
14,0.062,0.06,-0.059
15,0.077,0.064,-0.049
16,0.071,0.069,-0.052
17,0.068,0.074,-0.055
18,0.055,0.078,-0.061
19,0.053,0.082,-0.056
20,0.061,0.084,-0.041
21,0.077,0.085,-0.013
22,0.08,0.084,0.016
23,0.07,0.082,0.042
24,0.065,0.079,0.082
25,0.053,0.075,0.125
26,0.048,0.063,0.179
27,0.036,0.056,0.229
28,0.037,0.051,0.274
29,0.038,0.049,0.297
30,0.052,0.048,0.306
31,0.06,0.047,0.283
32,0.059,0.047,0.232
33,0.049,0.046,0.164
34,0.037,0.045,0.097
35,0.029,0.044,0.043
36,0.03,0.042,0.005
37,0.03,0.04,-0.025
38,0.038,0.038,-0.043
39,0.049,0.035,-0.051
40,0.035,0.033,-0.072
41,0.044,0.03,-0.075
42,0.038,0.029,-0.082
43,0.013,0.028,-0.098
44,0.006,0.029,-0.103
45,0.027,0.03,-0.089
46,0.038,0.031,-0.084
47,0.058,0.031,-0.071
48,0.051,0.032,-0.068
49,0.052,0.032,-0.055
50,0.03,0.033,-0.054
51,0.024,0.033,-0.034
52,0.014,0.033,-0.013
53,0.006,0.033,0.018
54,-0.001,0.034,0.061
55,-0.0,0.034,0.115
56,0.017,0.033,0.181
57,0.03,0.031,0.241
58,0.046,0.028,0.287
59,0.054,0.026,0.303
60,0.054,0.024,0.29
61,0.055,0.022,0.255
62,0.055,0.02,0.202
63,0.038,0.018,0.131
64,0.034,0.015,0.072
65,-0.0,0.012,-0.001
66,-0.02,0.009,-0.051
67,-0.024,0.005,-0.081
68,-0.015,-0.0,-0.092
69,-0.009,-0.004,-0.098
70,-0.013,-0.006,-0.11
71,-0.019,-0.009,-0.121
72,-0.023,-0.011,-0.125
73,-0.023,-0.014,-0.124
74,-0.022,-0.017,-0.127
75,-0.01,-0.021,-0.119
76,-0.022,-0.023,-0.13
77,-0.02,-0.025,-0.128
78,-0.012,-0.027,-0.115
79,-0.011,-0.028,-0.099
80,-0.009,-0.027,-0.078
81,-0.024,-0.026,-0.063
82,-0.028,-0.024,-0.033
83,-0.039,-0.021,-0.0
84,-0.029,-0.018,0.057
85,-0.03,-0.015,0.113
86,-0.025,-0.012,0.168
87,-0.022,-0.011,0.211
88,-0.017,-0.011,0.233
89,-0.006,-0.012,0.234
90,0.002,-0.014,0.211
91,0.011,-0.015,0.171
92,-0.003,-0.016,0.104
93,-0.023,-0.017,0.036
94,-0.027,-0.018,-0.013
95,-0.03,-0.02,-0.056
96,-0.015,-0.023,-0.079
97,-0.009,-0.025,-0.095
98,-0.017,-0.027,-0.116
99,-0.022,-0.029,-0.126
100,-0.03,-0.031,-0.135
101,-0.021,-0.033,-0.134
102,-0.023,-0.035,-0.134
103,-0.033,-0.036,-0.143
104,-0.041,-0.037,-0.149
105,-0.057,-0.038,-0.161
106,-0.058,-0.038,-0.163
107,-0.081,-0.038,-0.172
108,-0.069,-0.036,-0.151
109,-0.043,-0.034,-0.115
110,-0.029,-0.031,-0.083
111,-0.013,-0.028,-0.046
112,-0.016,-0.026,-0.014
113,-0.012,-0.023,0.03
114,-0.021,-0.022,0.071
115,-0.02,-0.02,0.123
116,-0.026,-0.019,0.163
117,-0.011,-0.018,0.206
118,0.0,-0.018,0.225
119,0.006,-0.016,0.217
120,0.003,-0.015,0.18
121,0.002,-0.013,0.13
122,-0.009,-0.012,0.07
123,-0.003,-0.011,0.024
124,-0.001,-0.01,-0.019
125,-0.016,-0.01,-0.065
126,-0.021,-0.011,-0.093
127,-0.022,-0.012,-0.112
128,-0.03,-0.013,-0.131
129,-0.032,-0.015,-0.14
130,-0.038,-0.016,-0.146
131,-0.042,-0.017,-0.148
132,-0.03,-0.017,-0.136
133,-0.019,-0.015,-0.13
134,-0.01,-0.012,-0.125
135,0.007,-0.009,-0.115
136,0.023,-0.006,-0.106
137,0.017,-0.003,-0.107
138,0.011,-0.0,-0.102
139,0.002,0.002,-0.089
140,-0.007,0.004,-0.072
141,0.011,0.006,-0.027
142,0.005,0.009,0.007
143,-0.005,0.011,0.045
144,0.001,0.012,0.097
145,0.009,0.013,0.152
146,0.006,0.014,0.188
147,0.009,0.013,0.211
148,0.03,0.013,0.225
149,0.04,0.012,0.209
150,0.025,0.009,0.16
151,0.017,0.007,0.106
152,0.011,0.003,0.052
153,0.007,0.0,0.005
154,-0.007,-0.003,-0.043
155,-0.001,-0.005,-0.07
156,-0.01,-0.005,-0.103
157,-0.031,-0.005,-0.135
158,-0.027,-0.004,-0.139
159,-0.022,-0.002,-0.137
160,-0.001,-0.001,-0.119
161,0.002,0.002,-0.115
162,0.005,0.003,-0.114
163,0.006,0.004,-0.118
164,-0.0,0.005,-0.126
165,-0.009,0.006,-0.136
166,-0.004,0.007,-0.132
167,0.001,0.007,-0.119
168,0.008,0.006,-0.1
169,0.006,0.005,-0.081
170,0.006,0.005,-0.056
171,0.024,0.004,-0.012
172,0.022,0.003,0.025
173,0.022,0.001,0.068
174,0.028,-0.003,0.117
175,0.027,-0.008,0.158
176,0.008,-0.013,0.177
177,-0.011,-0.017,0.178
178,-0.029,-0.022,0.159
179,-0.035,-0.026,0.13
180,-0.051,-0.03,0.081
181,-0.053,-0.034,0.033
182,-0.055,-0.037,-0.013
183,-0.06,-0.038,-0.058
184,-0.062,-0.039,-0.095
185,-0.071,-0.038,-0.129
186,-0.049,-0.037,-0.134
187,-0.038,-0.036,-0.141
188,-0.032,-0.036,-0.143
189,-0.036,-0.035,-0.149
190,-0.031,-0.034,-0.144
191,-0.029,-0.032,-0.143
192,-0.013,-0.03,-0.134
193,-0.021,-0.028,-0.143
194,-0.019,-0.024,-0.145
195,0.001,-0.018,-0.131
196,0.009,-0.013,-0.119
197,0.02,-0.009,-0.102
198,0.013,-0.006,-0.092
199,-0.001,-0.003,-0.08
200,-0.005,-0.001,-0.054
201,-0.012,-0.001,-0.021
202,-0.009,-0.001,0.027
203,-0.012,-0.001,0.074
204,-0.021,-0.001,0.113
205,-0.014,-0.002,0.16
206,-0.022,-0.003,0.18
207,-0.027,-0.005,0.18
208,-0.021,-0.007,0.167
209,-0.011,-0.008,0.143
210,0.0,-0.008,0.109
211,0.016,-0.008,0.072
212,0.027,-0.008,0.034
213,0.015,-0.009,-0.011
214,0.004,-0.01,-0.051
215,-0.0,-0.01,-0.082
216,-0.018,-0.01,-0.114
217,-0.033,-0.011,-0.136
218,-0.037,-0.011,-0.146
219,-0.023,-0.009,-0.138
220,-0.001,-0.007,-0.12
221,0.001,-0.006,-0.117
222,-0.003,-0.004,-0.118
223,-0.004,-0.003,-0.118
224,-0.008,-0.003,-0.122
225,-0.012,-0.002,-0.125
226,-0.017,-0.001,-0.126
227,-0.006,0.0,-0.109
228,0.013,-0.0,-0.076
229,0.007,-0.001,-0.055
230,0.005,-0.002,-0.025
231,-0.006,-0.004,0.007
232,-0.023,-0.006,0.039
233,-0.022,-0.008,0.087
234,-0.004,-0.01,0.146
235,0.015,-0.013,0.198
236,0.002,-0.016,0.209
237,-0.005,-0.021,0.204
238,-0.006,-0.026,0.18
239,-0.017,-0.031,0.134
240,-0.02,-0.037,0.085
241,-0.033,-0.042,0.026
242,-0.055,-0.046,-0.036
243,-0.068,-0.048,-0.084
244,-0.059,-0.049,-0.106
245,-0.06,-0.05,-0.131
246,-0.073,-0.051,-0.156
247,-0.076,-0.051,-0.167
248,-0.07,-0.05,-0.165
249,-0.08,-0.049,-0.171
250,-0.063,-0.047,-0.158
251,-0.045,-0.044,-0.144
252,-0.038,-0.041,-0.136
253,-0.03,-0.037,-0.129
254,-0.016,-0.034,-0.119
255,-0.015,-0.031,-0.114
256,-0.014,-0.028,-0.106
257,-0.006,-0.023,-0.088
258,-0.011,-0.018,-0.071
259,-0.001,-0.012,-0.038
260,0.007,-0.008,-0.0
261,0.008,-0.005,0.041
262,0.004,-0.002,0.088
263,-0.001,-0.001,0.137
264,-0.008,0.0,0.176
265,-0.016,0.0,0.201
266,-0.016,-0.001,0.211
267,-0.018,-0.002,0.201
268,-0.018,-0.004,0.169
269,-0.006,-0.006,0.131
270,-0.008,-0.01,0.077
271,-0.022,-0.014,0.021
272,-0.012,-0.018,-0.014
273,-0.021,-0.023,-0.056
274,-0.011,-0.026,-0.073
275,-0.018,-0.028,-0.095
276,-0.02,-0.03,-0.112
277,-0.013,-0.032,-0.117
278,-0.023,-0.035,-0.126
279,-0.047,-0.036,-0.14
280,-0.049,-0.038,-0.139
281,-0.053,-0.039,-0.14
282,-0.044,-0.039,-0.133
283,-0.034,-0.039,-0.125
284,-0.039,-0.038,-0.124
285,-0.045,-0.038,-0.126
286,-0.048,-0.037,-0.121
287,-0.042,-0.037,-0.103
288,-0.054,-0.035,-0.089
289,-0.043,-0.033,-0.05
290,-0.039,-0.031,-0.007
291,-0.029,-0.028,0.046
292,-0.014,-0.026,0.108
293,-0.01,-0.024,0.163
294,-0.008,-0.022,0.209
295,-0.002,-0.02,0.236
296,-0.007,-0.018,0.236
297,-0.027,-0.016,0.201
298,-0.029,-0.015,0.155
299,-0.012,-0.013,0.116
300,-0.007,-0.014,0.065
301,0.002,-0.015,0.023
302,-0.014,-0.017,-0.029
303,-0.014,-0.02,-0.06
304,-0.01,-0.021,-0.081
305,-0.022,-0.021,-0.105
306,-0.019,-0.02,-0.113
307,-0.014,-0.018,-0.115
308,-0.014,-0.017,-0.116
309,-0.018,-0.015,-0.117
310,-0.016,-0.013,-0.114
311,-0.034,-0.01,-0.124
312,-0.042,-0.006,-0.128
313,-0.018,-0.003,-0.11
314,-0.006,0.002,-0.096
315,-0.002,0.007,-0.085
316,0.014,0.012,-0.061
317,0.013,0.017,-0.046
318,0.002,0.021,-0.031
319,0.018,0.025,0.014
320,0.033,0.029,0.068
321,0.048,0.032,0.13
322,0.06,0.034,0.194
323,0.071,0.037,0.252
324,0.087,0.039,0.296
325,0.084,0.041,0.305
326,0.058,0.041,0.275
327,0.02,0.041,0.218
328,0.005,0.039,0.16
329,0.011,0.036,0.108
330,0.023,0.033,0.063
331,0.027,0.03,0.022
332,0.021,0.027,-0.015
333,0.01,0.023,-0.048
334,0.015,0.017,-0.066
335,0.015,0.012,-0.08
336,0.01,0.008,-0.094
337,0.003,0.005,-0.103
338,0.007,0.004,-0.098
339,0.005,0.004,-0.098
340,0.012,0.005,-0.092
341,0.014,0.006,-0.087
342,0.008,0.008,-0.087
343,-0.001,0.011,-0.091
344,0.003,0.016,-0.082
345,0.016,0.022,-0.067
346,0.021,0.028,-0.049
347,0.029,0.034,-0.019
348,0.026,0.041,0.01
349,0.036,0.047,0.054
350,0.059,0.052,0.117
351,0.068,0.057,0.178
352,0.079,0.061,0.24
353,0.073,0.067,0.28
354,0.071,0.073,0.301
355,0.078,0.078,0.306
356,0.095,0.083,0.291
357,0.121,0.088,0.26
358,0.118,0.093,0.203
359,0.092,0.097,0.133
360,0.08,0.1,0.079
361,0.087,0.102,0.047
362,0.073,0.102,0.007
363,0.093,0.103,-0.004
364,0.101,0.102,-0.015
365,0.11,0.101,-0.018
366,0.097,0.099,-0.034
367,0.089,0.096,-0.041
368,0.095,0.093,-0.036
369,0.105,0.09,-0.029
370,0.088,0.087,-0.039
371,0.082,0.083,-0.044
372,0.084,0.079,-0.039
373,0.085,0.074,-0.032
374,0.081,0.069,-0.023
375,0.069,0.064,-0.017
376,0.055,0.059,-0.007
377,0.039,0.053,0.006
378,0.052,0.048,0.048
379,0.045,0.042,0.085
380,0.022,0.036,0.12
381,0.013,0.031,0.17
382,0.006,0.026,0.215
383,0.035,0.02,0.265
384,0.04,0.016,0.272
385,0.023,0.011,0.244
386,0.013,0.007,0.199
387,0.004,0.004,0.139
388,-0.006,0.001,0.077
389,0.001,-0.002,0.033
390,-0.007,-0.003,-0.017
391,-0.013,-0.004,-0.054
392,-0.02,-0.004,-0.079
393,-0.015,-0.004,-0.09
394,-0.009,-0.003,-0.096
395,0.005,-0.001,-0.096
396,0.021,0.003,-0.092
397,0.021,0.006,-0.091
398,0.019,0.011,-0.091
399,0.014,0.017,-0.09
400,0.009,0.023,-0.084
