lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.667,0.668,0.819
2,0.404,0.493,0.618
3,0.256,0.347,0.439
4,0.168,0.229,0.272
5,0.107,0.133,0.123
6,0.059,0.058,-0.005
7,0.022,0.001,-0.101
8,-0.011,-0.04,-0.172
9,-0.036,-0.068,-0.219
10,-0.041,-0.085,-0.245
11,-0.039,-0.092,-0.258
12,-0.038,-0.092,-0.265
13,-0.044,-0.086,-0.271
14,-0.048,-0.075,-0.275
15,-0.044,-0.061,-0.273
16,-0.046,-0.044,-0.272
17,-0.055,-0.026,-0.272
18,-0.054,-0.008,-0.265
19,-0.048,0.01,-0.253
20,-0.029,0.027,-0.228
21,-0.005,0.042,-0.188
22,0.017,0.056,-0.132
23,0.042,0.068,-0.052
24,0.06,0.077,0.047
25,0.077,0.083,0.168
26,0.117,0.081,0.312
27,0.141,0.08,0.449
28,0.128,0.08,0.548
29,0.092,0.08,0.595
30,0.081,0.077,0.593
31,0.089,0.072,0.534
32,0.092,0.066,0.43
33,0.081,0.058,0.295
34,0.056,0.047,0.156
35,0.044,0.035,0.039
36,0.004,0.02,-0.071
37,-0.029,0.005,-0.153
38,-0.035,-0.009,-0.2
39,-0.038,-0.021,-0.23
40,-0.044,-0.031,-0.25
41,-0.049,-0.039,-0.261
42,-0.049,-0.044,-0.267
43,-0.044,-0.046,-0.268
44,-0.049,-0.045,-0.273
45,-0.057,-0.041,-0.275
46,-0.06,-0.035,-0.274
47,-0.052,-0.025,-0.267
48,-0.039,-0.014,-0.253
49,-0.031,-0.001,-0.236
50,-0.022,0.013,-0.209
51,-0.011,0.028,-0.167
52,0.011,0.041,-0.103
53,0.041,0.053,-0.015
54,0.08,0.063,0.1
55,0.1,0.072,0.226
56,0.116,0.08,0.357
57,0.158,0.086,0.486
58,0.198,0.089,0.585
59,0.178,0.089,0.606
60,0.146,0.087,0.563
61,0.094,0.081,0.465
62,0.046,0.074,0.333
63,0.031,0.065,0.2
64,0.037,0.054,0.082
65,0.025,0.042,-0.026
66,0.007,0.03,-0.109
67,-0.007,0.017,-0.167
68,-0.018,0.003,-0.207
69,-0.031,-0.011,-0.237
70,-0.047,-0.025,-0.257
71,-0.057,-0.037,-0.268
72,-0.067,-0.047,-0.275
73,-0.059,-0.055,-0.274
74,-0.062,-0.061,-0.276
75,-0.065,-0.063,-0.277
76,-0.06,-0.062,-0.271
77,-0.056,-0.058,-0.265
78,-0.055,-0.052,-0.254
79,-0.049,-0.044,-0.233
80,-0.043,-0.036,-0.199
81,-0.041,-0.026,-0.153
82,-0.033,-0.017,-0.085
83,-0.015,-0.009,0.007
84,0.006,-0.005,0.124
85,0.019,-0.002,0.253
86,0.025,0.0,0.38
87,0.018,0.002,0.476
88,0.009,0.004,0.528
89,0.02,0.005,0.528
90,0.022,0.006,0.471
91,0.031,0.005,0.378
92,0.033,0.003,0.26
93,0.021,-0.002,0.134
94,-0.008,-0.01,0.014
95,-0.025,-0.019,-0.084
96,-0.034,-0.028,-0.151
97,-0.051,-0.036,-0.2
98,-0.063,-0.044,-0.233
99,-0.072,-0.05,-0.255
100,-0.072,-0.056,-0.266
101,-0.069,-0.059,-0.271
102,-0.06,-0.06,-0.269
103,-0.059,-0.059,-0.271
104,-0.059,-0.056,-0.273
105,-0.051,-0.051,-0.269
106,-0.04,-0.044,-0.259
107,-0.035,-0.035,-0.25
108,-0.042,-0.025,-0.238
109,-0.042,-0.014,-0.215
110,-0.036,-0.003,-0.175
111,-0.028,0.008,-0.118
112,-0.014,0.018,-0.036
113,-0.01,0.027,0.063
114,0.014,0.036,0.187
115,0.065,0.044,0.326
116,0.111,0.05,0.451
117,0.141,0.054,0.542
118,0.132,0.056,0.573
119,0.105,0.056,0.536
120,0.071,0.053,0.446
121,0.07,0.047,0.338
122,0.061,0.039,0.214
123,0.036,0.03,0.086
124,0.016,0.022,-0.019
125,-0.007,0.013,-0.104
126,-0.024,0.004,-0.165
127,-0.033,-0.004,-0.205
128,-0.036,-0.012,-0.23
129,-0.042,-0.019,-0.247
130,-0.051,-0.025,-0.26
131,-0.052,-0.03,-0.265
132,-0.052,-0.035,-0.268
133,-0.05,-0.038,-0.269
134,-0.049,-0.039,-0.267
135,-0.044,-0.038,-0.262
136,-0.042,-0.035,-0.255
137,-0.037,-0.03,-0.243
138,-0.032,-0.024,-0.223
139,-0.028,-0.016,-0.192
140,-0.022,-0.007,-0.146
141,-0.005,0.002,-0.079
142,0.021,0.009,0.015
143,0.05,0.014,0.13
144,0.086,0.019,0.263
145,0.084,0.022,0.382
146,0.046,0.026,0.465
147,0.037,0.028,0.519
148,0.012,0.028,0.512
149,0.026,0.027,0.464
150,0.028,0.024,0.373
151,0.002,0.02,0.249
152,-0.011,0.013,0.126
153,-0.01,0.005,0.021
154,-0.005,-0.003,-0.062
155,-0.009,-0.01,-0.129
156,-0.018,-0.017,-0.178
157,-0.029,-0.024,-0.212
158,-0.035,-0.03,-0.234
159,-0.029,-0.035,-0.244
160,-0.024,-0.038,-0.25
161,-0.029,-0.04,-0.256
162,-0.034,-0.04,-0.262
163,-0.041,-0.038,-0.264
164,-0.036,-0.034,-0.26
165,-0.041,-0.029,-0.257
166,-0.046,-0.022,-0.251
167,-0.047,-0.013,-0.237
168,-0.041,-0.005,-0.212
169,-0.029,0.003,-0.172
170,-0.021,0.01,-0.119
171,-0.005,0.015,-0.041
172,0.026,0.021,0.061
173,0.051,0.026,0.177
174,0.064,0.03,0.293
175,0.095,0.033,0.411
176,0.1,0.034,0.493
177,0.06,0.035,0.513
178,0.024,0.034,0.484
179,0.033,0.03,0.425
180,0.046,0.025,0.332
181,0.036,0.019,0.214
182,0.022,0.014,0.096
183,-0.006,0.008,-0.014
184,-0.011,0.001,-0.094
185,-0.022,-0.007,-0.155
186,-0.032,-0.017,-0.198
187,-0.041,-0.026,-0.227
188,-0.045,-0.036,-0.244
189,-0.055,-0.044,-0.257
190,-0.058,-0.05,-0.263
191,-0.065,-0.056,-0.27
192,-0.066,-0.059,-0.272
193,-0.07,-0.061,-0.273
194,-0.069,-0.06,-0.269
195,-0.063,-0.057,-0.261
196,-0.059,-0.052,-0.25
197,-0.055,-0.046,-0.234
198,-0.045,-0.038,-0.204
199,-0.035,-0.032,-0.16
200,-0.021,-0.025,-0.095
201,-0.007,-0.019,-0.01
202,0.008,-0.014,0.092
203,0.008,-0.009,0.204
204,-0.004,-0.002,0.311
205,-0.026,0.002,0.403
206,-0.023,0.006,0.47
207,0.022,0.007,0.503
208,0.06,0.008,0.478
209,0.047,0.009,0.387
210,0.033,0.007,0.275
211,0.013,0.003,0.154
212,-0.003,-0.001,0.043
213,-0.013,-0.006,-0.051
214,-0.02,-0.012,-0.123
215,-0.018,-0.017,-0.169
216,-0.028,-0.022,-0.206
217,-0.038,-0.028,-0.231
218,-0.041,-0.032,-0.246
219,-0.042,-0.036,-0.255
220,-0.044,-0.038,-0.26
221,-0.045,-0.039,-0.261
222,-0.044,-0.039,-0.259
223,-0.036,-0.037,-0.253
224,-0.046,-0.035,-0.253
225,-0.056,-0.031,-0.251
226,-0.051,-0.027,-0.237
227,-0.039,-0.023,-0.211
228,-0.03,-0.019,-0.176
229,-0.021,-0.015,-0.126
230,-0.014,-0.01,-0.057
231,-0.005,-0.003,0.034
232,0.003,0.003,0.14
233,0.031,0.008,0.266
234,0.054,0.011,0.38
235,0.04,0.012,0.461
236,0.032,0.012,0.502
237,0.024,0.01,0.485
238,0.012,0.007,0.42
239,0.013,0.003,0.327
240,0.02,-0.001,0.22
241,0.002,-0.006,0.099
242,-0.015,-0.012,-0.006
243,-0.026,-0.019,-0.089
244,-0.036,-0.027,-0.15
245,-0.043,-0.036,-0.195
246,-0.05,-0.042,-0.223
247,-0.053,-0.047,-0.239
248,-0.051,-0.05,-0.247
249,-0.052,-0.052,-0.253
250,-0.057,-0.052,-0.258
251,-0.061,-0.05,-0.259
252,-0.065,-0.045,-0.26
253,-0.065,-0.04,-0.257
254,-0.059,-0.033,-0.251
255,-0.045,-0.025,-0.237
256,-0.041,-0.016,-0.222
257,-0.028,-0.006,-0.192
258,-0.012,0.004,-0.148
259,0.014,0.012,-0.084
260,0.04,0.02,0.002
261,0.052,0.027,0.104
262,0.047,0.032,0.216
263,0.031,0.037,0.325
264,0.051,0.041,0.434
265,0.081,0.043,0.51
266,0.113,0.043,0.54
267,0.108,0.04,0.499
268,0.083,0.035,0.407
269,0.029,0.029,0.283
270,-0.013,0.019,0.154
271,-0.007,0.011,0.052
272,-0.017,0.003,-0.042
273,-0.026,-0.006,-0.114
274,-0.034,-0.014,-0.166
275,-0.037,-0.023,-0.2
276,-0.044,-0.032,-0.224
277,-0.049,-0.04,-0.24
278,-0.053,-0.046,-0.249
279,-0.051,-0.05,-0.252
280,-0.057,-0.051,-0.255
281,-0.053,-0.05,-0.253
282,-0.055,-0.046,-0.252
283,-0.052,-0.039,-0.25
284,-0.047,-0.03,-0.241
285,-0.043,-0.02,-0.228
286,-0.035,-0.01,-0.207
287,-0.022,0.001,-0.174
288,0.003,0.012,-0.119
289,0.026,0.025,-0.043
290,0.051,0.036,0.057
291,0.079,0.046,0.176
292,0.083,0.052,0.293
293,0.088,0.056,0.406
294,0.085,0.057,0.491
295,0.03,0.057,0.514
296,0.048,0.057,0.511
297,0.08,0.054,0.461
298,0.09,0.051,0.365
299,0.095,0.048,0.248
300,0.074,0.043,0.127
301,0.05,0.035,0.021
302,0.022,0.024,-0.065
303,-0.008,0.012,-0.132
304,-0.026,0.001,-0.18
305,-0.039,-0.01,-0.212
306,-0.047,-0.02,-0.23
307,-0.044,-0.027,-0.238
308,-0.046,-0.033,-0.244
309,-0.051,-0.037,-0.249
310,-0.047,-0.039,-0.248
311,-0.047,-0.037,-0.246
312,-0.046,-0.033,-0.244
313,-0.038,-0.026,-0.238
314,-0.022,-0.018,-0.223
315,-0.019,-0.009,-0.208
316,-0.009,-0.0,-0.181
317,0.002,0.008,-0.142
318,0.006,0.016,-0.089
319,0.016,0.023,-0.007
320,0.027,0.03,0.097
321,0.02,0.038,0.206
322,0.019,0.046,0.317
323,0.062,0.051,0.435
324,0.125,0.054,0.531
325,0.152,0.054,0.565
326,0.134,0.054,0.52
327,0.078,0.051,0.416
328,0.045,0.046,0.298
329,0.042,0.039,0.183
330,0.018,0.031,0.064
331,0.005,0.023,-0.033
332,-0.007,0.014,-0.105
333,-0.022,0.004,-0.16
334,-0.041,-0.006,-0.201
335,-0.048,-0.016,-0.224
336,-0.042,-0.025,-0.233
337,-0.041,-0.032,-0.239
338,-0.034,-0.036,-0.24
339,-0.03,-0.038,-0.24
340,-0.024,-0.038,-0.236
341,-0.024,-0.035,-0.234
342,-0.027,-0.03,-0.232
343,-0.038,-0.024,-0.229
344,-0.035,-0.015,-0.217
345,-0.025,-0.006,-0.196
346,-0.013,0.005,-0.163
347,-0.01,0.017,-0.118
348,-0.003,0.03,-0.049
349,0.006,0.042,0.04
350,0.037,0.05,0.154
351,0.078,0.055,0.284
352,0.096,0.058,0.402
353,0.099,0.061,0.488
354,0.101,0.063,0.532
355,0.107,0.062,0.528
356,0.104,0.06,0.466
357,0.111,0.057,0.371
358,0.105,0.053,0.256
359,0.067,0.048,0.129
360,0.028,0.04,0.014
361,-0.001,0.03,-0.075
362,-0.013,0.02,-0.136
363,-0.023,0.01,-0.177
364,-0.031,0.001,-0.204
365,-0.039,-0.008,-0.221
366,-0.04,-0.016,-0.229
367,-0.038,-0.023,-0.232
368,-0.044,-0.029,-0.238
369,-0.042,-0.033,-0.237
370,-0.04,-0.035,-0.234
371,-0.029,-0.036,-0.227
372,-0.022,-0.034,-0.221
373,-0.02,-0.03,-0.213
374,-0.018,-0.024,-0.198
375,-0.021,-0.015,-0.176
376,-0.017,-0.005,-0.14
377,-0.015,0.005,-0.087
378,-0.004,0.015,-0.013
379,0.011,0.025,0.084
380,0.011,0.034,0.188
381,0.03,0.042,0.305
382,0.051,0.049,0.412
383,0.1,0.054,0.499
384,0.11,0.057,0.521
385,0.089,0.059,0.478
386,0.056,0.058,0.39
387,0.019,0.055,0.273
388,0.018,0.049,0.165
389,0.03,0.042,0.064
390,0.035,0.033,-0.021
391,0.02,0.023,-0.092
392,0.005,0.011,-0.144
393,-0.0,-0.001,-0.176
394,-0.01,-0.013,-0.199
395,-0.018,-0.024,-0.213
396,-0.025,-0.033,-0.222
397,-0.033,-0.039,-0.228
398,-0.034,-0.042,-0.231
399,-0.036,-0.038,-0.232
400,-0.041,-0.028,-0.231
