lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.462,0.562,0.501
2,0.278,0.421,0.318
3,0.18,0.308,0.212
4,0.142,0.221,0.159
5,0.12,0.155,0.124
6,0.11,0.106,0.102
7,0.102,0.073,0.087
8,0.119,0.051,0.096
9,0.113,0.039,0.084
10,0.091,0.034,0.059
11,0.068,0.035,0.037
12,0.086,0.04,0.054
13,0.079,0.047,0.048
14,0.083,0.056,0.052
15,0.073,0.065,0.047
16,0.066,0.073,0.04
17,0.079,0.08,0.05
18,0.082,0.086,0.055
19,0.062,0.09,0.038
20,0.057,0.092,0.035
21,0.065,0.091,0.046
22,0.036,0.089,0.026
23,0.047,0.085,0.043
24,0.037,0.079,0.043
25,0.062,0.071,0.079
26,0.055,0.053,0.086
27,0.054,0.046,0.102
28,0.029,0.041,0.09
29,0.016,0.04,0.085
30,0.021,0.038,0.089
31,0.049,0.038,0.105
32,0.028,0.037,0.072
33,0.038,0.037,0.063
34,0.022,0.037,0.035
35,0.038,0.035,0.038
36,0.044,0.034,0.036
37,0.042,0.034,0.029
38,0.051,0.035,0.031
39,0.051,0.036,0.023
40,0.026,0.038,-0.004
41,0.041,0.04,0.008
42,0.049,0.043,0.017
43,0.045,0.044,0.015
44,0.039,0.045,0.011
45,0.038,0.046,0.01
46,0.035,0.046,0.009
47,0.052,0.046,0.025
48,0.034,0.047,0.009
49,0.052,0.048,0.028
50,0.046,0.048,0.025
51,0.05,0.047,0.034
52,0.034,0.046,0.027
53,0.032,0.044,0.032
54,0.069,0.044,0.079
55,0.047,0.044,0.072
56,0.056,0.045,0.095
57,0.053,0.045,0.106
58,0.064,0.044,0.122
59,0.063,0.043,0.123
60,0.039,0.042,0.095
61,0.022,0.04,0.065
62,0.006,0.038,0.035
63,0.005,0.036,0.019
64,0.024,0.035,0.025
65,0.03,0.032,0.022
66,0.041,0.03,0.03
67,0.031,0.027,0.018
68,0.042,0.023,0.019
69,0.036,0.019,0.008
70,0.034,0.016,0.003
71,0.006,0.014,-0.023
72,0.032,0.013,0.002
73,0.036,0.013,0.008
74,0.023,0.014,-0.001
75,0.007,0.014,-0.016
76,-0.009,0.017,-0.031
77,-0.006,0.019,-0.03
78,-0.002,0.021,-0.023
79,0.0,0.024,-0.018
80,0.004,0.025,-0.014
81,0.018,0.027,0.002
82,0.029,0.028,0.019
83,0.04,0.028,0.037
84,0.037,0.028,0.048
85,0.033,0.028,0.06
86,0.025,0.029,0.07
87,0.021,0.029,0.076
88,0.041,0.031,0.1
89,0.077,0.032,0.13
90,0.07,0.034,0.115
91,0.069,0.035,0.099
92,0.057,0.035,0.071
93,0.046,0.034,0.047
94,0.021,0.033,0.012
95,-0.015,0.033,-0.031
96,-0.004,0.031,-0.027
97,0.002,0.029,-0.025
98,0.002,0.027,-0.029
99,0.01,0.024,-0.024
100,0.003,0.021,-0.032
101,0.032,0.02,-0.003
102,0.037,0.019,0.005
103,0.04,0.018,0.01
104,0.023,0.017,-0.004
105,0.035,0.016,0.007
106,0.032,0.016,0.002
107,0.012,0.016,-0.016
108,0.012,0.015,-0.014
109,0.004,0.013,-0.019
110,-0.006,0.011,-0.025
111,0.027,0.01,0.013
112,0.011,0.011,0.006
113,0.013,0.012,0.019
114,0.011,0.014,0.027
115,0.017,0.014,0.044
116,0.023,0.014,0.063
117,0.016,0.013,0.062
118,0.005,0.012,0.056
119,0.004,0.01,0.052
120,0.021,0.008,0.057
121,0.011,0.008,0.033
122,-0.006,0.008,0.001
123,-0.02,0.007,-0.025
124,-0.003,0.006,-0.019
125,-0.021,0.006,-0.041
126,0.016,0.008,-0.01
127,0.024,0.009,-0.005
128,0.023,0.008,-0.01
129,0.018,0.008,-0.015
130,0.017,0.009,-0.017
131,0.036,0.009,0.002
132,0.032,0.01,-0.0
133,0.028,0.011,-0.002
134,0.005,0.012,-0.023
135,-0.016,0.012,-0.041
136,-0.007,0.012,-0.035
137,-0.007,0.012,-0.035
138,-0.006,0.013,-0.033
139,-0.003,0.014,-0.028
140,0.014,0.014,-0.008
141,0.016,0.015,0.001
142,0.019,0.015,0.012
143,0.018,0.015,0.022
144,0.028,0.014,0.043
145,0.025,0.013,0.054
146,0.03,0.01,0.066
147,0.03,0.008,0.069
148,0.011,0.006,0.05
149,-0.012,0.005,0.025
150,0.003,0.004,0.029
151,0.005,0.004,0.019
152,0.018,0.003,0.019
153,-0.019,0.002,-0.026
154,-0.01,0.0,-0.026
155,-0.01,-0.0,-0.032
156,-0.014,-0.0,-0.038
157,0.011,-0.001,-0.017
158,0.021,-0.003,-0.008
159,0.008,-0.005,-0.022
160,-0.018,-0.006,-0.043
161,-0.032,-0.006,-0.056
162,-0.022,-0.006,-0.047
163,-0.018,-0.006,-0.045
164,-0.013,-0.005,-0.043
165,-0.007,-0.003,-0.04
166,-0.002,-0.002,-0.038
167,0.02,0.001,-0.016
168,0.034,0.003,-0.002
169,0.016,0.006,-0.013
170,0.013,0.009,-0.011
171,0.009,0.01,-0.009
172,0.01,0.011,0.0
173,0.0,0.011,0.002
174,0.009,0.012,0.023
175,0.019,0.014,0.045
176,0.019,0.015,0.052
177,0.011,0.017,0.05
178,0.01,0.017,0.048
179,0.001,0.018,0.032
180,0.016,0.02,0.035
181,0.028,0.021,0.034
182,0.029,0.023,0.024
183,0.038,0.023,0.023
184,0.02,0.023,0.0
185,0.026,0.022,0.003
186,0.024,0.021,-0.002
187,0.021,0.021,-0.007
188,0.006,0.02,-0.023
189,0.01,0.019,-0.018
190,0.014,0.018,-0.013
191,0.005,0.017,-0.022
192,0.013,0.016,-0.016
193,0.025,0.013,-0.006
194,0.037,0.01,0.003
195,0.028,0.008,-0.006
196,0.025,0.006,-0.009
197,0.006,0.004,-0.026
198,-0.016,0.001,-0.044
199,-0.006,-0.001,-0.032
200,-0.008,-0.003,-0.027
201,-0.006,-0.005,-0.016
202,0.009,-0.008,0.009
203,-0.012,-0.009,0.002
204,-0.029,-0.007,-0.001
205,-0.023,-0.005,0.013
206,-0.009,-0.003,0.032
207,-0.019,-0.0,0.024
208,-0.004,0.003,0.034
209,0.02,0.006,0.048
210,0.002,0.009,0.019
211,0.014,0.012,0.018
212,0.027,0.014,0.02
213,0.012,0.017,-0.001
214,0.016,0.019,-0.003
215,0.021,0.021,-0.004
216,0.025,0.024,-0.003
217,0.036,0.026,0.007
218,0.028,0.028,-0.002
219,0.03,0.03,-0.001
220,0.033,0.03,0.004
221,0.059,0.03,0.028
222,0.055,0.029,0.023
223,0.046,0.029,0.014
224,0.043,0.028,0.009
225,0.033,0.027,-0.002
226,0.015,0.026,-0.018
227,-0.017,0.023,-0.045
228,-0.019,0.02,-0.044
229,0.017,0.018,-0.007
230,-0.001,0.016,-0.02
231,-0.014,0.014,-0.023
232,0.008,0.012,0.008
233,0.014,0.01,0.026
234,0.019,0.01,0.045
235,0.025,0.008,0.062
236,0.024,0.005,0.066
237,0.012,0.004,0.056
238,0.018,0.002,0.057
239,0.004,0.001,0.034
240,0.005,-0.0,0.022
241,0.002,-0.001,0.008
242,-0.001,-0.001,-0.006
243,-0.007,-0.001,-0.018
244,-0.01,-0.003,-0.025
245,-0.011,-0.003,-0.031
246,-0.015,-0.003,-0.035
247,-0.011,-0.004,-0.03
248,-0.003,-0.006,-0.023
249,-0.011,-0.008,-0.031
250,0.004,-0.01,-0.017
251,-0.001,-0.012,-0.022
252,-0.025,-0.013,-0.045
253,-0.017,-0.014,-0.038
254,-0.006,-0.013,-0.029
255,-0.008,-0.014,-0.033
256,-0.01,-0.013,-0.034
257,-0.006,-0.01,-0.029
258,-0.017,-0.006,-0.035
259,0.012,-0.001,-0.003
260,0.016,0.004,0.008
261,-0.019,0.009,-0.014
262,0.003,0.013,0.018
263,0.009,0.017,0.038
264,0.012,0.021,0.053
265,0.011,0.026,0.061
266,0.023,0.031,0.075
267,0.041,0.034,0.088
268,0.049,0.037,0.089
269,0.023,0.04,0.051
270,0.045,0.043,0.058
271,0.058,0.045,0.06
272,0.071,0.047,0.062
273,0.06,0.05,0.045
274,0.05,0.051,0.031
275,0.055,0.051,0.032
276,0.079,0.05,0.053
277,0.072,0.048,0.044
278,0.06,0.047,0.032
279,0.045,0.045,0.018
280,0.028,0.043,0.001
281,0.014,0.041,-0.014
282,-0.003,0.04,-0.03
283,0.018,0.037,-0.013
284,0.044,0.036,0.01
285,0.041,0.034,0.009
286,0.032,0.03,0.005
287,0.025,0.029,0.003
288,0.016,0.027,-0.001
289,0.024,0.028,0.01
290,0.044,0.027,0.037
291,0.043,0.028,0.047
292,0.028,0.028,0.048
293,0.025,0.028,0.061
294,0.03,0.029,0.08
295,0.033,0.031,0.089
296,0.011,0.034,0.072
297,0.025,0.036,0.078
298,0.069,0.037,0.106
299,0.065,0.038,0.089
300,0.037,0.039,0.051
301,0.04,0.042,0.045
302,0.04,0.043,0.038
303,0.029,0.043,0.022
304,0.027,0.043,0.013
305,0.04,0.042,0.024
306,0.037,0.041,0.019
307,0.053,0.041,0.03
308,0.044,0.042,0.019
309,0.064,0.042,0.037
310,0.048,0.042,0.021
311,0.035,0.042,0.008
312,0.022,0.043,-0.006
313,0.038,0.043,0.008
314,0.069,0.044,0.038
315,0.052,0.045,0.022
316,0.043,0.045,0.02
317,0.031,0.044,0.017
318,0.019,0.044,0.012
319,0.039,0.043,0.035
320,0.048,0.043,0.052
321,0.058,0.042,0.074
322,0.063,0.043,0.094
323,0.048,0.044,0.096
324,0.019,0.045,0.082
325,0.02,0.045,0.085
326,0.051,0.046,0.111
327,0.053,0.047,0.102
328,0.067,0.048,0.102
329,0.06,0.048,0.082
330,0.06,0.047,0.072
331,0.038,0.046,0.039
332,0.04,0.044,0.031
333,0.025,0.042,0.011
334,0.019,0.041,0.001
335,0.031,0.038,0.012
336,0.036,0.036,0.014
337,0.046,0.033,0.022
338,0.033,0.031,0.01
339,0.04,0.028,0.015
340,0.048,0.025,0.021
341,0.044,0.022,0.015
342,0.035,0.02,0.008
343,0.026,0.019,0.0
344,0.021,0.017,-0.003
345,0.014,0.016,-0.009
346,-0.011,0.015,-0.026
347,-0.016,0.014,-0.024
348,-0.02,0.014,-0.022
349,-0.004,0.014,0.0
350,-0.003,0.015,0.012
351,0.01,0.018,0.038
352,0.036,0.02,0.079
353,0.057,0.022,0.114
354,0.035,0.024,0.102
355,0.016,0.025,0.085
356,0.04,0.026,0.096
357,0.015,0.026,0.057
358,0.026,0.027,0.049
359,0.039,0.029,0.049
360,0.035,0.031,0.034
361,0.058,0.033,0.048
362,0.044,0.035,0.029
363,0.03,0.036,0.011
364,0.032,0.038,0.009
365,0.031,0.039,0.004
366,0.048,0.039,0.015
367,0.042,0.039,0.009
368,0.059,0.039,0.027
369,0.026,0.038,-0.002
370,0.03,0.037,0.003
371,0.015,0.037,-0.01
372,0.017,0.038,-0.007
373,0.039,0.039,0.015
374,0.038,0.041,0.015
375,0.034,0.043,0.016
376,0.044,0.045,0.031
377,0.046,0.048,0.036
378,0.05,0.05,0.047
379,0.062,0.052,0.068
380,0.069,0.054,0.088
381,0.069,0.056,0.104
382,0.049,0.058,0.097
383,0.052,0.059,0.11
384,0.067,0.06,0.125
385,0.05,0.06,0.105
386,0.048,0.06,0.094
387,0.07,0.059,0.098
388,0.056,0.058,0.071
389,0.066,0.055,0.068
390,0.059,0.053,0.053
391,0.048,0.05,0.036
392,0.041,0.046,0.021
393,0.049,0.041,0.022
394,0.028,0.037,-0.001
395,0.029,0.031,-0.001
396,0.025,0.026,-0.006
397,0.021,0.02,-0.007
398,0.006,0.014,-0.02
399,0.008,0.008,-0.017
400,0.009,0.002,-0.016
