lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.564,0.63,0.578
2,0.37,0.5,0.386
3,0.281,0.396,0.294
4,0.25,0.314,0.258
5,0.239,0.252,0.24
6,0.216,0.206,0.211
7,0.195,0.173,0.188
8,0.183,0.151,0.174
9,0.19,0.138,0.181
10,0.186,0.132,0.179
11,0.18,0.131,0.175
12,0.19,0.134,0.185
13,0.173,0.14,0.168
14,0.158,0.147,0.153
15,0.152,0.154,0.148
16,0.162,0.161,0.158
17,0.152,0.167,0.146
18,0.148,0.172,0.142
19,0.138,0.175,0.133
20,0.142,0.176,0.135
21,0.148,0.175,0.139
22,0.147,0.173,0.14
23,0.146,0.168,0.141
24,0.139,0.162,0.141
25,0.149,0.155,0.158
26,0.149,0.139,0.163
27,0.128,0.13,0.149
28,0.112,0.125,0.139
29,0.108,0.12,0.138
30,0.114,0.116,0.143
31,0.11,0.113,0.136
32,0.11,0.109,0.129
33,0.109,0.106,0.12
34,0.107,0.102,0.113
35,0.096,0.098,0.096
36,0.083,0.094,0.079
37,0.086,0.091,0.077
38,0.092,0.088,0.082
39,0.081,0.086,0.073
40,0.079,0.084,0.072
41,0.077,0.082,0.071
42,0.08,0.079,0.074
43,0.077,0.076,0.074
44,0.069,0.073,0.067
45,0.082,0.072,0.079
46,0.087,0.07,0.084
47,0.059,0.067,0.055
48,0.062,0.064,0.057
49,0.053,0.062,0.046
50,0.064,0.061,0.054
51,0.081,0.06,0.073
52,0.057,0.059,0.051
53,0.063,0.059,0.062
54,0.059,0.06,0.063
55,0.059,0.062,0.067
56,0.065,0.064,0.08
57,0.077,0.066,0.098
58,0.072,0.067,0.098
59,0.049,0.067,0.078
60,0.038,0.067,0.063
61,0.047,0.067,0.066
62,0.029,0.068,0.041
63,0.052,0.068,0.057
64,0.085,0.068,0.083
65,0.091,0.069,0.086
66,0.095,0.071,0.085
67,0.088,0.072,0.078
68,0.084,0.072,0.072
69,0.09,0.073,0.079
70,0.102,0.073,0.091
71,0.099,0.072,0.087
72,0.065,0.069,0.054
73,0.052,0.066,0.042
74,0.036,0.063,0.027
75,0.045,0.061,0.037
76,0.035,0.058,0.027
77,0.036,0.054,0.028
78,0.024,0.05,0.016
79,0.04,0.045,0.03
80,0.055,0.041,0.043
81,0.075,0.037,0.065
82,0.062,0.033,0.054
83,0.054,0.028,0.052
84,0.034,0.024,0.039
85,0.029,0.022,0.039
86,0.021,0.022,0.037
87,0.018,0.023,0.04
88,-0.003,0.026,0.022
89,-0.006,0.029,0.018
90,0.011,0.031,0.031
91,0.012,0.034,0.025
92,0.021,0.036,0.026
93,0.025,0.038,0.024
94,0.048,0.04,0.04
95,0.057,0.042,0.044
96,0.057,0.043,0.041
97,0.051,0.042,0.034
98,0.036,0.042,0.02
99,0.04,0.042,0.025
100,0.063,0.042,0.046
101,0.081,0.042,0.064
102,0.067,0.042,0.051
103,0.051,0.042,0.037
104,0.048,0.042,0.033
105,0.06,0.041,0.044
106,0.046,0.041,0.028
107,0.037,0.04,0.019
108,0.008,0.038,-0.01
109,-0.004,0.036,-0.023
110,0.006,0.034,-0.01
111,0.009,0.032,-0.002
112,0.026,0.03,0.018
113,0.034,0.028,0.031
114,0.037,0.028,0.038
115,0.027,0.029,0.034
116,0.028,0.03,0.042
117,0.026,0.031,0.045
118,0.04,0.033,0.059
119,0.029,0.035,0.045
120,0.041,0.036,0.051
121,0.056,0.038,0.059
122,0.044,0.04,0.042
123,0.047,0.042,0.039
124,0.041,0.044,0.031
125,0.055,0.046,0.041
126,0.049,0.046,0.031
127,0.056,0.045,0.037
128,0.062,0.042,0.043
129,0.021,0.04,0.004
130,0.019,0.037,0.001
131,0.038,0.034,0.018
132,0.048,0.032,0.028
133,0.041,0.029,0.021
134,0.022,0.027,0.003
135,0.029,0.026,0.011
136,0.026,0.026,0.007
137,0.012,0.027,-0.006
138,0.009,0.026,-0.01
139,0.026,0.024,0.008
140,0.017,0.024,0.002
141,0.023,0.024,0.011
142,0.013,0.025,0.006
143,0.012,0.025,0.011
144,0.014,0.025,0.018
145,0.007,0.026,0.015
146,0.017,0.027,0.031
147,0.048,0.027,0.064
148,0.044,0.027,0.06
149,0.049,0.028,0.061
150,0.058,0.029,0.063
151,0.068,0.03,0.065
152,0.049,0.031,0.041
153,0.032,0.03,0.021
154,0.01,0.03,-0.005
155,0.001,0.03,-0.017
156,0.023,0.03,0.002
157,0.011,0.03,-0.009
158,0.018,0.028,-0.002
159,0.009,0.026,-0.012
160,0.016,0.023,-0.006
161,0.026,0.021,0.005
162,0.035,0.018,0.013
163,0.016,0.016,-0.005
164,-0.004,0.014,-0.025
165,0.012,0.011,-0.01
166,0.022,0.009,0.0
167,0.026,0.006,0.005
168,0.007,0.003,-0.014
169,0.014,0.0,-0.006
170,0.006,-0.001,-0.009
171,0.007,-0.003,-0.004
172,-0.013,-0.003,-0.021
173,-0.026,-0.006,-0.028
174,-0.008,-0.009,-0.007
175,-0.025,-0.011,-0.016
176,-0.011,-0.012,0.002
177,-0.016,-0.015,-0.0
178,-0.023,-0.016,-0.008
179,-0.014,-0.017,-0.003
180,-0.027,-0.018,-0.022
181,-0.003,-0.019,-0.003
182,-0.01,-0.02,-0.013
183,-0.006,-0.019,-0.013
184,-0.029,-0.019,-0.038
185,-0.035,-0.018,-0.047
186,-0.024,-0.017,-0.04
187,-0.024,-0.015,-0.041
188,-0.023,-0.014,-0.043
189,-0.009,-0.012,-0.03
190,-0.009,-0.009,-0.03
191,0.002,-0.006,-0.019
192,0.003,-0.004,-0.018
193,0.001,-0.003,-0.02
194,-0.004,-0.001,-0.025
195,0.019,0.0,-0.002
196,0.011,0.002,-0.009
197,0.022,0.002,0.002
198,-0.001,0.002,-0.021
199,-0.027,0.003,-0.044
200,-0.015,0.003,-0.029
201,-0.003,0.004,-0.012
202,-0.005,0.004,-0.009
203,0.022,0.005,0.021
204,0.038,0.006,0.043
205,0.022,0.006,0.032
206,-0.002,0.007,0.012
207,0.008,0.007,0.022
208,0.011,0.007,0.023
209,0.003,0.007,0.01
210,-0.001,0.008,0.001
211,0.003,0.011,0.0
212,0.007,0.013,-0.001
213,0.013,0.017,0.001
214,0.001,0.021,-0.013
215,0.022,0.025,0.004
216,0.034,0.03,0.014
217,0.037,0.033,0.017
218,0.018,0.037,-0.002
219,0.035,0.04,0.014
220,0.049,0.043,0.028
221,0.055,0.045,0.033
222,0.051,0.046,0.028
223,0.049,0.046,0.026
224,0.049,0.046,0.026
225,0.054,0.047,0.032
226,0.047,0.047,0.026
227,0.055,0.047,0.033
228,0.065,0.047,0.044
229,0.071,0.046,0.052
230,0.047,0.043,0.034
231,0.05,0.041,0.041
232,0.05,0.039,0.045
233,0.024,0.036,0.026
234,0.001,0.033,0.01
235,0.021,0.029,0.034
236,0.015,0.026,0.033
237,0.002,0.023,0.02
238,0.01,0.02,0.026
239,-0.0,0.016,0.009
240,0.018,0.015,0.02
241,0.02,0.013,0.018
242,0.018,0.012,0.012
243,0.016,0.01,0.008
244,0.017,0.01,0.005
245,0.031,0.011,0.014
246,0.022,0.011,0.005
247,0.01,0.011,-0.009
248,0.014,0.011,-0.004
249,0.017,0.012,-0.001
250,0.006,0.014,-0.009
251,0.012,0.016,-0.002
252,0.007,0.018,-0.006
253,0.011,0.019,-0.003
254,0.008,0.02,-0.005
255,0.01,0.019,-0.003
256,0.015,0.019,0.002
257,0.03,0.02,0.014
258,0.038,0.02,0.023
259,0.033,0.021,0.021
260,0.027,0.022,0.021
261,0.025,0.022,0.024
262,0.024,0.022,0.028
263,0.021,0.022,0.031
264,0.012,0.022,0.027
265,0.013,0.022,0.032
266,0.021,0.022,0.042
267,0.033,0.023,0.053
268,0.021,0.024,0.036
269,0.017,0.024,0.025
270,0.032,0.025,0.036
271,0.03,0.025,0.03
272,0.028,0.025,0.024
273,0.013,0.026,0.007
274,0.013,0.025,0.007
275,0.027,0.025,0.017
276,0.045,0.025,0.036
277,0.037,0.026,0.028
278,0.038,0.027,0.028
279,0.02,0.028,0.011
280,0.004,0.029,-0.004
281,0.005,0.031,-0.002
282,0.035,0.033,0.026
283,0.049,0.036,0.038
284,0.051,0.038,0.042
285,0.039,0.041,0.031
286,0.061,0.044,0.05
287,0.05,0.046,0.04
288,0.053,0.048,0.044
289,0.041,0.05,0.036
290,0.033,0.053,0.033
291,0.041,0.056,0.044
292,0.047,0.059,0.055
293,0.064,0.06,0.078
294,0.061,0.062,0.081
295,0.062,0.063,0.087
296,0.067,0.064,0.093
297,0.094,0.066,0.116
298,0.086,0.067,0.102
299,0.072,0.068,0.082
300,0.061,0.069,0.067
301,0.066,0.069,0.068
302,0.08,0.069,0.075
303,0.077,0.069,0.071
304,0.074,0.069,0.067
305,0.059,0.068,0.054
306,0.059,0.069,0.055
307,0.055,0.071,0.052
308,0.066,0.072,0.063
309,0.071,0.074,0.068
310,0.079,0.076,0.075
311,0.085,0.078,0.081
312,0.08,0.081,0.073
313,0.076,0.084,0.069
314,0.076,0.087,0.069
315,0.08,0.09,0.072
316,0.105,0.094,0.095
317,0.109,0.098,0.098
318,0.105,0.103,0.097
319,0.093,0.107,0.089
320,0.091,0.11,0.092
321,0.114,0.113,0.118
322,0.129,0.118,0.139
323,0.136,0.121,0.153
324,0.124,0.124,0.146
325,0.125,0.126,0.15
326,0.136,0.128,0.159
327,0.139,0.13,0.157
328,0.151,0.13,0.163
329,0.141,0.128,0.148
330,0.13,0.127,0.133
331,0.128,0.126,0.126
332,0.113,0.125,0.11
333,0.107,0.125,0.105
334,0.11,0.124,0.108
335,0.114,0.122,0.114
336,0.108,0.12,0.109
337,0.123,0.119,0.122
338,0.122,0.119,0.121
339,0.127,0.118,0.125
340,0.117,0.117,0.115
341,0.109,0.116,0.106
342,0.12,0.114,0.116
343,0.126,0.113,0.123
344,0.105,0.111,0.101
345,0.095,0.111,0.09
346,0.082,0.111,0.076
347,0.095,0.111,0.09
348,0.113,0.11,0.11
349,0.126,0.108,0.125
350,0.125,0.106,0.13
351,0.116,0.104,0.127
352,0.124,0.101,0.14
353,0.113,0.098,0.135
354,0.094,0.094,0.122
355,0.082,0.089,0.109
356,0.075,0.084,0.1
357,0.087,0.08,0.106
358,0.087,0.076,0.099
359,0.082,0.074,0.09
360,0.053,0.072,0.057
361,0.04,0.07,0.041
362,0.056,0.068,0.056
363,0.081,0.066,0.08
364,0.075,0.064,0.074
365,0.066,0.062,0.066
366,0.04,0.061,0.04
367,0.038,0.06,0.038
368,0.048,0.058,0.048
369,0.048,0.056,0.048
370,0.05,0.055,0.049
371,0.053,0.055,0.05
372,0.067,0.056,0.062
373,0.091,0.058,0.086
374,0.091,0.06,0.086
375,0.062,0.061,0.057
376,0.071,0.061,0.064
377,0.062,0.062,0.058
378,0.074,0.062,0.073
379,0.072,0.062,0.076
380,0.053,0.062,0.062
381,0.035,0.061,0.051
382,0.039,0.061,0.06
383,0.04,0.06,0.066
384,0.054,0.06,0.08
385,0.066,0.059,0.089
386,0.061,0.057,0.08
387,0.049,0.056,0.063
388,0.063,0.054,0.073
389,0.056,0.053,0.059
390,0.052,0.051,0.05
391,0.06,0.048,0.058
392,0.062,0.046,0.06
393,0.046,0.043,0.045
394,0.04,0.041,0.042
395,0.03,0.038,0.031
396,0.027,0.035,0.026
397,0.016,0.031,0.014
398,0.038,0.028,0.036
399,0.03,0.025,0.027
400,0.019,0.021,0.016
