lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.731,0.711,0.789
2,0.501,0.539,0.587
3,0.326,0.393,0.412
4,0.196,0.271,0.263
5,0.099,0.17,0.134
6,0.053,0.088,0.046
7,0.028,0.024,-0.019
8,-0.002,-0.025,-0.077
9,-0.018,-0.061,-0.118
10,-0.024,-0.084,-0.144
11,-0.035,-0.097,-0.17
12,-0.043,-0.102,-0.187
13,-0.048,-0.099,-0.2
14,-0.042,-0.09,-0.199
15,-0.049,-0.076,-0.206
16,-0.049,-0.059,-0.203
17,-0.047,-0.038,-0.197
18,-0.04,-0.017,-0.183
19,-0.045,0.006,-0.172
20,-0.034,0.029,-0.144
21,-0.015,0.051,-0.104
22,0.005,0.071,-0.055
23,0.022,0.09,-0.001
24,0.05,0.107,0.067
25,0.076,0.121,0.14
26,0.097,0.126,0.212
27,0.14,0.129,0.299
28,0.174,0.131,0.365
29,0.214,0.131,0.415
30,0.266,0.13,0.454
31,0.292,0.127,0.449
32,0.239,0.121,0.367
33,0.155,0.112,0.248
34,0.085,0.1,0.139
35,0.042,0.086,0.056
36,0.009,0.069,-0.013
37,-0.007,0.05,-0.065
38,-0.015,0.031,-0.102
39,-0.022,0.013,-0.131
40,-0.039,-0.004,-0.161
41,-0.051,-0.018,-0.183
42,-0.054,-0.03,-0.193
43,-0.053,-0.038,-0.198
44,-0.059,-0.042,-0.204
45,-0.055,-0.043,-0.201
46,-0.05,-0.041,-0.194
47,-0.045,-0.035,-0.182
48,-0.04,-0.026,-0.166
49,-0.036,-0.013,-0.146
50,-0.033,0.001,-0.118
51,-0.014,0.017,-0.072
52,0.005,0.035,-0.022
53,0.042,0.053,0.048
54,0.073,0.069,0.12
55,0.114,0.083,0.203
56,0.135,0.092,0.269
57,0.15,0.095,0.326
58,0.163,0.095,0.367
59,0.186,0.093,0.392
60,0.181,0.091,0.37
61,0.139,0.088,0.301
62,0.106,0.084,0.229
63,0.071,0.077,0.15
64,0.032,0.067,0.07
65,0.009,0.055,0.005
66,-0.007,0.041,-0.047
67,-0.018,0.025,-0.087
68,-0.024,0.009,-0.119
69,-0.029,-0.006,-0.143
70,-0.033,-0.018,-0.161
71,-0.044,-0.028,-0.179
72,-0.052,-0.036,-0.192
73,-0.045,-0.04,-0.191
74,-0.035,-0.04,-0.184
75,-0.034,-0.037,-0.181
76,-0.027,-0.031,-0.169
77,-0.022,-0.021,-0.155
78,-0.005,-0.008,-0.127
79,0.01,0.007,-0.097
80,0.012,0.023,-0.071
81,0.02,0.039,-0.032
82,0.024,0.055,0.009
83,0.021,0.07,0.05
84,0.031,0.083,0.108
85,0.07,0.093,0.19
86,0.115,0.1,0.276
87,0.157,0.105,0.348
88,0.177,0.107,0.385
89,0.195,0.107,0.395
90,0.194,0.104,0.37
91,0.168,0.101,0.307
92,0.128,0.097,0.223
93,0.086,0.091,0.137
94,0.061,0.083,0.07
95,0.043,0.072,0.015
96,0.025,0.057,-0.033
97,0.006,0.041,-0.074
98,-0.006,0.025,-0.105
99,-0.015,0.01,-0.128
100,-0.022,-0.005,-0.146
101,-0.029,-0.018,-0.16
102,-0.033,-0.028,-0.169
103,-0.043,-0.036,-0.178
104,-0.044,-0.042,-0.178
105,-0.045,-0.046,-0.175
106,-0.045,-0.048,-0.167
107,-0.046,-0.046,-0.156
108,-0.047,-0.041,-0.139
109,-0.038,-0.033,-0.111
110,-0.032,-0.022,-0.077
111,-0.025,-0.01,-0.037
112,-0.017,0.002,0.011
113,-0.009,0.014,0.063
114,-0.013,0.024,0.106
115,-0.018,0.032,0.146
116,0.011,0.037,0.204
117,0.062,0.041,0.27
118,0.116,0.042,0.322
119,0.136,0.043,0.326
120,0.13,0.043,0.292
121,0.108,0.042,0.232
122,0.07,0.039,0.154
123,0.041,0.036,0.083
124,0.023,0.032,0.025
125,0.011,0.027,-0.021
126,0.001,0.021,-0.059
127,-0.01,0.013,-0.091
128,-0.02,0.005,-0.117
129,-0.027,-0.003,-0.135
130,-0.041,-0.01,-0.156
131,-0.048,-0.016,-0.169
132,-0.045,-0.02,-0.169
133,-0.045,-0.023,-0.169
134,-0.038,-0.024,-0.161
135,-0.03,-0.024,-0.149
136,-0.024,-0.022,-0.136
137,-0.017,-0.018,-0.119
138,-0.01,-0.013,-0.098
139,0.009,-0.007,-0.063
140,0.017,0.002,-0.028
141,0.023,0.012,0.011
142,0.027,0.023,0.056
143,0.025,0.033,0.102
144,0.03,0.041,0.155
145,0.037,0.046,0.202
146,0.036,0.049,0.232
147,0.049,0.051,0.257
148,0.07,0.052,0.266
149,0.085,0.05,0.257
150,0.092,0.048,0.228
151,0.081,0.043,0.177
152,0.061,0.037,0.116
153,0.037,0.03,0.054
154,0.015,0.021,0.001
155,0.003,0.011,-0.039
156,-0.006,0.001,-0.072
157,-0.011,-0.009,-0.097
158,-0.028,-0.018,-0.126
159,-0.028,-0.025,-0.139
160,-0.033,-0.029,-0.151
161,-0.043,-0.032,-0.163
162,-0.045,-0.033,-0.165
163,-0.046,-0.031,-0.165
164,-0.047,-0.027,-0.162
165,-0.045,-0.023,-0.153
166,-0.039,-0.017,-0.139
167,-0.029,-0.01,-0.118
168,-0.026,-0.003,-0.097
169,-0.021,0.006,-0.07
170,-0.011,0.015,-0.035
171,0.009,0.025,0.014
172,0.037,0.035,0.075
173,0.06,0.044,0.132
174,0.072,0.052,0.182
175,0.084,0.058,0.229
176,0.088,0.062,0.264
177,0.115,0.063,0.298
178,0.127,0.062,0.296
179,0.116,0.06,0.261
180,0.099,0.056,0.214
181,0.07,0.05,0.152
182,0.034,0.043,0.083
183,0.005,0.035,0.024
184,-0.003,0.025,-0.017
185,-0.018,0.015,-0.057
186,-0.026,0.004,-0.087
187,-0.029,-0.006,-0.109
188,-0.028,-0.016,-0.124
189,-0.025,-0.025,-0.132
190,-0.033,-0.031,-0.146
191,-0.043,-0.036,-0.158
192,-0.046,-0.039,-0.162
193,-0.049,-0.04,-0.163
194,-0.05,-0.038,-0.16
195,-0.046,-0.034,-0.15
196,-0.041,-0.028,-0.135
197,-0.036,-0.02,-0.116
198,-0.03,-0.012,-0.092
199,-0.011,-0.002,-0.052
200,0.009,0.007,-0.008
201,0.023,0.017,0.038
202,0.038,0.026,0.09
203,0.042,0.033,0.136
204,0.053,0.039,0.186
205,0.058,0.042,0.223
206,0.061,0.044,0.248
207,0.074,0.045,0.264
208,0.077,0.043,0.256
209,0.07,0.041,0.222
210,0.065,0.038,0.181
211,0.043,0.033,0.123
212,0.025,0.027,0.068
213,0.01,0.021,0.019
214,-0.001,0.015,-0.021
215,-0.001,0.008,-0.049
216,-0.018,0.001,-0.084
217,-0.024,-0.005,-0.107
218,-0.024,-0.011,-0.122
219,-0.029,-0.015,-0.137
220,-0.032,-0.018,-0.147
221,-0.031,-0.02,-0.151
222,-0.032,-0.02,-0.151
223,-0.031,-0.02,-0.148
224,-0.027,-0.018,-0.14
225,-0.022,-0.015,-0.128
226,-0.02,-0.011,-0.115
227,-0.014,-0.006,-0.095
228,-0.004,-0.001,-0.067
229,0.003,0.005,-0.036
230,0.015,0.011,0.004
231,0.042,0.017,0.061
232,0.052,0.023,0.11
233,0.046,0.027,0.145
234,0.041,0.029,0.179
235,0.057,0.031,0.222
236,0.049,0.031,0.238
237,0.032,0.03,0.228
238,0.023,0.028,0.206
239,0.02,0.025,0.177
240,0.01,0.02,0.133
241,0.004,0.013,0.085
242,-0.0,0.007,0.041
243,0.001,0.0,0.003
244,-0.001,-0.006,-0.031
245,-0.005,-0.012,-0.062
246,-0.007,-0.017,-0.084
247,-0.012,-0.021,-0.107
248,-0.021,-0.024,-0.128
249,-0.028,-0.025,-0.144
250,-0.037,-0.025,-0.156
251,-0.043,-0.024,-0.162
252,-0.044,-0.021,-0.162
253,-0.036,-0.017,-0.153
254,-0.033,-0.013,-0.144
255,-0.025,-0.008,-0.129
256,-0.018,-0.002,-0.11
257,-0.006,0.003,-0.081
258,-0.003,0.008,-0.055
259,0.004,0.013,-0.021
260,0.016,0.018,0.023
261,0.041,0.023,0.081
262,0.064,0.026,0.141
263,0.079,0.029,0.196
264,0.072,0.032,0.229
265,0.055,0.033,0.243
266,0.045,0.033,0.247
267,0.039,0.032,0.234
268,0.025,0.03,0.2
269,0.013,0.026,0.157
270,0.009,0.021,0.112
271,0.003,0.014,0.062
272,-0.008,0.007,0.009
273,-0.015,-0.0,-0.035
274,-0.012,-0.008,-0.065
275,-0.015,-0.016,-0.093
276,-0.017,-0.022,-0.115
277,-0.015,-0.026,-0.128
278,-0.014,-0.029,-0.138
279,-0.023,-0.031,-0.151
280,-0.032,-0.031,-0.162
281,-0.039,-0.03,-0.168
282,-0.045,-0.027,-0.169
283,-0.041,-0.023,-0.16
284,-0.039,-0.016,-0.151
285,-0.033,-0.009,-0.134
286,-0.023,0.0,-0.109
287,-0.01,0.009,-0.078
288,0.003,0.018,-0.042
289,0.018,0.026,0.005
290,0.028,0.033,0.052
291,0.067,0.039,0.128
292,0.069,0.045,0.178
293,0.072,0.05,0.221
294,0.085,0.053,0.256
295,0.088,0.055,0.272
296,0.074,0.056,0.264
297,0.074,0.056,0.247
298,0.066,0.054,0.21
299,0.049,0.051,0.157
300,0.035,0.047,0.102
301,0.04,0.042,0.063
302,0.041,0.035,0.025
303,0.024,0.028,-0.02
304,0.016,0.019,-0.057
305,0.008,0.009,-0.087
306,-0.004,-0.0,-0.113
307,-0.015,-0.008,-0.134
308,-0.02,-0.015,-0.147
309,-0.026,-0.019,-0.157
310,-0.031,-0.022,-0.163
311,-0.034,-0.023,-0.164
312,-0.036,-0.022,-0.162
313,-0.031,-0.019,-0.152
314,-0.022,-0.014,-0.136
315,-0.017,-0.007,-0.117
316,-0.009,0.001,-0.092
317,-0.0,0.009,-0.06
318,0.007,0.018,-0.024
319,0.013,0.027,0.019
320,0.025,0.035,0.074
321,0.036,0.042,0.128
322,0.062,0.049,0.188
323,0.06,0.055,0.216
324,0.07,0.06,0.243
325,0.083,0.063,0.256
326,0.092,0.065,0.248
327,0.097,0.065,0.225
328,0.105,0.064,0.199
329,0.103,0.06,0.161
330,0.062,0.055,0.089
331,0.044,0.048,0.037
332,0.033,0.04,-0.007
333,0.029,0.032,-0.042
334,0.02,0.023,-0.076
335,0.006,0.015,-0.107
336,-0.002,0.007,-0.129
337,-0.012,-0.0,-0.146
338,-0.021,-0.007,-0.16
339,-0.03,-0.012,-0.17
340,-0.037,-0.016,-0.175
341,-0.037,-0.019,-0.172
342,-0.036,-0.02,-0.165
343,-0.033,-0.02,-0.153
344,-0.029,-0.018,-0.137
345,-0.026,-0.014,-0.118
346,-0.017,-0.01,-0.088
347,-0.006,-0.004,-0.051
348,0.001,0.003,-0.007
349,0.016,0.01,0.045
350,0.024,0.018,0.094
351,0.033,0.025,0.146
352,0.047,0.031,0.199
353,0.065,0.036,0.241
354,0.064,0.04,0.252
355,0.057,0.042,0.244
356,0.051,0.044,0.225
357,0.05,0.044,0.195
358,0.041,0.043,0.148
359,0.041,0.04,0.104
360,0.041,0.035,0.059
361,0.036,0.029,0.012
362,0.024,0.022,-0.033
363,0.015,0.015,-0.068
364,0.013,0.008,-0.092
365,0.004,0.002,-0.116
366,-0.004,-0.003,-0.135
367,-0.008,-0.007,-0.147
368,-0.013,-0.01,-0.156
369,-0.018,-0.012,-0.162
370,-0.024,-0.012,-0.166
371,-0.03,-0.011,-0.166
372,-0.029,-0.008,-0.158
373,-0.018,-0.004,-0.138
374,-0.019,0.001,-0.122
375,-0.013,0.007,-0.095
376,-0.002,0.015,-0.059
377,0.002,0.023,-0.022
378,0.004,0.031,0.022
379,0.024,0.039,0.083
380,0.054,0.046,0.154
381,0.07,0.052,0.206
382,0.081,0.058,0.248
383,0.096,0.062,0.279
384,0.111,0.065,0.294
385,0.091,0.066,0.266
386,0.071,0.065,0.225
387,0.059,0.063,0.177
388,0.047,0.059,0.126
389,0.036,0.053,0.074
390,0.032,0.046,0.029
391,0.032,0.037,-0.009
392,0.022,0.028,-0.049
393,0.007,0.017,-0.086
394,0.001,0.006,-0.108
395,-0.008,-0.005,-0.129
396,-0.016,-0.016,-0.145
397,-0.02,-0.025,-0.155
398,-0.028,-0.033,-0.166
399,-0.033,-0.037,-0.17
400,-0.036,-0.037,-0.17
