lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.73,0.706,0.834
2,0.468,0.534,0.628
3,0.302,0.391,0.442
4,0.22,0.274,0.286
5,0.17,0.181,0.154
6,0.115,0.109,0.037
7,0.064,0.053,-0.058
8,0.028,0.013,-0.126
9,0.005,-0.015,-0.17
10,-0.004,-0.032,-0.193
11,-0.008,-0.04,-0.203
12,-0.008,-0.041,-0.208
13,-0.001,-0.037,-0.207
14,-0.002,-0.029,-0.21
15,0.003,-0.019,-0.209
16,0.005,-0.006,-0.207
17,0.003,0.007,-0.207
18,0.001,0.021,-0.203
19,0.008,0.034,-0.192
20,0.006,0.046,-0.178
21,0.013,0.057,-0.15
22,0.02,0.066,-0.104
23,0.039,0.073,-0.035
24,0.061,0.079,0.055
25,0.08,0.082,0.162
26,0.115,0.08,0.291
27,0.108,0.078,0.393
28,0.076,0.077,0.453
29,0.053,0.077,0.48
30,0.054,0.074,0.48
31,0.088,0.071,0.455
32,0.11,0.067,0.383
33,0.099,0.062,0.268
34,0.061,0.056,0.137
35,0.03,0.045,0.025
36,0.023,0.032,-0.055
37,0.009,0.02,-0.116
38,0.005,0.01,-0.155
39,-0.001,0.002,-0.181
40,-0.003,-0.004,-0.196
41,-0.008,-0.008,-0.206
42,-0.009,-0.011,-0.211
43,-0.008,-0.011,-0.214
44,-0.015,-0.009,-0.219
45,-0.017,-0.006,-0.22
46,-0.014,-0.0,-0.217
47,-0.018,0.007,-0.214
48,-0.015,0.016,-0.207
49,-0.017,0.026,-0.196
50,-0.014,0.036,-0.176
51,-0.0,0.046,-0.137
52,0.031,0.054,-0.073
53,0.058,0.062,0.01
54,0.061,0.069,0.099
55,0.07,0.076,0.203
56,0.107,0.082,0.324
57,0.177,0.086,0.446
58,0.225,0.086,0.533
59,0.226,0.085,0.553
60,0.15,0.082,0.49
61,0.067,0.077,0.386
62,0.024,0.069,0.273
63,0.017,0.061,0.166
64,0.02,0.052,0.067
65,0.02,0.043,-0.018
66,0.006,0.033,-0.09
67,-0.007,0.022,-0.142
68,-0.012,0.009,-0.175
69,-0.017,-0.003,-0.196
70,-0.031,-0.013,-0.213
71,-0.035,-0.022,-0.221
72,-0.032,-0.028,-0.224
73,-0.038,-0.033,-0.231
74,-0.039,-0.035,-0.233
75,-0.038,-0.034,-0.232
76,-0.032,-0.03,-0.227
77,-0.025,-0.024,-0.218
78,-0.013,-0.016,-0.202
79,-0.007,-0.006,-0.184
80,-0.006,0.005,-0.157
81,0.002,0.017,-0.112
82,0.011,0.029,-0.05
83,0.033,0.037,0.037
84,0.065,0.042,0.15
85,0.078,0.043,0.265
86,0.065,0.045,0.359
87,0.037,0.047,0.421
88,0.046,0.049,0.461
89,0.071,0.049,0.472
90,0.098,0.049,0.448
91,0.097,0.048,0.368
92,0.071,0.045,0.248
93,0.033,0.04,0.122
94,0.015,0.031,0.021
95,0.007,0.021,-0.058
96,-0.007,0.011,-0.121
97,-0.017,0.003,-0.165
98,-0.02,-0.005,-0.19
99,-0.022,-0.012,-0.205
100,-0.03,-0.017,-0.218
101,-0.028,-0.02,-0.221
102,-0.026,-0.022,-0.224
103,-0.018,-0.021,-0.222
104,-0.011,-0.019,-0.218
105,-0.006,-0.014,-0.215
106,-0.006,-0.008,-0.212
107,-0.013,-0.001,-0.21
108,-0.019,0.008,-0.201
109,-0.019,0.018,-0.181
110,-0.009,0.026,-0.143
111,0.007,0.034,-0.086
112,0.031,0.042,-0.007
113,0.029,0.05,0.075
114,0.031,0.057,0.17
115,0.067,0.063,0.285
116,0.132,0.066,0.404
117,0.178,0.066,0.489
118,0.16,0.065,0.504
119,0.111,0.063,0.459
120,0.06,0.058,0.376
121,0.047,0.052,0.284
122,0.05,0.046,0.184
123,0.043,0.041,0.084
124,0.023,0.036,-0.007
125,0.003,0.029,-0.08
126,-0.013,0.021,-0.137
127,-0.019,0.012,-0.174
128,-0.022,0.004,-0.197
129,-0.026,-0.004,-0.21
130,-0.028,-0.009,-0.218
131,-0.028,-0.013,-0.222
132,-0.024,-0.015,-0.223
133,-0.02,-0.016,-0.223
134,-0.015,-0.014,-0.221
135,-0.01,-0.011,-0.216
136,-0.003,-0.005,-0.208
137,0.001,0.002,-0.198
138,0.009,0.01,-0.178
139,0.022,0.019,-0.146
140,0.031,0.03,-0.103
141,0.038,0.04,-0.046
142,0.049,0.048,0.032
143,0.076,0.052,0.138
144,0.071,0.055,0.236
145,0.054,0.057,0.324
146,0.036,0.059,0.39
147,0.042,0.06,0.437
148,0.084,0.06,0.458
149,0.125,0.058,0.441
150,0.127,0.055,0.37
151,0.086,0.051,0.256
152,0.037,0.045,0.135
153,0.008,0.037,0.03
154,-0.004,0.029,-0.05
155,-0.004,0.022,-0.107
156,-0.001,0.016,-0.146
157,-0.002,0.01,-0.174
158,-0.006,0.006,-0.194
159,-0.008,0.002,-0.206
160,-0.007,-0.0,-0.212
161,-0.003,-0.002,-0.215
162,-0.002,-0.002,-0.217
163,-0.004,-0.001,-0.218
164,-0.0,0.001,-0.214
165,-0.0,0.004,-0.209
166,-0.003,0.008,-0.203
167,-0.002,0.012,-0.19
168,0.004,0.016,-0.167
169,0.011,0.02,-0.133
170,0.016,0.024,-0.086
171,0.023,0.029,-0.022
172,0.031,0.034,0.059
173,0.045,0.039,0.155
174,0.072,0.042,0.258
175,0.096,0.043,0.354
176,0.099,0.041,0.42
177,0.071,0.039,0.436
178,0.036,0.036,0.406
179,0.01,0.032,0.341
180,0.011,0.027,0.265
181,0.012,0.022,0.176
182,0.008,0.018,0.08
183,0.004,0.014,-0.006
184,-0.005,0.007,-0.076
185,-0.01,-0.001,-0.129
186,-0.019,-0.01,-0.169
187,-0.022,-0.017,-0.194
188,-0.025,-0.024,-0.209
189,-0.026,-0.029,-0.218
190,-0.03,-0.034,-0.226
191,-0.029,-0.037,-0.229
192,-0.031,-0.039,-0.232
193,-0.035,-0.039,-0.233
194,-0.036,-0.038,-0.23
195,-0.037,-0.036,-0.225
196,-0.038,-0.032,-0.218
197,-0.039,-0.026,-0.204
198,-0.04,-0.02,-0.181
199,-0.035,-0.012,-0.141
200,-0.019,-0.006,-0.082
201,-0.004,-0.001,-0.007
202,0.012,0.003,0.086
203,0.012,0.007,0.185
204,-0.003,0.011,0.272
205,-0.013,0.015,0.347
206,0.013,0.019,0.414
207,0.056,0.022,0.45
208,0.096,0.024,0.438
209,0.078,0.026,0.36
210,0.03,0.026,0.247
211,0.007,0.023,0.14
212,0.016,0.019,0.054
213,0.018,0.016,-0.023
214,0.017,0.012,-0.084
215,0.011,0.009,-0.131
216,0.002,0.006,-0.165
217,-0.007,0.002,-0.189
218,-0.009,-0.002,-0.203
219,-0.014,-0.006,-0.213
220,-0.019,-0.009,-0.219
221,-0.023,-0.011,-0.223
222,-0.021,-0.012,-0.222
223,-0.019,-0.012,-0.217
224,-0.019,-0.011,-0.213
225,-0.018,-0.009,-0.206
226,-0.018,-0.006,-0.195
227,-0.016,-0.003,-0.176
228,-0.016,-0.001,-0.148
229,-0.013,0.003,-0.106
230,-0.005,0.007,-0.046
231,0.008,0.013,0.032
232,0.016,0.018,0.121
233,0.049,0.021,0.233
234,0.079,0.022,0.337
235,0.075,0.022,0.407
236,0.034,0.022,0.425
237,-0.0,0.02,0.401
238,0.004,0.017,0.36
239,0.022,0.013,0.299
240,0.032,0.01,0.212
241,0.024,0.007,0.11
242,0.009,0.004,0.016
243,-0.009,-0.0,-0.063
244,-0.02,-0.006,-0.121
245,-0.022,-0.012,-0.161
246,-0.027,-0.018,-0.187
247,-0.032,-0.022,-0.204
248,-0.035,-0.025,-0.215
249,-0.036,-0.028,-0.221
250,-0.034,-0.03,-0.222
251,-0.033,-0.03,-0.222
252,-0.034,-0.028,-0.22
253,-0.033,-0.025,-0.216
254,-0.028,-0.02,-0.209
255,-0.024,-0.014,-0.201
256,-0.012,-0.006,-0.181
257,-0.005,0.002,-0.154
258,0.003,0.012,-0.116
259,0.024,0.02,-0.058
260,0.047,0.027,0.016
261,0.055,0.033,0.101
262,0.042,0.038,0.191
263,0.019,0.045,0.278
264,0.006,0.05,0.351
265,0.035,0.054,0.42
266,0.088,0.056,0.463
267,0.112,0.056,0.453
268,0.095,0.055,0.382
269,0.074,0.052,0.287
270,0.045,0.046,0.177
271,0.044,0.039,0.083
272,0.046,0.032,0.004
273,0.039,0.025,-0.063
274,0.017,0.018,-0.12
275,0.004,0.01,-0.157
276,-0.009,0.001,-0.184
277,-0.011,-0.006,-0.197
278,-0.015,-0.013,-0.205
279,-0.027,-0.017,-0.215
280,-0.028,-0.02,-0.216
281,-0.035,-0.02,-0.219
282,-0.037,-0.019,-0.217
283,-0.035,-0.015,-0.212
284,-0.032,-0.01,-0.204
285,-0.025,-0.004,-0.191
286,-0.02,0.002,-0.173
287,-0.014,0.008,-0.145
288,-0.006,0.014,-0.102
289,0.004,0.021,-0.042
290,0.019,0.03,0.039
291,0.047,0.039,0.141
292,0.083,0.046,0.259
293,0.109,0.051,0.365
294,0.098,0.054,0.427
295,0.069,0.056,0.442
296,0.064,0.058,0.434
297,0.087,0.057,0.404
298,0.084,0.056,0.331
299,0.098,0.056,0.245
300,0.08,0.055,0.137
301,0.046,0.052,0.034
302,0.024,0.045,-0.044
303,0.003,0.037,-0.106
304,-0.012,0.028,-0.15
305,-0.021,0.019,-0.177
306,-0.02,0.01,-0.19
307,-0.017,0.001,-0.196
308,-0.016,-0.007,-0.2
309,-0.011,-0.013,-0.2
310,-0.005,-0.017,-0.198
311,0.002,-0.019,-0.193
312,0.003,-0.019,-0.19
313,-0.002,-0.016,-0.19
314,-0.006,-0.011,-0.186
315,-0.005,-0.004,-0.175
316,0.001,0.004,-0.152
317,0.008,0.013,-0.117
318,0.012,0.022,-0.068
319,0.016,0.031,-0.003
320,0.015,0.039,0.079
321,0.001,0.049,0.167
322,-0.016,0.058,0.256
323,0.014,0.065,0.355
324,0.082,0.071,0.446
325,0.143,0.076,0.495
326,0.157,0.078,0.478
327,0.118,0.078,0.399
328,0.102,0.076,0.308
329,0.107,0.072,0.213
330,0.106,0.067,0.117
331,0.092,0.062,0.029
332,0.063,0.056,-0.047
333,0.039,0.049,-0.104
334,0.024,0.04,-0.14
335,0.025,0.03,-0.158
336,0.014,0.021,-0.174
337,0.005,0.013,-0.185
338,-0.001,0.008,-0.191
339,-0.001,0.004,-0.193
340,-0.001,0.003,-0.194
341,-0.008,0.004,-0.196
342,-0.017,0.008,-0.197
343,-0.023,0.013,-0.195
344,-0.019,0.019,-0.184
345,-0.009,0.027,-0.164
346,0.002,0.036,-0.134
347,0.009,0.046,-0.091
348,0.023,0.06,-0.029
349,0.045,0.074,0.055
350,0.094,0.087,0.167
351,0.13,0.096,0.283
352,0.155,0.103,0.387
353,0.145,0.109,0.448
354,0.146,0.114,0.476
355,0.156,0.115,0.477
356,0.168,0.114,0.445
357,0.192,0.11,0.384
358,0.191,0.107,0.289
359,0.148,0.103,0.165
360,0.09,0.096,0.048
361,0.052,0.087,-0.037
362,0.025,0.075,-0.098
363,0.019,0.064,-0.133
364,0.009,0.053,-0.157
365,-0.004,0.042,-0.174
366,-0.007,0.031,-0.181
367,-0.008,0.02,-0.186
368,-0.004,0.012,-0.187
369,0.001,0.006,-0.185
370,-0.005,0.002,-0.189
371,-0.006,0.0,-0.187
372,-0.005,0.0,-0.183
373,-0.0,0.003,-0.175
374,0.012,0.007,-0.157
375,0.018,0.013,-0.134
376,0.03,0.021,-0.097
377,0.041,0.03,-0.046
378,0.052,0.039,0.022
379,0.054,0.047,0.105
380,0.038,0.054,0.191
381,0.026,0.06,0.278
382,0.032,0.065,0.356
383,0.077,0.068,0.428
384,0.117,0.069,0.456
385,0.106,0.068,0.419
386,0.066,0.065,0.338
387,0.028,0.059,0.236
388,0.04,0.052,0.149
389,0.038,0.043,0.058
390,0.025,0.033,-0.024
391,0.001,0.021,-0.09
392,-0.007,0.009,-0.132
393,-0.009,-0.003,-0.156
394,-0.011,-0.013,-0.171
395,-0.012,-0.022,-0.18
396,-0.006,-0.027,-0.182
397,-0.003,-0.028,-0.183
398,-0.008,-0.023,-0.187
399,-0.012,-0.01,-0.19
400,-0.015,0.013,-0.191
