gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2531,3795,8.30734157562256,32.9899749755859,-117.172294616699,3670176,2534,3055,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-04-01 10:33:54.737412,-71.1647845260188,65.5800971177833,53.741508136233435,1.8367853519110249e-07,20.0,65.54,3.0,65.29,4.4324,7.7,10.7681,0.864,6.8556,7.178,0
102671,npp,2690,1914,7.33598756790161,32.9911117553711,-117.170783996582,3670176,2690,1486,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-04-15 09:31:18.622265,100.46510057673518,6.939847457701241,6.142457697133082,7.854109170092593e-08,10.0,-6.96,1.0,-7.71,3.8136,5.5784,9.337,1.1927,8.4107,8.7493,0
102792,npp,1954,1337,3.3630063533783,32.9908180236816,-117.174987792969,3670176,1955,1011,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-04-16 09:12:26.491317,97.65838413720866,36.35593706542053,31.665581818019998,4.169709640102312e-13,7.0,-36.36,1.2937979144666532,-36.88,3.7559,5.5962,9.3777,1.1889,4.9271,3.9982,0
102912,npp,1191,751,4.17261838912964,32.9922065734863,-117.174369812012,3670176,1192,534,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-04-17 08:53:30.803923,94.64424987821342,55.45811995170988,46.839596923027685,7.008753825706728e-18,4.0,-55.45,2.0682789409984763,-55.81,4.1672,5.4858,8.4853,1.2128,6.0182,5.0605,0
102920,npp,37,3796,8.35346412658691,32.990535736084,-117.172904968262,3670176,39,3055,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-04-17 10:33:48.289619,-71.21762521092604,65.59722477635987,53.757018550053076,1.1666403534148032e-08,20.0,65.56,3.0,65.29,4.4324,7.7,10.7681,0.864,6.871,7.2178,0
103032,npp,402,177,5.5471339225769,32.9914627075195,-117.175102233887,3670176,405,86,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-04-18 08:34:33.339751,92.44756582700612,67.42656862886301,54.85556141222631,8.722957191982373e-22,1.0,-67.41,3.1865100272627664,-67.63,5.4693,7.4384,12.0757,0.8944,6.0596,4.9615,0
103160,npp,1787,2677,3.80208921432495,32.9920806884766,-117.169921875,3670176,1787,2155,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-04-19 09:56:20.049419,-76.22146330564581,34.049243364249264,29.72563838501234,2.8139325632974753e-18,14.0,34.01,1.2937979144666532,33.41,4.0052,5.4826,9.1264,1.2135,5.3542,4.6138,0
103279,npp,1085,2107,14.3289813995361,32.9909248352051,-117.167282104492,3670176,1085,1670,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-04-20 09:37:31.478551,-71.49895025651972,4.325536526987098,3.8298281976639985,2.7721859014247696e-22,11.0,4.24,1.0,3.49,3.488,6.6532,9.4508,1.0,14.329,14.329,0
103761,npp,152,2868,9.96125316619873,32.9910278320312,-117.169036865234,3670176,152,2312,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-04-24 10:02:32.929194,-75.09662417847966,41.60261279670771,36.016377540950224,6.699658294249993e-22,15.0,41.59,1.4867838833500562,41.08,3.6001,4.6881,8.0234,1.4192,10.1998,14.1366,0
104112,npp,1063,1140,2.15532112121582,32.9899368286133,-117.172943115234,3670176,1063,839,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-04-27 09:06:01.913283,96.22355625287008,43.83856194426743,37.833689462848604,4.090727153700855e-14,6.0,-43.83,1.5732132722552272,-44.2,3.7789,5.3955,7.2752,1.2331,4.5935,2.6577,0
104229,npp,274,560,14.3885974884033,32.9909172058105,-117.166564941406,3670176,277,351,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-04-28 08:47:06.235874,94.22919830957164,60.03390911671733,50.10139447357817,2.0336206750302612e-09,3.0,-60.03,2.3545700244418297,-60.27,4.8177,7.0908,10.9504,0.9383,9.7526,13.5005,0
104236,npp,2255,3612,4.78046894073486,32.992359161377,-117.173820495605,3670176,2252,2930,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-04-28 10:27:27.280404,-71.78275864754865,62.0956875160057,51.505676628523936,5.991416252999047e-17,19.0,62.07,2.6065528283652384,61.8,4.6454,5.6912,8.3274,1.169,6.3037,5.5885,0
104355,npp,1581,3056,11.2528400421143,32.9917793273926,-117.167839050293,3670176,1580,2456,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-04-29 10:08:44.061027,-74.50221169332706,48.020386941464245,41.17478691984508,5.103503562211916e-13,16.0,47.99,1.646109783506203,47.57,3.3214,5.0691,7.303,1.3125,10.4097,14.7691,0
109072,npp,2143,2099,2.32351303100586,32.9925537109375,-117.173957824707,3670176,2143,1664,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-05-22 09:37:06.728287,-67.77087994540753,3.892245521569547,3.446352412708744,1.8481366695447451e-22,11.0,3.77,1.0,3.49,3.488,6.6532,9.4508,1.0,2.3235,2.3235,0
109780,npp,1210,2859,3.97036790847778,32.9944305419922,-117.172187805176,3670176,1210,2305,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-05-26 10:02:06.417160,-75.31445046263038,41.28540868868335,35.75491098469658,8.108495792101122e-21,15.0,41.26,1.4867838833500562,41.08,3.6001,4.6881,8.0234,1.4192,6.1704,5.6346,0
109954,npp,496,2288,3.58172798156738,32.9899635314941,-117.173324584961,3670176,496,1842,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-05-27 09:43:17.872378,-74.76888869496145,14.664764539022636,12.955464330353815,5.1072931443773885e-18,12.0,14.62,1.015504800579495,14.39,4.0914,6.6634,12.4395,0.9985,3.6185,3.5762,0
110127,npp,2843,1713,8.89675998687744,32.992359161377,-117.168853759766,3670176,2843,1299,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-05-28 09:24:27.547055,97.83504095996723,18.30801264267643,16.151289896247388,5.5771446400367953e-14,9.0,-18.31,1.0442604737599883,-18.59,3.5848,5.4796,9.8046,1.2142,9.9255,10.8022,0
115265,npp,2350,1508,6.71102571487427,32.9927978515625,-117.170722961426,3670176,2350,1131,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-06-24 09:17:37.193564,97.4291593485111,28.739375128845843,25.198585656265106,2.7821850593642106e-22,8.0,-28.74,1.184412938166907,-28.37,4.387,5.9371,10.4547,1.1206,7.3066,7.5205,0
115378,npp,1588,924,5.50150203704834,32.9889869689941,-117.174102783203,3670176,1589,687,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-06-25 08:58:43.315986,95.77054868507834,50.73875332546656,43.28108801423093,3.986171919354363e-19,5.0,-50.73,1.847645286154319,-50.5,4.1796,5.1221,8.2599,1.2989,6.8585,7.146,0
115500,npp,797,348,9.41901206970215,32.9947547912598,-117.166412353516,3670176,795,190,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-06-26 08:39:44.104021,92.90660556912238,64.38599029304473,52.980225399350395,1.065074051888345e-14,2.0,-64.36,2.7445598364131496,-64.22,5.2303,7.4174,9.4255,0.897,7.3824,8.4485,0
121308,npp,2129,2280,8.34830379486084,32.9919357299805,-117.166954040527,3670176,2129,1834,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-07-14 09:42:45.990157,-77.87824132464615,14.152729994137273,12.503827969387844,0.00022238604102838534,12.0,14.17,1.015504800579495,14.39,4.0914,6.6634,12.4395,0.9985,8.3123,8.3354,0
122178,npp,546,2470,9.86073017120361,32.9899253845215,-117.168258666992,3670176,546,2000,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-07-19 09:49:02.520272,-77.64289353296704,24.337500467169736,21.40280119079791,3.7592888990865905e-24,13.0,24.33,1.1367971201176101,24.48,3.242,6.4784,9.3898,1.027,9.6284,10.1267,0
122346,npp,2912,1896,9.941481590271,32.9886665344238,-117.170356750488,3670176,2912,1469,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-07-20 09:30:12.199503,96.04058488694324,8.025498500223476,7.10138498274961,7.266316671374443e-26,10.0,-8.0,1.0,-7.71,3.8136,5.5784,9.337,1.1927,11.0162,11.8568,0
122525,npp,2164,1320,6.68760395050049,32.9885139465332,-117.17162322998,3670176,2164,995,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-07-21 09:11:21.878552,97.1362453994833,37.05799230892983,32.24927364388838,1.2599343345618545e-26,7.0,-37.04,1.357151599901897,-36.88,3.7559,5.5962,9.3777,1.1889,7.4574,7.9507,0
123073,npp,2014,2660,8.19161891937256,32.9882049560547,-117.170471191406,3670176,2013,2143,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-07-24 09:55:17.291053,-75.79283029891499,33.29524606070027,29.084991621844406,2.7467868891580335e-26,14.0,33.28,1.2365102219381485,33.41,4.0052,5.4826,9.1264,1.2135,8.844,9.9405,0
123966,npp,405,2852,2.95511031150818,32.9902267456055,-117.172302246094,3670176,406,2299,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-07-29 10:01:33.825631,-75.39819491937347,41.00462137969265,35.52155166329918,1.9734821562437786e-07,15.0,41.0,1.4276677814245327,41.08,3.6001,4.6881,8.0234,1.4192,5.4393,4.1938,0
131768,npp,467,932,10.1851863861084,32.9889030456543,-117.168884277344,3670176,468,691,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-08-12 08:58:45.591846,95.7357941403474,50.50833130024757,43.10818439167921,0.00021013726563295714,5.0,-50.5,1.7549928774784245,-50.5,4.1796,5.1221,8.2599,1.2989,9.5381,13.2297,0
131947,npp,2760,355,10.10851573944092,32.9930267333984,-117.168403625488,3670176,2760,195,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-08-13 08:39:48.153911,93.10908628065317,64.24685756223883,52.89917016863414,4.313652872979676e-09,2.0,-64.22,2.7445598364131496,-64.22,5.2303,7.4174,9.4255,0.897,7.6337,9.067,0
132669,npp,1962,1126,3.81251239776611,32.9924507141113,-117.172836303711,3670176,1962,829,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-08-17 09:05:02.147818,96.39583513712053,44.309938808275675,38.213689657784265,1.474902469343118e-26,6.0,-44.3,1.5732132722552272,-44.2,3.7789,5.3955,7.2752,1.2331,5.6469,4.7011,0
133040,npp,2491,3043,5.33282709121704,32.9924964904785,-117.171020507812,3670176,2490,2447,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-08-19 10:07:46.109063,-74.64211611152065,47.591591488452636,40.835972063447635,1.3776525848649708e-28,16.0,47.57,1.646109783506203,47.57,3.3214,5.0691,7.303,1.3125,6.8133,6.9992,0
133223,npp,1809,2473,2.34389495849609,32.991886138916,-117.174285888672,3670176,1810,2003,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-08-20 09:49:01.122466,-78.16200065945272,24.489883309297014,21.53735020751542,9.178473947295638e-30,13.0,24.48,1.1367971201176101,24.48,3.242,6.4784,9.3898,1.027,3.0162,2.4071,0
133405,npp,1100,1899,3.64547395706177,32.9929542541504,-117.171203613281,3670176,1100,1472,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-08-21 09:30:10.796467,95.30749523700098,7.880452641584541,6.973994343434826,3.998697965553817e-29,10.0,-7.83,1.0,-7.71,3.8136,5.5784,9.337,1.1927,4.7202,4.3478,0
134505,npp,1835,1515,2.33868479728699,32.9937744140625,-117.173164367676,3670176,1835,1136,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-08-27 09:17:35.249438,97.76596613388291,28.415281008318875,24.923831178689213,0.00042402310344036987,8.0,-28.41,1.184412938166907,-28.37,4.387,5.9371,10.4547,1.1206,3.615,2.6208,0
134700,npp,2955,3964,7.11019992828369,32.9912414550781,-117.173789978027,3670176,2954,3150,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-08-28 10:38:53.523511,-70.09484633951513,68.40833145408423,55.43876848356849,2.59708060379756e-05,21.0,68.38,3.3166247903554,68.37,4.6474,6.5401,9.8293,1.0173,6.825,7.2331,0
137905,npp,889,352,6.218665599823,32.9923286437988,-117.172470092773,3670176,889,194,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-09-14 08:39:38.021187,93.11059330707107,64.29753275473523,52.93307086536163,5.443289276334712e-23,2.0,-64.28,2.7445598364131496,-64.22,5.2303,7.4174,9.4255,0.897,6.2164,5.5779,0
137916,npp,2906,3415,6.77129173278809,32.9903755187988,-117.171035766602,3670176,2905,2763,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-09-14 10:20:06.184935,-72.96327866249399,57.76470784780801,48.51424039116635,6.903152075719698e-16,18.0,57.74,2.2013981571160284,57.76,3.8783,5.6851,8.2967,1.1703,7.1466,7.9243,0
138105,npp,2239,2851,4.3878607749939,32.9907379150391,-117.173049926758,3670176,2238,2298,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-09-15 10:01:21.214263,-75.1042374893559,40.984611038594295,35.50869065441824,1.5931462645704962e-23,15.0,40.96,1.4276677814245327,41.08,3.6001,4.6881,8.0234,1.4192,6.4429,6.2271,0
138296,npp,1545,2281,8.21584510803223,32.9886779785156,-117.170860290527,3670176,1545,1835,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-09-16 09:42:34.461499,-77.07519434217859,14.24153791472041,12.583491454351563,2.626705782617736e-29,12.0,14.22,1.015504800579495,14.39,4.0914,6.6634,12.4395,0.9985,8.1819,8.2032,0
138881,npp,2361,543,4.64138031005859,32.9892768859863,-117.175071716309,3670176,2361,337,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-09-19 08:45:54.623246,93.75187392070526,60.42919945478756,50.37181241478102,1.9169975669426948e-29,3.0,-60.4,2.4157378735459294,-60.27,4.8177,7.0908,10.9504,0.9383,5.6392,4.3549,0
138894,npp,1258,3597,11.4028100967407,32.9898338317871,-117.16854095459,3670176,1257,2918,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-09-19 10:26:17.449559,-71.98218444034883,61.78574655957352,51.29749343609521,2.345669223529853e-31,19.0,61.76,2.5331140255951103,61.8,4.6454,5.6912,8.3274,1.169,8.9079,13.3301,0
139868,npp,754,733,2.46793150901794,32.9950981140137,-117.173599243164,3670176,757,515,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-09-24 08:52:11.240558,95.04837563136051,55.921774319707765,47.17747703419115,1.6185328170107517e-07,4.0,-55.91,2.0682789409984763,-55.81,4.1672,5.4858,8.4853,1.2128,5.194,2.9931,0
139881,npp,2692,3778,7.37469911575317,32.9910621643066,-117.172286987305,3670176,2694,3044,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-09-24 10:32:28.728966,-71.21896730331217,65.26682063670351,53.5505693140658,1.5109272055279269e-16,20.0,65.24,3.0,65.29,4.4324,7.7,10.7681,0.864,6.5447,6.3721,0
140071,npp,2027,3227,3.73985481262207,32.9907875061035,-117.172950744629,3670176,2026,2566,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-09-25 10:13:45.541889,-73.62772882856981,52.97281641124273,44.992117894554816,3.871527165170623e-09,17.0,52.95,1.9513309067639726,53.08,3.4308,4.3919,6.983,1.5149,6.319,5.6654,0
142958,npp,1297,729,5.48582315444946,32.9917297363281,-117.170875549316,3670176,1300,511,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-10-10 08:52:00.314073,95.3361346508148,56.02741463362236,47.25009467558738,9.582824204681428e-05,4.0,-56.01,2.0682789409984763,-55.81,4.1672,5.4858,8.4853,1.2128,6.6532,6.6532,0
143153,npp,518,156,10.5040740966797,32.9890365600586,-117.170822143555,3670176,519,74,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-10-11 08:33:02.907833,92.10294952509314,67.8079859156865,55.0741490435968,7.916438177359773e-12,1.0,-67.76,3.3166247903554,-67.63,5.4693,7.4384,12.0757,0.8944,7.5775,9.3952,0
143165,npp,2600,3222,2.57178640365601,32.9913330078125,-117.17463684082,3670176,2600,2561,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-10-11 10:13:36.410472,-73.88679856117102,52.84657441305352,44.894789673005704,0.00017053407396409897,17.0,52.82,1.9513309067639726,53.08,3.4308,4.3919,6.983,1.5149,5.7204,3.8959,0
143356,npp,1919,2654,5.65318870544434,32.9887657165527,-117.168914794922,3670176,1918,2139,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-10-12 09:54:51.457193,-75.21588970915396,33.04229557212467,28.871130808143196,1.4239223231460086e-10,14.0,33.01,1.2365102219381485,33.41,4.0052,5.4826,9.1264,1.2135,6.7911,6.8601,0
143556,npp,1227,2084,2.70759057998657,32.9917793273926,-117.172676086426,3670176,1227,1649,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-10-13 09:36:04.726599,-56.45107802482272,3.2108074445653285,2.842857908071733,1.935780805507897e-18,11.0,2.91,1.0,3.49,3.488,6.6532,9.4508,1.0,2.7076,2.7076,0
143754,npp,509,1508,6.60862636566162,32.9914474487305,-117.169898986816,3670176,509,1131,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-10-14 09:17:14.443026,96.1539205403332,28.768355713274318,25.22458159104256,1.2543188457905404e-25,8.0,-28.74,1.184412938166907,-28.37,4.387,5.9371,10.4547,1.1206,7.2202,7.4057,0
143943,npp,2837,925,5.14093399047852,32.9919815063477,-117.171401977539,3670176,2838,687,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-10-15 08:58:22.382482,95.70457346358113,50.718873181538186,43.26703196752285,4.2610145580442794e-32,5.0,-50.7,1.847645286154319,-50.5,4.1796,5.1221,8.2599,1.2989,6.6634,6.6776,0
144136,npp,2067,349,4.871018409729,32.9896621704102,-117.174774169922,3670176,2069,192,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-10-16 08:39:26.760199,93.0942067728316,64.37470439615389,52.97490401214027,6.415854271227525e-33,2.0,-64.34,2.7445598364131496,-64.22,5.2303,7.4174,9.4255,0.897,5.7254,4.3691,0
144151,npp,1013,3409,5.36690807342529,32.9892463684082,-117.173347473145,3670176,1014,2757,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-10-16 10:19:54.925520,-72.92363053121692,57.62452977383044,48.40801580273773,3.102546736609888e-30,18.0,57.6,2.2013981571160284,57.76,3.8783,5.6851,8.2967,1.1703,6.5086,6.2808,0
144346,npp,356,2847,6.19107818603516,32.9937515258789,-117.168334960938,3670176,357,2294,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-10-17 10:01:11.759350,-75.57146181220133,40.82969668141687,35.377523019308,5.885845001379476e-32,15.0,40.81,1.4276677814245327,41.08,3.6001,4.6881,8.0234,1.4192,7.7059,8.7861,0
144543,npp,2745,2277,4.56243228912354,32.9892997741699,-117.172561645508,3670176,2745,1832,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-10-18 09:42:25.029791,-78.08091104632423,14.014160807871438,12.382237863194165,1.0045466944887605e-31,12.0,14.0,1.015504800579495,14.39,4.0914,6.6634,12.4395,0.9985,4.5842,4.5554,0
144746,npp,2019,1703,8.87648391723633,32.9908294677734,-117.169509887695,3670176,2019,1291,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-10-19 09:23:36.521160,99.24534332916936,18.870669145654922,16.64223350294259,2.422559667731864e-29,9.0,-18.86,1.0442604737599883,-18.59,3.5848,5.4796,9.8046,1.2142,9.9061,10.7776,0
145351,npp,1843,3038,1.37285256385803,32.9881553649902,-117.169609069824,3670176,1844,2443,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-10-22 10:07:30.296270,-75.02834685512161,47.43232393196166,40.704702024887695,4.923851670741454e-20,16.0,47.41,1.646109783506203,47.57,3.3214,5.0691,7.303,1.3125,4.4077,1.8018,0
145545,npp,1167,2468,7.43171501159668,32.9883613586426,-117.167945861816,3670176,1166,1998,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-10-23 09:48:43.574467,-75.83798800360451,24.24929794521208,21.326166840518788,5.084121418429042e-13,13.0,24.23,1.1367971201176101,24.48,3.242,6.4784,9.3898,1.027,7.4917,7.6322,0
145734,npp,464,1895,7.55355834960938,32.993278503418,-117.167602539062,3670176,464,1468,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-10-24 09:29:55.070289,96.52203282738765,8.072660674852981,7.142975201814532,1.9282859221041825e-05,10.0,-8.06,1.0,-7.71,3.8136,5.5784,9.337,1.1927,8.6283,9.0088,0
149071,npp,437,1322,4.0714099407196,32.9904479980469,-117.173210144043,3670176,437,997,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-11-10 09:11:12.055236,97.64338087589971,36.95926345523523,32.165511113684296,2.864437628113952e-13,7.0,-36.96,1.357151599901897,-36.88,3.7559,5.5962,9.3777,1.1889,5.5296,4.8404,0
149262,npp,2752,737,3.57291102409363,32.9899749755859,-117.174766540527,3670176,2756,521,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-11-11 08:52:16.449877,94.35859528928616,55.82651915761838,47.10067650920447,5.441557110836687e-21,4.0,-55.81,2.0682789409984763,-55.81,4.1672,5.4858,8.4853,1.2128,5.7283,4.3332,0
149276,npp,1600,3779,9.0017614364624,32.9931678771973,-117.167343139648,3670176,1605,3045,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-11-11 10:32:33.940655,-70.72824144217641,65.30000255859348,53.56173899090383,2.587311780017268e-12,20.0,65.26,3.0,65.29,4.4324,7.7,10.7681,0.864,7.0871,7.778,0
149456,npp,1969,165,4.14651823043823,32.9921112060547,-117.175048828125,3670176,1973,79,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-11-12 08:33:20.843842,92.28963274098926,67.65518001322167,54.97865374859873,1.6180952838611947e-27,1.0,-67.61,3.1865100272627664,-67.63,5.4693,7.4384,12.0757,0.8944,5.6201,3.7088,0
149470,npp,960,3230,9.43593883514404,32.9904747009277,-117.169219970703,3670176,964,2570,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-11-12 10:13:52.568749,-73.33866840213639,53.06114987121247,45.052364696290006,1.1025201107604774e-20,17.0,53.03,1.9513309067639726,53.08,3.4308,4.3919,6.983,1.5149,9.2381,14.2942,0
149655,npp,291,2662,10.4702005386353,32.9912376403809,-117.168975830078,3670176,292,2144,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-11-13 09:55:09.417048,-76.70427302268727,33.390976540916434,29.164590036318074,2.7882456545523723e-28,14.0,33.37,1.2365102219381485,33.41,4.0052,5.4826,9.1264,1.2135,10.6867,12.7056,0
149840,npp,2667,2092,6.7520489692688,32.9893646240234,-117.170883178711,3670176,2667,1656,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-11-14 09:36:20.927526,-68.37355279261037,3.456934162185977,3.0606048394377936,1.2346769266916513e-32,11.0,3.37,1.0,3.49,3.488,6.6532,9.4508,1.0,6.752,6.752,0
150210,npp,1179,932,4.88508939743042,32.9947128295898,-117.170448303223,3670176,1179,691,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-11-16 08:58:36.846012,95.19023810822245,50.53005670880266,43.12090299869421,1.9140111756698797e-31,5.0,-50.5,1.7549928774784245,-50.5,4.1796,5.1221,8.2599,1.2989,6.5181,6.3453,0
150223,npp,3051,3961,11.0738134384155,32.9926490783691,-117.167930603027,3670176,3050,3148,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-11-16 10:38:48.999683,-69.95008641100856,68.38180509933915,55.41275815783605,6.806059465019119e-32,21.0,68.33,3.3166247903554,68.37,4.6474,6.5401,9.8293,1.0173,8.0201,11.2652,0
150412,npp,2420,3415,3.68257212638855,32.9931602478027,-117.172462463379,3670176,2422,2763,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-11-17 10:20:09.412721,-73.11799279177153,57.772019783611945,48.51203679369727,3.906085632198798e-31,18.0,57.74,2.2013981571160284,57.76,3.8783,5.6851,8.2967,1.1703,5.7435,4.3096,0
150778,npp,1071,2283,13.3360109329224,32.9882850646973,-117.168334960938,3670176,1071,1837,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-11-19 09:42:37.778858,-75.16157637847266,14.361531018618912,12.687640965092887,2.036411279666139e-23,12.0,14.34,1.015504800579495,14.39,4.0914,6.6634,12.4395,0.9985,13.2239,13.3154,0
150963,npp,356,1708,2.7017822265625,32.9934730529785,-117.172630310059,3670176,356,1295,196611,3866787,393,usa_sandiego_33_4,32.99166667,-117.17083333,33,4,usa_sandiego,2012-11-20 09:23:49.292651,99.47741053110958,18.58527856162928,16.392362664150323,5.0177687125633436e-17,9.0,-18.59,1.0442604737599883,-18.59,3.5848,5.4796,9.8046,1.2142,3.9931,3.2804,0
