lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.521,0.594,0.602
2,0.304,0.441,0.395
3,0.205,0.317,0.27
4,0.153,0.217,0.18
5,0.121,0.14,0.109
6,0.093,0.08,0.052
7,0.045,0.037,-0.013
8,0.05,0.008,-0.027
9,0.05,-0.01,-0.04
10,0.033,-0.018,-0.061
11,0.045,-0.019,-0.056
12,0.04,-0.015,-0.062
13,0.03,-0.005,-0.071
14,0.017,0.007,-0.083
15,0.034,0.021,-0.07
16,0.036,0.037,-0.066
17,0.04,0.052,-0.065
18,0.047,0.067,-0.059
19,0.041,0.081,-0.063
20,0.054,0.094,-0.047
21,0.068,0.104,-0.023
22,0.072,0.113,-0.004
23,0.07,0.119,0.018
24,0.094,0.124,0.067
25,0.099,0.126,0.109
26,0.112,0.116,0.165
27,0.108,0.113,0.207
28,0.107,0.112,0.245
29,0.142,0.111,0.3
30,0.155,0.109,0.314
31,0.16,0.106,0.3
32,0.161,0.101,0.264
33,0.12,0.096,0.184
34,0.072,0.09,0.097
35,0.069,0.082,0.053
36,0.063,0.073,0.017
37,0.046,0.065,-0.019
38,0.048,0.056,-0.033
39,0.02,0.048,-0.066
40,0.018,0.041,-0.074
41,0.017,0.035,-0.077
42,0.008,0.03,-0.084
43,0.018,0.026,-0.079
44,0.026,0.024,-0.074
45,0.009,0.023,-0.09
46,0.017,0.025,-0.085
47,0.039,0.027,-0.065
48,0.037,0.031,-0.065
49,0.018,0.035,-0.076
50,0.029,0.041,-0.058
51,0.054,0.048,-0.025
52,0.046,0.056,-0.013
53,0.051,0.063,0.017
54,0.063,0.07,0.064
55,0.086,0.076,0.128
56,0.092,0.08,0.179
57,0.112,0.082,0.239
58,0.111,0.082,0.271
59,0.127,0.081,0.299
60,0.089,0.08,0.262
61,0.075,0.078,0.219
62,0.094,0.076,0.191
63,0.081,0.072,0.133
64,0.061,0.068,0.07
65,0.057,0.063,0.03
66,0.045,0.056,-0.007
67,0.032,0.05,-0.036
68,0.037,0.044,-0.044
69,0.016,0.038,-0.069
70,0.016,0.031,-0.074
71,0.018,0.026,-0.074
72,0.033,0.021,-0.065
73,0.014,0.016,-0.081
74,-0.008,0.013,-0.099
75,-0.015,0.012,-0.105
76,0.022,0.013,-0.079
77,0.041,0.014,-0.064
78,0.032,0.017,-0.068
79,0.02,0.02,-0.072
80,0.02,0.025,-0.061
81,0.037,0.03,-0.03
82,0.026,0.034,-0.017
83,0.028,0.038,0.015
84,0.025,0.041,0.056
85,0.019,0.043,0.102
86,0.035,0.045,0.166
87,0.059,0.048,0.228
88,0.066,0.049,0.265
89,0.076,0.05,0.278
90,0.074,0.05,0.253
91,0.058,0.049,0.197
92,0.063,0.048,0.151
93,0.057,0.046,0.098
94,0.056,0.044,0.053
95,0.054,0.041,0.02
96,0.037,0.038,-0.016
97,0.019,0.034,-0.048
98,0.011,0.03,-0.067
99,0.007,0.027,-0.078
100,0.013,0.026,-0.075
101,0.024,0.026,-0.068
102,0.019,0.025,-0.074
103,0.016,0.023,-0.079
104,0.017,0.022,-0.081
105,0.018,0.024,-0.081
106,0.037,0.026,-0.065
107,0.036,0.027,-0.062
108,0.036,0.03,-0.059
109,0.02,0.034,-0.064
110,0.023,0.038,-0.048
111,0.026,0.043,-0.027
112,0.04,0.047,0.011
113,0.041,0.05,0.048
114,0.058,0.053,0.107
115,0.058,0.055,0.156
116,0.072,0.057,0.215
117,0.081,0.059,0.262
118,0.073,0.06,0.28
119,0.088,0.06,0.285
120,0.073,0.057,0.24
121,0.052,0.053,0.176
122,0.046,0.049,0.12
123,0.032,0.045,0.058
124,0.051,0.041,0.035
125,0.055,0.037,0.01
126,0.04,0.032,-0.022
127,0.013,0.026,-0.057
128,-0.004,0.02,-0.078
129,-0.004,0.014,-0.084
130,-0.001,0.009,-0.086
131,0.006,0.005,-0.083
132,-0.016,0.002,-0.101
133,0.007,-0.001,-0.085
134,0.016,-0.002,-0.079
135,0.012,-0.001,-0.084
136,0.004,-0.0,-0.09
137,0.001,0.003,-0.087
138,-0.013,0.006,-0.089
139,-0.016,0.011,-0.08
140,-0.011,0.016,-0.058
141,0.003,0.021,-0.027
142,0.021,0.026,0.019
143,0.046,0.031,0.082
144,0.051,0.034,0.138
145,0.026,0.037,0.164
146,0.036,0.039,0.213
147,0.043,0.041,0.246
148,0.053,0.042,0.26
149,0.074,0.043,0.255
150,0.079,0.043,0.22
151,0.065,0.041,0.162
152,0.06,0.036,0.109
153,0.043,0.032,0.051
154,0.021,0.028,-0.002
155,0.018,0.023,-0.028
156,0.001,0.017,-0.057
157,-0.001,0.01,-0.073
158,-0.0,0.005,-0.08
159,-0.007,-0.0,-0.091
160,-0.006,-0.006,-0.092
161,-0.023,-0.01,-0.108
162,-0.022,-0.014,-0.11
163,-0.023,-0.016,-0.112
164,-0.014,-0.016,-0.104
165,-0.023,-0.015,-0.11
166,-0.027,-0.012,-0.11
167,-0.01,-0.007,-0.09
168,-0.007,-0.002,-0.079
169,-0.015,0.003,-0.072
170,-0.005,0.008,-0.046
171,0.007,0.015,-0.01
172,0.009,0.022,0.03
173,0.016,0.029,0.079
174,0.038,0.035,0.148
175,0.061,0.04,0.214
176,0.079,0.044,0.27
177,0.043,0.046,0.263
178,0.068,0.048,0.273
179,0.09,0.049,0.26
180,0.072,0.049,0.201
181,0.061,0.047,0.141
182,0.042,0.043,0.075
183,0.029,0.039,0.022
184,0.05,0.033,0.01
185,0.017,0.026,-0.035
186,0.008,0.019,-0.056
187,0.009,0.012,-0.067
188,0.003,0.006,-0.078
189,-0.012,-0.001,-0.097
190,-0.03,-0.007,-0.114
191,-0.026,-0.012,-0.111
192,0.002,-0.016,-0.091
193,-0.018,-0.02,-0.106
194,-0.042,-0.022,-0.124
195,-0.023,-0.022,-0.108
196,-0.023,-0.021,-0.103
197,-0.027,-0.018,-0.101
198,-0.03,-0.014,-0.09
199,-0.027,-0.009,-0.071
200,-0.009,-0.005,-0.038
201,-0.013,-0.0,-0.012
202,-0.012,0.004,0.029
203,0.008,0.009,0.094
204,0.03,0.014,0.16
205,0.047,0.019,0.216
206,0.055,0.023,0.256
207,0.051,0.026,0.262
208,0.046,0.027,0.239
209,0.043,0.029,0.199
210,0.021,0.03,0.131
211,0.035,0.03,0.091
212,0.039,0.029,0.049
213,0.024,0.027,0.003
214,0.028,0.025,-0.019
215,0.024,0.022,-0.039
216,0.006,0.021,-0.07
217,-0.001,0.019,-0.083
218,0.001,0.016,-0.087
219,-0.003,0.013,-0.094
220,-0.002,0.01,-0.094
221,-0.002,0.008,-0.093
222,0.009,0.006,-0.083
223,0.025,0.005,-0.069
224,0.014,0.004,-0.075
225,0.004,0.004,-0.081
226,-0.003,0.004,-0.083
227,-0.006,0.005,-0.08
228,-0.001,0.007,-0.065
229,-0.003,0.011,-0.047
230,0.017,0.014,-0.004
231,0.039,0.017,0.049
232,0.029,0.02,0.084
233,0.016,0.022,0.122
234,0.029,0.025,0.178
235,0.049,0.027,0.231
236,0.039,0.03,0.243
237,0.026,0.033,0.224
238,0.022,0.035,0.193
239,0.029,0.037,0.16
240,0.021,0.037,0.106
241,0.035,0.037,0.068
242,0.032,0.037,0.023
243,0.048,0.038,0.007
244,0.039,0.038,-0.021
245,0.033,0.037,-0.041
246,0.038,0.036,-0.049
247,0.045,0.034,-0.052
248,0.046,0.033,-0.057
249,0.048,0.031,-0.056
250,0.026,0.029,-0.072
251,0.034,0.027,-0.063
252,0.017,0.025,-0.076
253,0.002,0.023,-0.085
254,0.023,0.021,-0.067
255,0.03,0.019,-0.059
256,0.028,0.018,-0.055
257,0.005,0.016,-0.064
258,0.001,0.016,-0.056
259,0.016,0.016,-0.024
260,0.012,0.016,0.002
261,0.001,0.016,0.031
262,0.01,0.017,0.087
263,0.026,0.019,0.149
264,0.03,0.02,0.195
265,0.02,0.022,0.213
266,0.005,0.024,0.21
267,0.007,0.026,0.192
268,0.048,0.028,0.19
269,0.049,0.029,0.144
270,0.038,0.029,0.085
271,0.011,0.03,0.02
272,0.011,0.029,-0.012
273,0.019,0.028,-0.033
274,0.05,0.027,-0.024
275,0.056,0.025,-0.034
276,0.041,0.024,-0.054
277,0.048,0.023,-0.053
278,0.041,0.021,-0.061
279,0.024,0.021,-0.074
280,0.013,0.021,-0.08
281,0.013,0.021,-0.079
282,0.005,0.02,-0.084
283,0.008,0.02,-0.081
284,-0.005,0.021,-0.091
285,-0.006,0.022,-0.087
286,0.01,0.023,-0.067
287,0.022,0.025,-0.049
288,0.02,0.027,-0.035
289,0.013,0.029,-0.018
290,0.027,0.032,0.024
291,0.035,0.034,0.071
292,0.05,0.038,0.129
293,0.056,0.041,0.18
294,0.068,0.043,0.226
295,0.064,0.043,0.238
296,0.066,0.044,0.236
297,0.053,0.046,0.203
298,0.045,0.049,0.159
299,0.054,0.05,0.12
300,0.049,0.05,0.071
301,0.052,0.049,0.035
302,0.037,0.047,-0.002
303,0.03,0.044,-0.027
304,0.031,0.038,-0.041
305,0.044,0.032,-0.046
306,0.04,0.027,-0.057
307,0.024,0.022,-0.075
308,0.02,0.019,-0.079
309,0.022,0.016,-0.074
310,0.022,0.015,-0.071
311,0.013,0.015,-0.075
312,0.008,0.017,-0.079
313,0.001,0.019,-0.087
314,0.008,0.022,-0.08
315,0.032,0.026,-0.06
316,0.014,0.031,-0.066
317,0.031,0.036,-0.041
318,0.034,0.04,-0.02
319,0.021,0.044,-0.003
320,0.014,0.048,0.028
321,0.028,0.053,0.085
322,0.056,0.057,0.151
323,0.074,0.061,0.207
324,0.063,0.064,0.227
325,0.096,0.066,0.257
326,0.113,0.067,0.253
327,0.124,0.067,0.233
328,0.125,0.067,0.194
329,0.081,0.066,0.114
330,0.053,0.064,0.051
331,0.056,0.06,0.024
332,0.04,0.055,-0.013
333,0.032,0.049,-0.036
334,0.022,0.042,-0.058
335,0.022,0.036,-0.069
336,0.023,0.03,-0.073
337,0.016,0.026,-0.081
338,0.019,0.024,-0.079
339,0.025,0.023,-0.071
340,0.029,0.022,-0.066
341,0.032,0.022,-0.063
342,0.031,0.024,-0.065
343,0.016,0.027,-0.075
344,-0.009,0.031,-0.093
345,0.002,0.038,-0.079
346,0.03,0.045,-0.05
347,0.051,0.053,-0.017
348,0.044,0.061,0.001
349,0.058,0.068,0.041
350,0.071,0.076,0.09
351,0.083,0.082,0.144
352,0.094,0.086,0.197
353,0.108,0.089,0.243
354,0.125,0.09,0.275
355,0.133,0.091,0.278
356,0.144,0.09,0.265
357,0.141,0.089,0.226
358,0.106,0.087,0.156
359,0.075,0.084,0.089
360,0.055,0.08,0.037
361,0.051,0.074,0.008
362,0.054,0.066,-0.01
363,0.052,0.058,-0.026
364,0.047,0.049,-0.042
365,0.031,0.04,-0.062
366,0.003,0.032,-0.087
367,-0.001,0.025,-0.091
368,0.01,0.02,-0.08
369,0.007,0.017,-0.08
370,0.026,0.016,-0.065
371,0.035,0.016,-0.059
372,0.023,0.018,-0.069
373,0.025,0.02,-0.067
374,0.03,0.025,-0.059
375,0.009,0.031,-0.068
376,0.024,0.038,-0.046
377,0.009,0.047,-0.041
378,0.033,0.055,0.003
379,0.046,0.063,0.049
380,0.053,0.07,0.098
381,0.049,0.077,0.139
382,0.079,0.082,0.203
383,0.109,0.087,0.255
384,0.128,0.09,0.276
385,0.135,0.091,0.27
386,0.131,0.09,0.239
387,0.111,0.088,0.185
388,0.088,0.085,0.124
389,0.066,0.079,0.065
390,0.055,0.073,0.026
391,0.028,0.065,-0.018
392,0.031,0.057,-0.032
393,0.041,0.048,-0.037
394,0.046,0.04,-0.043
395,0.04,0.032,-0.054
396,0.028,0.026,-0.065
397,0.026,0.023,-0.067
398,0.029,0.023,-0.062
399,0.039,0.029,-0.052
400,0.032,0.04,-0.058
