lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.654,0.699,0.778
2,0.472,0.548,0.614
3,0.36,0.423,0.468
4,0.283,0.321,0.335
5,0.233,0.239,0.226
6,0.201,0.175,0.138
7,0.156,0.126,0.056
8,0.117,0.09,-0.012
9,0.08,0.065,-0.066
10,0.062,0.049,-0.1
11,0.051,0.04,-0.122
12,0.055,0.038,-0.131
13,0.06,0.04,-0.132
14,0.057,0.046,-0.136
15,0.072,0.055,-0.131
16,0.068,0.065,-0.13
17,0.076,0.076,-0.119
18,0.071,0.087,-0.115
19,0.075,0.097,-0.099
20,0.085,0.107,-0.077
21,0.096,0.116,-0.049
22,0.097,0.123,-0.013
23,0.12,0.129,0.051
24,0.118,0.133,0.11
25,0.119,0.135,0.184
26,0.131,0.131,0.268
27,0.144,0.129,0.354
28,0.155,0.129,0.425
29,0.13,0.128,0.449
30,0.124,0.127,0.447
31,0.127,0.124,0.408
32,0.125,0.119,0.342
33,0.13,0.113,0.267
34,0.109,0.107,0.177
35,0.098,0.101,0.102
36,0.085,0.095,0.036
37,0.087,0.09,-0.015
38,0.089,0.086,-0.052
39,0.058,0.081,-0.096
40,0.059,0.077,-0.113
41,0.067,0.074,-0.121
42,0.071,0.071,-0.126
43,0.07,0.07,-0.132
44,0.067,0.071,-0.137
45,0.065,0.073,-0.136
46,0.064,0.076,-0.132
47,0.062,0.08,-0.127
48,0.075,0.085,-0.108
49,0.078,0.089,-0.092
50,0.098,0.094,-0.064
51,0.098,0.1,-0.037
52,0.096,0.105,0.001
53,0.116,0.11,0.064
54,0.124,0.113,0.133
55,0.128,0.116,0.208
56,0.134,0.118,0.292
57,0.126,0.119,0.354
58,0.13,0.118,0.402
59,0.136,0.114,0.419
60,0.108,0.109,0.389
61,0.11,0.104,0.341
62,0.112,0.097,0.275
63,0.11,0.089,0.2
64,0.087,0.079,0.116
65,0.074,0.07,0.045
66,0.057,0.061,-0.019
67,0.037,0.051,-0.074
68,0.032,0.042,-0.106
69,0.024,0.032,-0.132
70,0.014,0.023,-0.156
71,0.018,0.016,-0.169
72,0.003,0.009,-0.186
73,-0.003,0.005,-0.192
74,-0.016,0.002,-0.201
75,-0.016,0.0,-0.198
76,-0.017,0.0,-0.194
77,-0.015,0.002,-0.185
78,0.001,0.005,-0.164
79,0.002,0.009,-0.144
80,0.003,0.013,-0.116
81,0.023,0.018,-0.067
82,0.026,0.023,-0.019
83,0.039,0.028,0.046
84,0.041,0.033,0.117
85,0.036,0.036,0.188
86,0.063,0.039,0.275
87,0.056,0.042,0.33
88,0.055,0.044,0.362
89,0.048,0.045,0.36
90,0.064,0.045,0.339
91,0.058,0.044,0.277
92,0.055,0.043,0.201
93,0.049,0.04,0.122
94,0.042,0.037,0.049
95,0.018,0.033,-0.024
96,0.025,0.027,-0.068
97,0.014,0.021,-0.11
98,0.002,0.015,-0.143
99,-0.009,0.009,-0.168
100,-0.011,0.004,-0.183
101,-0.009,-0.002,-0.187
102,-0.008,-0.005,-0.191
103,-0.009,-0.008,-0.194
104,-0.013,-0.01,-0.194
105,-0.017,-0.011,-0.19
106,-0.001,-0.01,-0.176
107,0.008,-0.009,-0.165
108,0.004,-0.008,-0.155
109,-0.0,-0.006,-0.138
110,-0.021,-0.003,-0.118
111,-0.02,-0.0,-0.076
112,-0.017,0.003,-0.023
113,-0.003,0.006,0.046
114,0.0,0.009,0.114
115,-0.001,0.012,0.183
116,0.021,0.014,0.259
117,0.023,0.015,0.306
118,0.029,0.014,0.329
119,0.039,0.013,0.32
120,0.03,0.01,0.269
121,0.02,0.008,0.198
122,0.027,0.003,0.126
123,0.014,-0.001,0.049
124,0.008,-0.005,-0.016
125,-0.004,-0.008,-0.074
126,-0.017,-0.01,-0.121
127,-0.021,-0.013,-0.152
128,-0.026,-0.015,-0.18
129,-0.027,-0.017,-0.2
130,-0.027,-0.018,-0.211
131,-0.03,-0.018,-0.216
132,-0.029,-0.019,-0.212
133,-0.036,-0.018,-0.212
134,-0.031,-0.018,-0.206
135,-0.037,-0.017,-0.204
136,-0.039,-0.014,-0.199
137,-0.025,-0.011,-0.181
138,-0.016,-0.007,-0.16
139,-0.004,-0.003,-0.13
140,0.007,0.001,-0.089
141,0.025,0.005,-0.034
142,0.033,0.008,0.025
143,0.036,0.011,0.093
144,0.044,0.013,0.169
145,0.038,0.014,0.231
146,0.032,0.014,0.285
147,0.014,0.013,0.306
148,-0.003,0.012,0.297
149,0.004,0.009,0.273
150,0.002,0.006,0.218
151,0.001,0.002,0.156
152,0.008,-0.003,0.091
153,-0.004,-0.007,0.023
154,-0.021,-0.012,-0.043
155,-0.03,-0.017,-0.097
156,-0.036,-0.022,-0.139
157,-0.041,-0.027,-0.17
158,-0.03,-0.031,-0.186
159,-0.044,-0.034,-0.206
160,-0.048,-0.037,-0.215
161,-0.044,-0.038,-0.218
162,-0.036,-0.038,-0.216
163,-0.04,-0.037,-0.216
164,-0.036,-0.036,-0.209
165,-0.026,-0.034,-0.2
166,-0.029,-0.033,-0.194
167,-0.026,-0.031,-0.178
168,-0.033,-0.029,-0.16
169,-0.025,-0.027,-0.124
170,-0.029,-0.025,-0.088
171,-0.024,-0.024,-0.036
172,-0.016,-0.022,0.028
173,-0.002,-0.021,0.101
174,-0.014,-0.018,0.16
175,-0.009,-0.016,0.228
176,-0.015,-0.014,0.274
177,-0.013,-0.013,0.299
178,-0.013,-0.013,0.287
179,-0.013,-0.014,0.243
180,-0.015,-0.015,0.18
181,-0.026,-0.017,0.104
182,-0.031,-0.019,0.033
183,-0.032,-0.021,-0.029
184,-0.029,-0.023,-0.077
185,-0.039,-0.025,-0.124
186,-0.021,-0.027,-0.146
187,-0.012,-0.029,-0.162
188,-0.006,-0.03,-0.172
189,-0.006,-0.031,-0.182
190,-0.021,-0.03,-0.195
191,-0.032,-0.03,-0.202
192,-0.036,-0.029,-0.209
193,-0.041,-0.029,-0.212
194,-0.043,-0.028,-0.207
195,-0.036,-0.027,-0.195
196,-0.035,-0.025,-0.185
197,-0.043,-0.024,-0.174
198,-0.047,-0.022,-0.152
199,-0.04,-0.022,-0.113
200,-0.02,-0.022,-0.058
201,-0.014,-0.022,-0.0
202,-0.005,-0.023,0.069
203,-0.007,-0.023,0.138
204,-0.003,-0.024,0.206
205,-0.001,-0.024,0.264
206,-0.003,-0.025,0.299
207,-0.025,-0.025,0.293
208,-0.013,-0.026,0.272
209,-0.013,-0.026,0.217
210,-0.013,-0.026,0.152
211,-0.034,-0.026,0.074
212,-0.051,-0.026,0.002
213,-0.06,-0.026,-0.059
214,-0.047,-0.026,-0.1
215,-0.042,-0.027,-0.136
216,-0.035,-0.028,-0.16
217,-0.031,-0.028,-0.175
218,-0.037,-0.027,-0.19
219,-0.037,-0.027,-0.195
220,-0.023,-0.027,-0.19
221,-0.011,-0.026,-0.185
222,-0.016,-0.024,-0.188
223,-0.009,-0.022,-0.18
224,-0.003,-0.02,-0.171
225,-0.008,-0.017,-0.165
226,-0.013,-0.015,-0.157
227,-0.021,-0.013,-0.144
228,-0.021,-0.012,-0.117
229,-0.012,-0.012,-0.076
230,-0.006,-0.012,-0.024
231,-0.009,-0.013,0.033
232,-0.004,-0.013,0.102
233,-0.01,-0.013,0.171
234,-0.016,-0.014,0.234
235,-0.016,-0.015,0.286
236,-0.026,-0.018,0.308
237,-0.033,-0.02,0.294
238,-0.018,-0.022,0.262
239,-0.02,-0.024,0.198
240,-0.039,-0.026,0.112
241,-0.029,-0.027,0.044
242,-0.025,-0.03,-0.019
243,-0.029,-0.032,-0.075
244,-0.045,-0.034,-0.125
245,-0.049,-0.036,-0.157
246,-0.038,-0.038,-0.17
247,-0.032,-0.04,-0.18
248,-0.032,-0.042,-0.186
249,-0.038,-0.043,-0.194
250,-0.033,-0.043,-0.195
251,-0.017,-0.044,-0.189
252,-0.021,-0.044,-0.189
253,-0.047,-0.043,-0.199
254,-0.051,-0.042,-0.192
255,-0.066,-0.04,-0.188
256,-0.061,-0.039,-0.172
257,-0.061,-0.038,-0.153
258,-0.049,-0.036,-0.114
259,-0.03,-0.036,-0.062
260,-0.036,-0.035,-0.011
261,-0.039,-0.035,0.052
262,-0.031,-0.034,0.128
263,-0.025,-0.033,0.202
264,-0.031,-0.031,0.259
265,-0.021,-0.031,0.304
266,-0.007,-0.029,0.317
267,-0.01,-0.027,0.289
268,-0.012,-0.026,0.24
269,-0.008,-0.024,0.177
270,-0.01,-0.023,0.107
271,-0.028,-0.021,0.031
272,-0.044,-0.019,-0.036
273,-0.038,-0.018,-0.081
274,-0.023,-0.017,-0.106
275,-0.022,-0.016,-0.129
276,-0.026,-0.014,-0.149
277,-0.023,-0.014,-0.158
278,-0.027,-0.013,-0.168
279,-0.01,-0.012,-0.164
280,-0.0,-0.011,-0.164
281,-0.001,-0.009,-0.167
282,0.002,-0.007,-0.164
283,0.014,-0.004,-0.152
284,0.006,-0.002,-0.147
285,-0.007,0.0,-0.138
286,0.0,0.002,-0.117
287,-0.0,0.004,-0.096
288,-0.005,0.006,-0.068
289,0.001,0.007,-0.022
290,-0.005,0.008,0.031
291,0.001,0.009,0.102
292,0.009,0.008,0.178
293,0.015,0.007,0.244
294,0.027,0.005,0.304
295,0.003,0.002,0.318
296,0.011,-0.002,0.323
297,0.009,-0.006,0.289
298,0.003,-0.009,0.228
299,-0.018,-0.013,0.143
300,-0.021,-0.016,0.07
301,-0.021,-0.02,0.006
302,-0.027,-0.024,-0.05
303,-0.026,-0.027,-0.086
304,-0.02,-0.028,-0.109
305,-0.032,-0.029,-0.132
306,-0.037,-0.03,-0.147
307,-0.032,-0.029,-0.153
308,-0.03,-0.028,-0.157
309,-0.044,-0.026,-0.17
310,-0.027,-0.023,-0.162
311,-0.019,-0.019,-0.158
312,-0.032,-0.015,-0.161
313,-0.024,-0.009,-0.149
314,-0.009,-0.003,-0.129
315,-0.007,0.005,-0.116
316,0.005,0.013,-0.089
317,0.021,0.021,-0.056
318,0.034,0.029,-0.013
319,0.05,0.036,0.045
320,0.047,0.043,0.104
321,0.053,0.048,0.174
322,0.056,0.053,0.244
323,0.066,0.056,0.305
324,0.078,0.058,0.352
325,0.079,0.06,0.366
326,0.074,0.059,0.343
327,0.057,0.057,0.286
328,0.055,0.054,0.221
329,0.065,0.051,0.154
330,0.045,0.048,0.074
331,0.053,0.045,0.02
332,0.054,0.043,-0.023
333,0.045,0.04,-0.058
334,0.031,0.038,-0.087
335,0.03,0.037,-0.101
336,0.023,0.036,-0.118
337,0.017,0.036,-0.134
338,0.011,0.038,-0.148
339,0.015,0.04,-0.151
340,0.019,0.042,-0.148
341,0.02,0.045,-0.143
342,0.038,0.048,-0.128
343,0.03,0.052,-0.126
344,0.053,0.055,-0.101
345,0.076,0.059,-0.074
346,0.065,0.062,-0.055
347,0.077,0.065,-0.012
348,0.099,0.068,0.046
349,0.11,0.07,0.106
350,0.125,0.071,0.176
351,0.098,0.072,0.229
352,0.093,0.071,0.295
353,0.063,0.071,0.333
354,0.056,0.069,0.357
355,0.052,0.066,0.352
356,0.057,0.064,0.323
357,0.058,0.061,0.261
358,0.043,0.057,0.18
359,0.027,0.052,0.101
360,0.029,0.048,0.04
361,0.025,0.044,-0.012
362,0.036,0.039,-0.043
363,0.039,0.036,-0.068
364,0.037,0.034,-0.091
365,0.036,0.031,-0.107
366,0.023,0.03,-0.128
367,0.04,0.03,-0.127
368,0.027,0.031,-0.137
369,0.042,0.034,-0.13
370,0.046,0.038,-0.123
371,0.038,0.042,-0.124
372,0.049,0.047,-0.111
373,0.049,0.052,-0.1
374,0.054,0.056,-0.084
375,0.057,0.059,-0.063
376,0.061,0.062,-0.036
377,0.062,0.065,-0.002
378,0.069,0.067,0.049
379,0.066,0.069,0.105
380,0.062,0.07,0.167
381,0.064,0.071,0.238
382,0.079,0.071,0.312
383,0.071,0.07,0.348
384,0.076,0.069,0.361
385,0.076,0.067,0.341
386,0.065,0.065,0.291
387,0.067,0.062,0.23
388,0.079,0.059,0.168
389,0.062,0.055,0.093
390,0.046,0.05,0.026
391,0.03,0.045,-0.032
392,0.03,0.04,-0.067
393,0.019,0.035,-0.095
394,0.02,0.029,-0.109
395,0.025,0.024,-0.119
396,0.031,0.019,-0.126
397,0.025,0.014,-0.136
398,0.011,0.01,-0.147
399,0.007,0.007,-0.148
400,0.002,0.005,-0.148
