gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,675,751,2.45233035087585,32.5890045166016,-117.250343322754,3670144,677,533,196611,3866755,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-04-01 08:53:44.368490,95.0454628234937,55.46321036893099,46.838971480610454,0.005093357974064644,4.0,-55.45,2.0682789409984763,-55.87,0.6597,0.8353,1.4868,0.5483,1.2398,1.3447,1.3146466684340132,0
100930,npp,2591,3807,0.871968448162079,32.5918006896973,-117.252937316895,3670176,2597,3062,196611,3866787,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-04-01 10:34:00.075202,-71.06281265101961,65.79798894699653,53.87544847159048,1.3486438160797123e-07,20.0,65.75,3.0,65.47,0.7083,1.0434,1.4746,0.439,0.4009,0.3828,0.3828,0
101181,npp,1257,2684,0.708939671516418,32.593433380127,-117.252471923828,3670144,1257,2159,196611,3866755,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-04-03 09:56:33.614450,-76.0286153257204,34.334337564677114,29.964414071226155,0.013438664284110478,14.0,34.31,1.2937979144666532,33.71,0.4268,0.5298,0.7782,0.8646,0.5965,0.6129,0.5336052330523609,0
101304,npp,557,2111,1.102092087268829,32.5924263000488,-117.254341125488,3670144,557,1675,196611,3866755,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-04-04 09:37:45.045628,-75.21369442410708,4.528752901641988,4.009424431953655,0.03878404533438782,11.0,4.47,1.0,3.66,0.3477,0.458,0.7977,1.0,1.1021,1.1021,0.873254947317704,0
101552,npp,2151,945,2.6246554851532,32.5918312072754,-117.25569152832,3670144,2151,700,196611,3866755,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-04-06 09:00:00.793387,95.49181666181015,50.12043710324913,42.80785573165363,0.144519148677884,5.0,-50.11,1.7549928774784245,-50.53,0.5451,0.7543,1.2448,0.6072,1.5238,1.5938,0.7410655338645848,0
101561,npp,948,3990,4.8052020072937,32.5901145935059,-117.254989624023,3670144,950,3163,196611,3866755,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-04-06 10:40:12.941448,-70.25852750789356,68.83808523973477,55.678320974448084,0.09062856657046886,21.0,68.8,3.5496478698597698,68.56,0.6691,1.1064,1.6254,0.414,1.5,1.9893,1.4545466262215583,0
101805,npp,2720,2875,1.28454649448395,32.5901565551758,-117.258285522461,3670144,2718,2318,196611,3866755,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-04-08 10:02:46.489735,-74.90381449492912,41.87760676637191,36.23878441917025,0.07747698376213503,15.0,41.84,1.4867838833500562,41.37,0.441,0.5608,0.9947,0.8167,0.9448,1.0491,0.5919474704522194,0
102056,npp,1294,1724,0.865343391895294,32.5893859863281,-117.25740814209,3670144,1293,1310,196611,3866755,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-04-10 09:25:09.353833,97.52624227537898,17.699697568170258,15.618515862539683,0.029685360236443567,9.0,-17.71,1.0442604737599883,-18.42,0.3702,0.4842,0.8904,0.946,0.8231,0.8186,0.6434416902200103,0
102300,npp,2852,559,1.11750316619873,32.5903587341309,-117.25178527832,3670144,2854,350,196611,3866755,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-04-12 08:47:21.521324,94.1030037845216,60.0722822796874,50.1257695775241,0.002506061638279973,3.0,-60.05,2.3545700244418297,-60.35,0.7648,1.0582,1.9289,0.4328,0.4832,0.4837,0.4689129966667307,0
102430,npp,1089,3067,0.980651497840881,32.5880584716797,-117.25146484375,3670144,1091,2463,196611,3866755,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-04-13 10:09:01.107259,-75.26244202252393,48.35399517755453,41.434944271643886,0.004108468846181349,16.0,48.32,1.7549928774784245,47.86,0.464,0.7875,1.3012,0.5816,0.5681,0.5703,0.5460580014812351,0
102551,npp,405,2494,0.344990655779839,32.5903472900391,-117.251274108887,3670176,405,2019,196611,3866787,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-04-14 09:50:14.313894,-77.48375356512322,25.54067479890183,22.446233288435337,0.00045201141392108615,13.0,25.52,1.1367971201176101,24.82,0.3889,0.6394,1.1633,0.7163,0.199,0.2471,0.2471,0
102671,npp,2751,1917,0.472671777009964,32.5897064208984,-117.251129150391,3670176,2751,1489,196611,3866787,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-04-15 09:31:23.960100,92.70069189606053,6.852431809415178,6.065127394205438,7.782356314454694e-08,10.0,-6.79,1.0,-7.54,0.3205,0.4229,0.7959,1.083,0.5078,0.5119,0.5119,0
102792,npp,2015,1337,0.440205276012421,32.5891151428223,-117.257987976074,3670176,2014,1011,196611,3866787,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-04-16 09:12:31.829151,96.33038903001463,36.370691990179076,31.677714275313395,3.7666506606454787e-13,7.0,-36.36,1.2937979144666532,-36.84,0.3997,0.5297,0.8794,0.8648,0.3889,0.3807,0.3807,0
102912,npp,1253,750,0.640644371509552,32.5903129577637,-117.252159118652,3670176,1254,533,196611,3866787,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-04-17 08:53:37.920993,94.7245469269366,55.48701556451287,46.8602430231963,5.876007629729513e-18,4.0,-55.47,2.0682789409984763,-55.87,0.6597,0.8353,1.4868,0.5483,0.3639,0.3513,0.3513,0
103032,npp,464,173,0.820118069648743,32.5881423950195,-117.252166748047,3670176,469,84,196611,3866787,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-04-18 08:34:38.677541,91.97037668228018,67.50566506543781,54.901682876035316,6.869062739496515e-22,1.0,-67.48,3.1865100272627664,-67.72,1.0998,1.5731,2.2765,0.2912,0.2217,0.2388,0.2388,0
104236,npp,2316,3624,0.799045741558075,32.5919075012207,-117.254547119141,3670176,2315,2939,196611,3866787,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-04-28 10:27:34.397475,-71.96189023225729,62.335253061919836,51.66417594744047,4.760901517826144e-17,19.0,62.31,2.6065528283652384,62.05,0.54,1.005,1.5675,0.4558,0.379,0.3642,0.3642,0
106021,npp,1021,170,2.86341595649719,32.5920677185059,-117.254188537598,3670144,1019,82,196611,3866755,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-05-04 08:34:28.843785,92.0115722778386,67.55300289886284,54.931464929072376,0.06107331853615935,1.0,-67.53,3.1865100272627664,-67.72,1.0998,1.5731,2.2765,0.2912,0.863,0.8337,0.47333720964667025,0
106569,npp,953,1529,2.63004326820374,32.5882263183594,-117.252006530762,3670144,953,1146,196611,3866755,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-05-07 09:18:36.705742,97.57623955707733,27.748855580331945,24.350584871137844,0.0826248205739066,8.0,-27.76,1.184412938166907,-28.25,0.4009,0.5452,1.0574,0.8401,2.2183,2.2095,1.7219726867948475,0
107311,npp,2410,1720,0.477995336055756,32.594123840332,-117.255493164062,3670144,2410,1306,196611,3866755,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-05-12 09:24:49.672644,97.70239797225415,17.932840729283846,15.82352326105622,0.00518455710620679,9.0,-17.93,1.0442604737599883,-18.42,0.3702,0.4842,0.8904,0.946,0.4521,0.4522,0.42160854844112167,0
108015,npp,1488,2488,0.374678298830986,32.5936126708984,-117.250984191895,3670176,1490,2015,196611,3866787,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-05-16 09:49:51.188511,-76.26348007194645,25.261653090636933,22.205489951836682,2.733040861720262e-07,13.0,25.22,1.1367971201176101,24.82,0.3889,0.6394,1.1633,0.7163,0.2252,0.2684,0.2684,0
109780,npp,1271,2867,0.639610409736633,32.5933532714844,-117.25700378418,3670176,1271,2312,196611,3866787,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-05-26 10:02:13.534232,-75.52161365342421,41.57295829066227,35.990114412410435,6.303186107354454e-21,15.0,41.55,1.4867838833500562,41.37,0.441,0.5608,0.9947,0.8167,0.511,0.5224,0.5224,0
110299,npp,2154,1131,0.428872406482697,32.589973449707,-117.256736755371,3670176,2153,832,196611,3866787,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-05-29 09:05:40.783058,96.08022091407521,44.14952730994988,38.08289237512672,5.360275724050988e-09,6.0,-44.14,1.5732132722552272,-44.27,0.456,0.619,1.1756,0.74,0.3372,0.3174,0.3174,0
113013,npp,2696,2098,0.908080160617828,32.5898857116699,-117.251564025879,3670144,2696,1662,196611,3866755,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-06-07 09:36:57.122369,-77.44295255660144,3.748956002795366,3.3192417569893027,0.05021350511962602,11.0,3.72,1.0,3.66,0.3477,0.458,0.7977,1.0,0.9081,0.9081,0.6118154808017157,0
115265,npp,2411,1510,0.288935407996178,32.5937538146973,-117.251327514648,3670176,2411,1132,196611,3866787,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-06-24 09:17:44.310643,97.63852289392543,28.64886114036654,25.120646215065378,2.2877729494632386e-22,8.0,-28.65,1.184412938166907,-28.25,0.4009,0.5452,1.0574,0.8401,0.2417,0.2427,0.2427,0
115378,npp,1649,923,0.338268980383873,32.59326171875,-117.257682800293,3670176,1651,686,196611,3866787,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-06-25 08:58:50.433058,95.89652731708149,50.77282685922999,43.306778240771735,3.5830350501237677e-19,5.0,-50.76,1.847645286154319,-50.53,0.5451,0.7543,1.2448,0.6072,0.2329,0.2054,0.2054,0
115500,npp,860,344,0.509127020835876,32.5901489257812,-117.256462097168,3670176,858,188,196611,3866787,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-06-26 08:39:51.221093,92.95755908159491,64.4691432444548,53.03229225441004,1.0600746436604495e-14,2.0,-64.43,2.8345692104261015,-64.3,1.0198,1.3071,2.2005,0.3504,0.1765,0.1784,0.1784,0
120781,npp,2313,927,0.578476130962372,32.590461730957,-117.251426696777,3670144,2313,688,196611,3866755,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-07-11 08:58:50.593804,95.41552116833473,50.67760189514677,43.23294326303687,0.005659889931824487,5.0,-50.65,1.847645286154319,-50.53,0.5451,0.7543,1.2448,0.6072,0.3629,0.3513,0.31790384963824414,0
121308,npp,2190,2284,0.370753452181816,32.5888633728027,-117.253044128418,3670176,2190,1838,196611,3866787,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-07-14 09:42:51.327956,-76.25917888191792,14.411675560099168,12.731426996340296,0.0002120893672973375,12.0,14.39,1.015504800579495,14.68,0.3573,0.4699,0.7621,0.9747,0.3604,0.3614,0.3614,0
122002,npp,1286,3047,0.468000113964081,32.5946311950684,-117.25643157959,3670176,1287,2450,196611,3866787,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-07-18 10:07:54.623585,-74.77418351168969,47.725982446090924,40.936271597984124,5.632633795801772e-19,16.0,47.7,1.646109783506203,47.86,0.464,0.7875,1.3012,0.5816,0.2639,0.2722,0.2722,0
124322,npp,2133,1709,0.917485058307648,32.5912590026855,-117.257865905762,3670144,2133,1296,196611,3866755,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-07-31 09:24:03.847199,98.38471843497084,18.548574520968906,16.36084384935921,0.03648484734834968,9.0,-18.53,1.0442604737599883,-18.42,0.3702,0.4842,0.8904,0.946,0.873,0.868,0.6527213527740066,0
129925,npp,624,543,3.64024567604065,32.5890884399414,-117.256904602051,3670144,628,338,196611,3866755,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-08-02 08:46:14.292241,93.64939556864384,60.43272428478556,50.36963582597389,0.1592874639797722,3.0,-60.4,2.4157378735459294,-60.35,0.7648,1.0582,1.9289,0.4328,1.5269,1.5756,0.6357251681768209,0
129937,npp,2593,3609,2.0378874540328997,32.5904693603516,-117.257209777832,3670144,2597,2928,196611,3866755,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-08-02 10:26:38.896110,-72.29982762406142,62.03998470709291,51.46189485869519,0.11682693879440169,19.0,62.01,2.6065528283652384,62.05,0.54,1.005,1.5675,0.4558,0.8543,0.9288,0.23946327061526396,0
130872,npp,2115,735,1.23951470851898,32.5939140319824,-117.257453918457,3670144,2117,518,196611,3866755,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-08-07 08:52:34.375752,95.01096552867932,55.87644000075492,47.14242804088423,0.033795403637756044,4.0,-55.86,2.0682789409984763,-55.87,0.6597,0.8353,1.4868,0.5483,0.6535,0.6797,0.4802904010470903,0
130885,npp,964,3794,1.45797419548035,32.5892601013184,-117.254409790039,3670144,966,3054,196611,3866755,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-08-07 10:32:51.862861,-71.29265196686924,65.54894067121411,53.722770005524744,0.045165576897075975,20.0,65.52,3.0,65.47,0.7083,1.0434,1.4746,0.439,0.5962,0.64,0.3735007543611415,0
131048,npp,1330,160,1.67211937904358,32.5889167785645,-117.251922607422,3670144,1333,76,196611,3866755,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-08-08 08:33:36.933041,92.2902144794036,67.73827515547136,55.03447425341661,0.018550285225112657,1.0,-67.7,3.3166247903554,-67.72,1.0998,1.5731,2.2765,0.2912,0.4879,0.4869,0.3774441409473453,0
131414,npp,2020,2097,0.358819961547852,32.592586517334,-117.253036499023,3670144,2020,1661,196611,3866755,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-08-10 09:36:36.907156,-75.86590460779705,3.648769045660109,3.23065957241296,0.008303912278406897,11.0,3.66,1.0,3.66,0.3477,0.458,0.7977,1.0,0.3588,0.3588,0.30980280988130227,0
131592,npp,1279,1517,0.410454005002975,32.5907020568848,-117.25309753418,3670144,1278,1138,196611,3866755,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-08-11 09:17:44.809172,96.71548180000393,28.354647853936854,24.870229938210283,0.002576212973427152,8.0,-28.32,1.184412938166907,-28.25,0.4009,0.5452,1.0574,0.8401,0.3443,0.3448,0.3295990690877719,0
131768,npp,527,930,0.439932554960251,32.595043182373,-117.254623413086,3670176,531,691,196611,3866787,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-08-12 08:58:50.929637,94.95467478418097,50.584377470235566,43.16647544979182,0.00019853695126123628,5.0,-50.56,1.7549928774784245,-50.53,0.5451,0.7543,1.2448,0.6072,0.2789,0.2671,0.2671,0
131778,npp,2416,3976,0.724037826061249,32.5907287597656,-117.253524780273,3670144,2421,3156,196611,3866755,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-08-12 10:39:03.078945,-70.19702020790179,68.61656589151046,55.55274301750196,0.0024654011438530184,21.0,68.58,3.3985290935932855,68.56,0.6691,1.1064,1.6254,0.414,0.3455,0.2997,0.28515291369727763,0
131947,npp,2822,351,0.900893986225128,32.5951690673828,-117.254913330078,3670176,2823,193,196611,3866787,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-08-13 08:39:55.271027,93.19584682300861,64.32265596166067,52.946783729566704,3.217483401652665e-09,2.0,-64.3,2.7445598364131496,-64.3,1.0198,1.3071,2.2005,0.3504,0.31,0.3157,0.3157,0
131961,npp,1766,3427,0.607172131538391,32.5898475646973,-117.253273010254,3670176,1767,2774,196611,3866787,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-08-13 10:20:23.433725,-73.12419902305338,58.05556630628647,48.71884266111665,0.00036183787369303735,18.0,58.03,2.2013981571160284,58.0,0.542,0.7895,1.2159,0.5801,0.3752,0.3522,0.3522,0
132136,npp,1102,2861,0.249773189425468,32.5926361083984,-117.254951477051,3670176,1101,2307,196611,3866787,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-08-14 10:01:38.447873,-75.11593549264941,41.354763795875826,35.81125895057252,2.430942601893649e-07,15.0,41.33,1.4867838833500562,41.37,0.441,0.5608,0.9947,0.8167,0.2488,0.204,0.204,0
132669,npp,2024,1126,0.485587775707245,32.588680267334,-117.256607055664,3670176,2024,829,196611,3866787,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-08-17 09:05:09.264889,96.47207163584508,44.315283269809214,38.21758401362634,1.0885532362742306e-26,6.0,-44.3,1.5732132722552272,-44.27,0.456,0.619,1.1756,0.74,0.3732,0.3593,0.3593,0
132848,npp,1239,544,0.753610789775848,32.5893898010254,-117.254867553711,3670176,1239,338,196611,3866787,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-08-18 08:46:13.607047,93.92239369791184,60.41190701117826,50.359920188139434,5.858466926333349e-29,3.0,-60.38,2.4157378735459294,-60.35,0.7648,1.0582,1.9289,0.4328,0.3319,0.3262,0.3262,0
132861,npp,150,3611,0.693435788154602,32.5947303771973,-117.253257751465,3670176,151,2929,196611,3866787,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-08-18 10:26:36.431957,-72.25900928002093,62.076108015477544,51.49089408922252,5.727386002797624e-26,19.0,62.05,2.6065528283652384,62.05,0.54,1.005,1.5675,0.4558,0.3385,0.316,0.316,0
133040,npp,2552,3052,0.380265653133392,32.5910263061523,-117.251190185547,3670176,2552,2453,196611,3866787,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-08-19 10:07:53.226136,-74.83401052245833,47.88438072112795,41.06640457366373,1.0871321653657256e-28,16.0,47.86,1.646109783506203,47.86,0.464,0.7875,1.3012,0.5816,0.2106,0.2212,0.2212,0
133405,npp,1161,1902,0.262562975287437,32.5929298400879,-117.257331848145,3670176,1161,1475,196611,3866787,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-08-21 09:30:17.913584,96.00768138778777,7.6958515124034195,6.810780586641761,3.5284889841275536e-29,10.0,-7.66,1.0,-7.54,0.3205,0.4229,0.7959,1.083,0.2977,0.2843,0.2843,0
134505,npp,1896,1517,0.311854958534241,32.5945587158203,-117.254112243652,3670176,1896,1138,196611,3866787,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-08-27 09:17:42.366518,97.97775500644663,28.324993873373472,24.84602734771209,0.00047156140282034474,8.0,-28.32,1.184412938166907,-28.25,0.4009,0.5452,1.0574,0.8401,0.261,0.262,0.262,0
134700,npp,3016,3977,0.519828647375107,32.5924186706543,-117.256256103516,3670176,3016,3156,196611,3866787,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-08-28 10:39:00.640585,-70.27828902956259,68.62117140441686,55.55989322585063,2.595108796269491e-05,21.0,68.59,3.3985290935932855,68.56,0.6691,1.1064,1.6254,0.414,0.2854,0.2152,0.2152,0
134874,npp,365,350,1.98163020610809,32.5903434753418,-117.257064819336,3670144,363,192,196611,3866755,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-08-29 08:39:51.055034,93.00290071134721,64.34425756454841,52.96387990612443,0.049015367586137,2.0,-64.32,2.7445598364131496,-64.3,1.0198,1.3071,2.2005,0.3504,0.7038,0.6944,0.4051850849290815,0
135062,npp,1715,2862,1.60232651233673,32.594425201416,-117.252113342285,3670144,1717,2307,196611,3866755,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-08-30 10:01:36.014951,-76.1280499861194,41.391630610831086,35.84307569269297,0.06441354374086722,15.0,41.37,1.4867838833500562,41.37,0.441,0.5608,0.9947,0.8167,1.1585,1.3087,0.9286282286378131,0
135251,npp,1023,2288,1.57324934005737,32.5917892456055,-117.252197265625,3670144,1023,1842,196611,3866755,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-08-31 09:42:47.476859,-75.74218803841813,14.648367210042109,12.94144097761731,0.15197805049010493,12.0,14.62,1.015504800579495,14.68,0.3573,0.4699,0.7621,0.9747,1.5445,1.5334,0.6366543234956571,0
135432,npp,305,1710,1.14232766628265,32.5930671691895,-117.256233215332,3670144,305,1297,196611,3866755,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-09-01 09:23:58.938991,98.92112687349115,18.488806707770525,16.310028252077288,0.15724378525896907,9.0,-18.48,1.0442604737599883,-18.42,0.3702,0.4842,0.8904,0.946,1.0883,1.0807,0.15288388357114335,0
135611,npp,2617,1126,1.102480292320251,32.5896034240723,-117.251747131348,3670144,2617,828,196611,3866755,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-09-02 09:05:05.064888,96.50936910959383,44.31191640533797,38.21587534497886,0.1253151742060632,6.0,-44.3,1.5732132722552272,-44.27,0.456,0.619,1.1756,0.74,0.7654,0.8158,0.0763784828316878,0
135799,npp,1846,543,1.42507708072662,32.5940132141113,-117.255821228027,3670144,1847,337,196611,3866755,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-09-03 08:46:09.411572,93.996603386577,60.42639550812473,50.37088043769567,0.0950720868778974,3.0,-60.4,2.4157378735459294,-60.35,0.7648,1.0582,1.9289,0.4328,0.6099,0.6168,0.055827658342343156,0
135812,npp,742,3611,1.63749396800995,32.5923652648926,-117.251525878906,3670144,743,2929,196611,3866755,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-09-03 10:26:32.237091,-72.29686627901481,62.078830049578436,51.49404504631278,0.09563871887445834,19.0,62.05,2.6065528283652384,62.05,0.54,1.005,1.5675,0.4558,0.7007,0.7463,0.18198424926816148,0
136375,npp,1763,1902,0.4029241502285,32.5944404602051,-117.252723693848,3670144,1764,1475,196611,3866755,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-09-06 09:30:13.741151,99.30345265818542,7.667973622985198,6.78617910191857,0.03808212475668842,10.0,-7.66,1.0,-7.54,0.3205,0.4229,0.7959,1.083,0.438,0.4364,0.21169662594347596,0
136756,npp,264,734,0.768956780433655,32.5938339233398,-117.254409790039,3670144,264,516,196611,3866755,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-09-08 08:52:25.988664,94.51520469972849,55.909345547922946,47.17021734697149,0.010179525623356627,4.0,-55.88,2.0682789409984763,-55.87,0.6597,0.8353,1.4868,0.5483,0.4259,0.4216,0.3615357633410058,0
136767,npp,2185,3794,1.0464296340942378,32.5890274047852,-117.256706237793,3670144,2185,3054,196611,3866755,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-09-08 10:32:43.476475,-71.21410495666119,65.54741489699019,53.726986925325804,0.01861098137978998,20.0,65.52,3.0,65.47,0.7083,1.0434,1.4746,0.439,0.459,0.4594,0.34958600361032977,0
136953,npp,1538,3241,0.585653096437454,32.5898513793945,-117.257415771484,3670144,1540,2582,196611,3866755,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-09-09 10:14:02.056971,-74.35715622333244,53.34692253574104,45.27579124549597,0.009028287185095706,17.0,53.32,1.9513309067639726,53.32,0.5502,0.7413,1.0973,0.6179,0.3783,0.3619,0.30862863960706444,0
137144,npp,846,2668,0.5254247784614561,32.5894355773926,-117.254699707031,3670144,845,2149,196611,3866755,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-09-10 09:55:15.300716,-75.89152162056669,33.65024612784646,29.38848932488739,0.0029364233705793425,14.0,33.63,1.2937979144666532,33.71,0.4268,0.5298,0.7782,0.8646,0.4547,0.4543,0.4369736495601726,0
138881,npp,2423,541,0.763209879398346,32.5893478393555,-117.253723144531,3670176,2423,335,196611,3866787,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-09-19 08:46:01.740318,93.83765734076599,60.47643899452598,50.40347544541887,1.6472901328751094e-29,3.0,-60.45,2.4157378735459294,-60.35,0.7648,1.0582,1.9289,0.4328,0.3359,0.3303,0.3303,0
138894,npp,1319,3608,0.573345214128494,32.59033203125,-117.252632141113,3670176,1320,2927,196611,3866787,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-09-19 10:26:24.566634,-72.16246176577489,62.01765143224472,51.45175068287726,2.10480269454908e-31,19.0,61.99,2.5331140255951103,62.05,0.54,1.005,1.5675,0.4558,0.2876,0.2613,0.2613,0
139095,npp,661,3048,0.448149561882019,32.5921020507812,-117.257179260254,3670176,662,2451,196611,3866787,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-09-20 10:07:41.374424,-74.94850181850678,47.75434927595677,40.963367905106836,3.353958802986977e-30,16.0,47.74,1.646109783506203,47.86,0.464,0.7875,1.3012,0.5816,0.2519,0.2606,0.2606,0
140060,npp,25,155,2.4534125328064,32.5896034240723,-117.254539489746,3670144,25,74,196611,3866755,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-09-25 08:33:19.157325,92.25981210404733,67.8132187099681,55.07910462828139,0.004020027769676007,1.0,-67.78,3.3166247903554,-67.72,1.0998,1.5731,2.2765,0.2912,0.7234,0.7143,0.6905798475815489,0
140071,npp,2088,3237,0.638783574104309,32.5894889831543,-117.254837036133,3670176,2088,2577,196611,3866787,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-09-25 10:13:52.658964,-73.8099565917918,53.242114400199064,45.19434551854603,4.498548393179835e-09,17.0,53.22,1.9513309067639726,53.32,0.5502,0.7413,1.0973,0.6179,0.4055,0.3947,0.3947,0
140820,npp,2291,925,2.31505870819092,32.5899391174316,-117.255752563477,3670144,2293,687,196611,3866755,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-09-29 08:58:33.217843,95.89937042276081,50.71654626094523,43.2676796966375,0.14966130858754823,5.0,-50.7,1.847645286154319,-50.53,0.5451,0.7543,1.2448,0.6072,1.3028,1.4058,0.5227242467378257,0
141002,npp,1508,346,2.73328924179077,32.5906639099121,-117.254005432129,3670144,1510,189,196611,3866755,11893,usa_sandiego_13_100,32.59166667,-117.25416667,13,100,usa_sandiego,2012-09-30 08:39:35.802538,93.08615418892127,64.43428708858582,53.01676137159782,0.22948603885286653,2.0,-64.4,2.7445598364131496,-64.3,1.0198,1.3071,2.2005,0.3504,0.9777,0.9578,-0.3962811485327906,0
