gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,650,760,35.5248146057129,32.7441596984863,-117.145500183105,3670144,650,543,196611,3866755,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-04-01 08:53:40.809972,94.57406567267682,55.234609316527056,46.67129255433736,0.005056826496441262,4.0,-55.22,2.0682789409984763,-55.58,23.2633,27.0456,33.7814,0.8482,27.0402,30.1327,29.9912022125447,0
100930,npp,2566,3812,24.6058673858643,32.7383689880371,-117.145927429199,3670176,2567,3065,196611,3866787,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-04-01 10:33:58.295929,-71.21746738689143,65.87957756834938,53.925840300296734,1.6106058745161023e-07,20.0,65.84,3.0,65.57,23.1513,28.7445,35.2365,0.7981,21.561,19.6376,19.6376,0
101181,npp,1232,2690,27.1403732299805,32.7429656982422,-117.147239685059,3670144,1234,2164,196611,3866755,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-04-03 09:56:30.055934,-75.79268405827247,34.60139900761526,30.189854577289232,0.013320329418962162,14.0,34.56,1.2937979144666532,34.01,21.4987,24.0112,29.3228,0.9554,25.3592,25.9302,25.557476683847998,0
101304,npp,532,2119,45.5746307373047,32.7453079223633,-117.14794921875,3670144,533,1683,196611,3866755,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-04-04 09:37:43.266347,-80.24667769555339,4.95910450958651,4.390239998795248,0.03854642217330631,11.0,4.93,1.0,4.12,19.5943,22.9406,28.348,1.0,45.5746,45.5746,44.496011787475965,0
101552,npp,2127,954,29.7995433807373,32.7392082214355,-117.149322509766,3670144,2125,706,196611,3866755,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-04-06 08:59:57.234870,95.34665399609061,49.83681853641759,42.58830227599327,0.1442674099946438,5.0,-49.84,1.7549928774784245,-50.23,22.1689,25.8059,30.1856,0.889,25.2162,26.4908,22.453975851393214,0
101561,npp,921,3994,30.3174324035645,32.7430000305176,-117.14249420166,3670144,921,3165,196611,3866755,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-04-06 10:40:09.382938,-70.16050890805606,68.90267333301213,55.71522469933022,0.08995314017077789,21.0,68.86,3.5496478698597698,68.62,21.2838,26.9189,32.0295,0.8522,23.898,25.8368,23.319772706740288,0
101805,npp,2695,2882,26.0196437835693,32.7397308349609,-117.149871826172,3670144,2695,2324,196611,3866755,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-04-08 10:02:44.710455,-75.319989171663,42.1187801738871,36.435929383008784,0.07709793694126649,15.0,42.09,1.4867838833500562,41.55,18.536,22.0629,28.1468,1.0398,25.6018,27.0547,24.897381076316385,0
102056,npp,1269,1733,34.9702224731445,32.743782043457,-117.146713256836,3670144,1269,1318,196611,3866755,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-04-10 09:25:07.574554,98.86278422358811,17.199643434716215,15.180381803672104,0.029571566569838136,9.0,-17.21,1.0442604737599883,-17.98,20.0722,23.3851,26.1576,0.981,34.0347,34.3055,33.478042058905146,0
102430,npp,1063,3072,29.3885898590088,32.7435646057129,-117.149238586426,3670144,1064,2467,196611,3866755,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-04-13 10:08:57.548706,-74.64442482907253,48.49055402485219,41.542344411092294,0.0040332953167807484,16.0,48.47,1.7549928774784245,48.06,21.5206,26.0988,30.6092,0.879,24.8151,25.8323,25.719442190090973,0
102671,npp,2726,1925,35.0720405578613,32.7436790466309,-117.14672088623,3670176,2726,1497,196611,3866787,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-04-15 09:31:22.180819,100.51273419639098,6.287647985987464,5.565697518005783,8.345912653190331e-08,10.0,-6.32,1.0,-7.13,18.9738,22.5588,26.1787,1.0169,35.4538,35.6656,35.6656,0
102792,npp,1991,1347,17.8679370880127,32.7388229370117,-117.144622802734,3670176,1991,1017,196611,3866787,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-04-16 09:12:30.049871,97.60716231228902,35.91802689023537,31.298155528058615,4.2104938799378513e-13,7.0,-35.94,1.2937979144666532,-36.52,22.2245,24.5007,28.1222,0.9363,17.814,16.7302,16.7302,0
102912,npp,1229,759,28.4689807891846,32.7388038635254,-117.148406982422,3670176,1227,542,196611,3866787,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-04-17 08:53:34.362483,94.60471820973648,55.24608970500675,46.68344705826899,6.654992994590259e-18,4.0,-55.25,2.0682789409984763,-55.58,23.2633,27.0456,33.7814,0.8482,23.6287,24.1479,24.1479,0
102920,npp,72,3813,26.0807418823242,32.7389106750488,-117.146820068359,3670176,72,3066,196611,3866787,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-04-17 10:33:51.848130,-70.9825130738099,65.88851082170525,53.93636600638259,1.1790541718838448e-08,20.0,65.86,3.0,65.57,23.1513,28.7445,35.2365,0.7981,22.0526,20.8147,20.8147,0
103040,npp,2498,3262,16.3410015106201,32.7397232055664,-117.143737792969,3670176,2500,2605,196611,3866787,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-04-18 10:15:10.397594,-74.06946964730044,53.92295134694675,45.706430130344856,1.1767978910749942e-13,17.0,53.89,1.9513309067639726,53.49,22.3618,25.854,30.3927,0.8873,18.0654,14.4996,14.4996,0
103279,npp,1121,2119,32.5356101989746,32.7439346313477,-117.147407531738,3670176,1121,1682,196611,3866787,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-04-20 09:37:36.816342,-78.61034930535389,4.951319161060947,4.383586977810149,2.393800756957941e-22,11.0,4.93,1.0,4.12,19.5943,22.9406,28.348,1.0,32.5356,32.5356,32.5356,0
103397,npp,394,1540,24.1975231170654,32.7390747070312,-117.148414611816,3670176,393,1155,196611,3866787,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-04-21 09:18:44.689459,97.51286123023365,27.222469599719314,23.89765337263153,6.384460979314049e-26,8.0,-27.23,1.1367971201176101,-27.85,20.3267,24.2662,27.7872,0.9454,22.8801,22.8756,22.8756,0
103761,npp,187,2882,37.1153259277344,32.7445755004883,-117.143630981445,3670176,187,2324,196611,3866787,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-04-24 10:02:36.487755,-75.16866123257634,42.11855934527082,36.43801898746436,5.389109493275448e-22,15.0,42.09,1.4867838833500562,41.55,18.536,22.0629,28.1468,1.0398,33.0647,38.5917,38.5917,0
104112,npp,1100,1149,29.289306640625,32.7403450012207,-117.148651123047,3670176,1099,846,196611,3866787,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-04-27 09:06:05.471843,96.19195236901051,43.51480106280448,37.57136103898676,3.3978638196678223e-14,6.0,-43.52,1.4867838833500562,-43.93,21.9773,25.085,28.8894,0.9145,25.7684,26.7855,26.7855,0
104229,npp,312,567,20.259334564209,32.7386894226074,-117.142509460449,3670176,312,357,196611,3866787,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-04-28 08:47:09.794434,93.85995569568358,59.88102677423554,49.995562671259556,1.757054065806151e-09,3.0,-59.87,2.3545700244418297,-60.13,22.515,27.2472,32.1004,0.8419,19.9728,17.0572,17.0572,0
104236,npp,2291,3630,19.6733303070068,32.7380981445312,-117.143257141113,3670176,2293,2943,196611,3866787,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-04-28 10:27:32.618194,-72.143083751157,62.44650834865568,51.738047452008786,4.9320481074537495e-17,19.0,62.43,2.6065528283652384,62.13,23.514,27.3558,33.303,0.8386,19.9932,16.498,16.498,0
106032,npp,3055,3259,31.5657062530518,32.7424850463867,-117.147476196289,3670144,3053,2602,196611,3866755,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-05-04 10:14:58.785634,-73.29335910886806,53.831823571993674,45.6400710845572,0.023491434291773288,17.0,53.81,1.9513309067639726,53.49,22.3618,25.854,30.3927,0.8873,25.8676,28.0086,27.35127351692277,0
107311,npp,2386,1729,31.031608581543,32.7417907714844,-117.146057128906,3670144,2386,1314,196611,3866755,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-05-12 09:24:47.893363,98.83706754343031,17.435227502096165,15.387639863503379,0.005194739766179762,9.0,-17.43,1.0442604737599883,-17.98,20.0722,23.3851,26.1576,0.981,30.263,30.4418,30.296443187019015,0
108899,npp,2885,2684,34.900276184082,32.7449798583984,-117.14616394043,3670176,2886,2159,196611,3866787,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-05-21 09:56:00.608922,-76.37989343489582,34.3334957349982,29.96617664061231,2.706221963498609e-22,14.0,34.31,1.2937979144666532,34.01,21.4987,24.0112,29.3228,0.9554,31.3569,33.3441,33.3441,0
109595,npp,2977,368,4.98745965957642,32.7428741455078,-117.142608642578,3670176,2981,204,196611,3866787,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-05-25 08:40:28.596022,93.32751239911524,63.98571282209121,52.73252446638075,2.6988880732153863e-18,2.0,-63.97,2.7445598364131496,-64.1,24.5783,29.5854,35.1939,0.7754,13.9781,3.8673,3.8673,0
109780,npp,1246,2873,21.3656425476074,32.7417221069336,-117.149757385254,3670176,1245,2317,196611,3866787,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-05-26 10:02:09.975715,-74.71070164904562,41.78754839872769,36.165966733242286,6.69003813254688e-21,15.0,41.77,1.4867838833500562,41.55,18.536,22.0629,28.1468,1.0398,22.4716,22.2155,22.2155,0
109954,npp,532,2302,20.8881912231445,32.7407302856445,-117.142295837402,3670176,532,1854,196611,3866787,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-05-27 09:43:23.210171,-78.765247659039,15.40996628119297,13.610192206712517,4.336238636562146e-18,12.0,15.39,1.0442604737599883,15.06,18.0662,21.0755,27.5497,1.0885,22.7612,22.7367,22.7367,0
110127,npp,2880,1723,24.1766567230225,32.7395362854004,-117.148559570312,3670176,2879,1309,196611,3866787,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-05-28 09:24:31.105564,97.6188030363901,17.75147914699943,15.663896292180127,4.9840904558836235e-14,9.0,-17.76,1.0442604737599883,-17.98,20.0722,23.3851,26.1576,0.981,23.6986,23.7171,23.7171,0
110299,npp,2130,1142,13.6393785476685,32.7390213012695,-117.142425537109,3670176,2131,840,196611,3866787,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-05-29 09:05:39.003821,97.06775704863264,43.75610791597017,37.76500938063775,4.9358856759492335e-09,6.0,-43.77,1.5732132722552272,-43.93,21.9773,25.085,28.8894,0.9145,15.6653,12.4734,12.4734,0
113013,npp,2671,2105,24.811559677124,32.7423477172852,-117.145988464355,3670144,2671,1669,196611,3866755,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-06-07 09:36:53.563859,-68.81484841855308,4.234681710687125,3.7491544721353307,0.0500441153167672,11.0,4.12,1.0,4.12,19.5943,22.9406,28.348,1.0,24.8116,24.8116,23.411288639215957,0
113184,npp,1937,1527,29.0778312683105,32.7423706054688,-117.146827697754,3670144,1938,1145,196611,3866755,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-06-08 09:18:03.249188,98.91912846247678,27.837360487116555,24.424735545060866,0.03310711960043909,8.0,-27.85,1.184412938166907,-27.85,20.3267,24.2662,27.7872,0.9454,27.003,27.4893,26.562911844152275,0
115265,npp,2387,1519,26.8594360351562,32.7425575256348,-117.145477294922,3670176,2388,1139,196611,3866787,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-06-24 09:17:42.531406,98.33721736509496,28.220501868536825,24.75289240642899,2.367751283057812e-22,8.0,-28.23,1.184412938166907,-27.85,20.3267,24.2662,27.7872,0.9454,25.13,25.3921,25.3921,0
115378,npp,1625,933,23.2290744781494,32.741153717041,-117.145668029785,3670176,1625,692,196611,3866787,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-06-25 08:58:46.874497,95.30836105995668,50.48893426154625,43.08835901015968,3.5211329175482797e-19,5.0,-50.47,1.7549928774784245,-50.23,22.1689,25.8059,30.1856,0.889,21.4723,20.6499,20.6499,0
115500,npp,837,355,23.3466377258301,32.7381782531738,-117.144515991211,3670176,838,195,196611,3866787,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-06-26 08:39:49.441819,93.16782080958446,64.25106183379648,52.89378539565901,9.925695140138578e-15,2.0,-64.22,2.7445598364131496,-64.1,24.5783,29.5854,35.1939,0.7754,20.6674,18.103,18.103,0
115764,npp,1500,2287,19.214900970459,32.7398452758789,-117.146102905273,3670176,1500,1841,196611,3866787,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-06-28 09:42:45.861656,-77.11109561489798,14.584725020947474,12.883630875737246,3.227481459266966e-13,12.0,14.56,1.015504800579495,15.06,18.0662,21.0755,27.5497,1.0885,21.1084,20.9153,20.9153,0
115893,npp,787,1711,28.0058689117432,32.7441291809082,-117.14720916748,3670176,787,1298,196611,3866787,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-06-29 09:23:57.319931,99.47418356340161,18.387964145692063,16.219256958300093,4.0755841581769035e-07,9.0,-18.42,1.0442604737599883,-17.98,20.0722,23.3851,26.1576,0.981,27.3655,27.4735,27.4735,0
120446,npp,687,2099,17.9453735351562,32.7412567138672,-117.144554138184,3670144,687,1663,196611,3866755,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-07-09 09:36:31.243973,-70.62747188933045,3.830855064874894,3.3915395425934856,0.025723148527244864,11.0,3.77,1.0,4.12,19.5943,22.9406,28.348,1.0,17.9454,17.9454,17.225626718169845,0
120781,npp,2289,937,28.043514251709,32.7426071166992,-117.143783569336,3670144,2291,695,196611,3866755,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-07-11 08:58:48.814523,95.77298456575643,50.378318280985454,43.002306523630615,0.005696563985789611,5.0,-50.35,1.7549928774784245,-50.23,22.1689,25.8059,30.1856,0.889,24.2156,24.9298,24.770401373083686,0
121308,npp,2165,2292,18.1003112792969,32.7411193847656,-117.14281463623,3670176,2165,1845,196611,3866787,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-07-14 09:42:49.548719,-77.83745982424381,14.839630492607686,13.107645682547782,0.00021901823587297292,12.0,14.84,1.0442604737599883,15.06,18.0662,21.0755,27.5497,1.0885,20.0915,19.7021,19.7021,0
122002,npp,1261,3053,20.148380279541,32.740104675293,-117.145935058594,3670176,1260,2454,196611,3866787,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-07-18 10:07:51.065024,-74.57965930791396,47.92485380437861,41.09316228937738,6.678358886119033e-19,16.0,47.9,1.646109783506203,48.06,21.5206,26.0988,30.6092,0.879,19.3257,17.7102,17.7102,0
122178,npp,582,2483,19.8852558135986,32.7388877868652,-117.142845153809,3670176,582,2010,196611,3866787,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-07-19 09:49:06.078826,-77.62095844568452,24.99221670138281,21.96966548993349,3.1360053721630558e-24,13.0,24.97,1.1367971201176101,25.12,19.9234,23.1158,28.2047,0.9924,20.0987,19.7345,19.7345,0
122346,npp,2948,1908,22.281665802002,32.7419281005859,-117.144500732422,3670176,2948,1480,196611,3866787,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-07-20 09:30:17.537302,99.7530461216937,7.309703300250307,6.468756707316122,6.059296681701251e-26,10.0,-7.31,1.0,-7.13,18.9738,22.5588,26.1787,1.0169,22.6635,22.6588,22.6588,0
123775,npp,2159,360,22.8920040130615,32.7438697814941,-117.14892578125,3670176,2165,200,196611,3866787,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-07-28 08:39:52.430285,92.82904467327137,64.15252378494901,52.83329602338673,2.7519420647303904e-05,2.0,-64.12,2.7445598364131496,-64.1,24.5783,29.5854,35.1939,0.7754,20.5018,17.7505,17.7505,0
123966,npp,440,2866,20.7965393066406,32.7434425354004,-117.14673614502,3670176,440,2311,196611,3866787,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-07-29 10:01:37.384193,-75.46296531552318,41.52711918222946,35.949785537792195,2.126066051436623e-07,15.0,41.51,1.4867838833500562,41.55,18.536,22.0629,28.1468,1.0398,22.0888,21.6238,21.6238,0
124322,npp,2108,1717,26.7077484130859,32.7438163757324,-117.147796630859,3670144,2108,1304,196611,3866755,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-07-31 09:24:00.288689,98.03492263165109,18.092382651326314,15.961646146207135,0.03607828611849792,9.0,-18.09,1.0442604737599883,-17.98,20.0722,23.3851,26.1576,0.981,26.1224,26.2001,25.190574032569764,0
129925,npp,600,554,31.8813400268555,32.7431793212891,-117.145500183105,3670144,600,346,196611,3866755,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-08-02 08:46:12.512960,93.92327870506658,60.18945605037681,50.20283664247222,0.15862364177184057,3.0,-60.17,2.3545700244418297,-60.13,22.515,27.2472,32.1004,0.8419,24.9087,26.8422,22.403666393080098,0
130872,npp,2091,745,23.5062942504883,32.7415237426758,-117.146347045898,3670144,2090,528,196611,3866755,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-08-07 08:52:30.817191,94.50273081136203,55.628457263133356,46.96136999246699,0.0338288787472665,4.0,-55.6,2.0682789409984763,-55.58,23.2633,27.0456,33.7814,0.8482,21.2293,19.9384,18.991815912489688,0
130885,npp,937,3798,23.151294708252,32.743896484375,-117.144004821777,3670144,937,3056,196611,3866755,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-08-07 10:32:48.304351,-71.19780336886444,65.62444789874203,53.76980399077752,0.04513947165836177,20.0,65.59,3.0,65.57,23.1513,28.7445,35.2365,0.7981,21.0762,18.4767,17.2136281166648,0
131048,npp,1305,170,28.3885860443115,32.7434692382812,-117.145805358887,3670144,1305,82,196611,3866755,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-08-08 08:33:33.374487,92.23069653000877,67.56230111850633,54.93153168662649,0.018602803224066215,1.0,-67.53,3.1865100272627664,-67.53,25.0474,30.3683,35.1142,0.7554,22.3193,21.4451,20.924564937441666,0
131062,npp,294,3247,22.6132984161377,32.7430648803711,-117.143516540527,3670144,295,2588,196611,3866755,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-08-08 10:14:06.874838,-73.72883598096142,53.500215159946,45.3874292635277,0.030253095473728998,17.0,53.49,1.9513309067639726,53.49,22.3618,25.854,30.3927,0.8873,21.2798,20.065,19.21847183135131,0
131237,npp,2694,2676,26.3247547149658,32.743709564209,-117.146781921387,3670144,2695,2154,196611,3866755,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-08-09 09:55:21.890166,-76.04026580199782,33.96275998261381,29.651102692107433,0.017624457962048087,14.0,33.97,1.2937979144666532,34.01,21.4987,24.0112,29.3228,0.9554,24.7288,25.151,24.657840543474492,0
131414,npp,1995,2104,29.6567287445068,32.7450485229492,-117.147521972656,3670144,1995,1668,196611,3866755,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-08-10 09:36:33.348647,-74.5125809710792,4.08305301828706,3.6150599821494307,0.008339651429178502,11.0,4.06,1.0,4.12,19.5943,22.9406,28.348,1.0,29.6567,29.6567,29.423343718900057,0
131592,npp,1255,1526,19.5404529571533,32.7398147583008,-117.147285461426,3670144,1255,1145,196611,3866755,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-08-11 09:17:43.029934,98.40473990881415,27.89141161954253,24.472142300283682,0.0026039558767942316,8.0,-27.9,1.184412938166907,-27.85,20.3267,24.2662,27.7872,0.9454,18.9506,18.4729,18.4000373072703,0
131768,npp,504,940,25.3218593597412,32.7404975891113,-117.147323608398,3670176,504,697,196611,3866787,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-08-12 08:58:49.150357,95.72157491497343,50.26454307648929,42.919653627877864,0.0002058756412095354,5.0,-50.26,1.7549928774784245,-50.23,22.1689,25.8059,30.1856,0.889,22.6648,22.5103,22.5103,0
131778,npp,2390,3980,25.821964263916,32.7426338195801,-117.149314880371,3670144,2391,3158,196611,3866755,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-08-12 10:39:01.299670,-70.35219316366647,68.67444596825791,55.585969266999165,0.0024814523540072474,21.0,68.64,3.3985290935932855,68.62,21.2838,26.9189,32.0295,0.8522,22.6178,22.0057,21.936265144361812,0
131947,npp,2798,361,22.650842666626,32.7423477172852,-117.146995544434,3670176,2796,200,196611,3866787,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-08-13 08:39:51.712473,92.79498620834765,64.13376945529217,52.82665431211814,3.804265982789464e-09,2.0,-64.1,2.7445598364131496,-64.1,24.5783,29.5854,35.1939,0.7754,20.4139,17.5635,17.5635,0
131961,npp,1740,3432,14.0409030914307,32.739917755127,-117.143516540527,3670176,1739,2779,196611,3866787,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-08-13 10:20:19.875163,-72.62870461768823,58.1670523045269,48.79829678016969,0.0003696785556871604,18.0,58.15,2.2013981571160284,58.15,22.6774,26.5018,31.6958,0.8656,17.2801,12.1541,12.1541,0
132136,npp,1077,2868,22.0415802001953,32.7417411804199,-117.148086547852,3670176,1078,2313,196611,3866787,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-08-14 10:01:36.668593,-75.53157559551161,41.594282604464574,36.00758388878586,2.861691411345027e-07,15.0,41.59,1.4867838833500562,41.55,18.536,22.0629,28.1468,1.0398,22.9262,22.9184,22.9184,0
132488,npp,2742,1719,18.4958362579346,32.7409706115723,-117.143867492676,3670176,2742,1305,196611,3866787,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-08-16 09:23:59.585649,98.62058294736768,17.994718435353704,15.877203058554915,8.80697895236399e-21,9.0,-17.98,1.0442604737599883,-17.98,20.0722,23.3851,26.1576,0.981,18.2586,18.1443,18.1443,0
132669,npp,1999,1136,21.2574768066406,32.7431488037109,-117.143249511719,3670176,1998,836,196611,3866787,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-08-17 09:05:05.706335,95.81278741250816,43.98963540598886,37.95494151589179,1.2575535785788251e-26,6.0,-43.97,1.5732132722552272,-43.93,21.9773,25.085,28.8894,0.9145,20.5076,19.4403,19.4403,0
133040,npp,2527,3057,23.589656829834,32.7392387390137,-117.146957397461,3670176,2525,2457,196611,3866787,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-08-19 10:07:49.667625,-74.15454839915283,48.043301154887835,41.19178075754632,1.2057670215438418e-28,16.0,48.03,1.7549928774784245,48.06,21.5206,26.0988,30.6092,0.879,21.5108,20.7351,20.7351,0
133223,npp,1845,2486,21.2505512237549,32.740852355957,-117.148811340332,3670176,1845,2013,196611,3866787,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-08-20 09:49:04.681029,-77.0049825506061,25.122840794654284,22.0853147641315,8.134090132159529e-30,13.0,25.12,1.1367971201176101,25.12,19.9234,23.1158,28.2047,0.9924,21.2997,21.0894,21.0894,0
133405,npp,1137,1911,20.4195003509521,32.7392654418945,-117.146339416504,3670176,1137,1483,196611,3866787,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-08-21 09:30:16.134303,102.68360602039147,7.121315661672076,6.302922460292414,3.61277562347829e-29,10.0,-7.13,1.0,-7.13,18.9738,22.5588,26.1787,1.0169,20.8013,20.7651,20.7651,0
133585,npp,402,1333,24.0431938171387,32.7443580627441,-117.142265319824,3670176,404,1007,196611,3866787,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-08-22 09:11:24.030497,97.98108321289273,36.52197085261473,31.80457069804113,1.3261540017375468e-26,7.0,-36.52,1.357151599901897,-36.52,22.2245,24.5007,28.1222,0.9363,22.6035,22.5122,22.5122,0
134505,npp,1872,1526,15.9363651275635,32.7414436340332,-117.143028259277,3670176,1874,1145,196611,3866787,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-08-27 09:17:38.807956,96.6848345598733,27.92498025188081,24.502363481313658,0.0004405395447268084,8.0,-27.9,1.184412938166907,-27.85,20.3267,24.2662,27.7872,0.9454,15.9076,15.0658,15.0658,0
134689,npp,1120,939,23.1360054016113,32.738956451416,-117.148979187012,3670144,1123,697,196611,3866755,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-08-28 08:58:44.932314,94.91471590978902,50.31409976173477,42.960831522457276,0.014426750927804885,5.0,-50.29,1.7549928774784245,-50.23,22.1689,25.8059,30.1856,0.889,21.4193,20.5671,20.163417307329073,0
134700,npp,2990,3981,11.955192565918,32.7385940551758,-117.144081115723,3670176,2987,3158,196611,3866787,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-08-28 10:38:57.082067,-70.15297688775817,68.6915812637811,55.60037612098243,2.77887998241827e-05,21.0,68.66,3.3985290935932855,68.62,21.2838,26.9189,32.0295,0.8522,18.5376,10.1883,10.1883,0
135062,npp,1690,2868,25.9013919830322,32.7431182861328,-117.145072937012,3670144,1690,2312,196611,3866755,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-08-30 10:01:32.456440,-75.3110609016743,41.601957050638866,36.01559234082633,0.06394078042884199,15.0,41.59,1.4867838833500562,41.55,18.536,22.0629,28.1468,1.0398,25.5223,26.9317,25.142538563432332,0
135251,npp,998,2296,26.6759986877441,32.7444496154785,-117.143524169922,3670144,999,1849,196611,3866755,7599,usa_sandiego_39_64,32.74166667,-117.14583333,39,64,usa_sandiego,2012-08-31 09:42:45.697578,-77.31444037571518,15.060824313368622,13.304007588891894,0.151298998349724,12.0,15.06,1.0442604737599883,15.06,18.0662,21.0755,27.5497,1.0885,28.3037,29.0367,24.80312118811962,0
