gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2550,3835,16.1503524780273,32.7849273681641,-116.922416687012,3670176,2551,3079,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-04-01 10:33:56.516648,-71.01512371898264,66.28165784134539,54.17194523067361,1.364130966485791e-07,21.0,66.25,3.0,66.02,11.0331,13.7723,17.3503,0.7132,10.6145,11.5178,0
102421,npp,2023,19,10.05137825012207,32.7858276367188,-116.917236328125,3670176,2024,5,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-04-13 08:28:18.712249,91.55037915582184,69.96588266265927,56.29960316767248,6.759070578078786e-06,1.0,-69.94,3.5496478698597698,-70.015,13.2002,21.3852,26.2734,0.4593,6.6289,4.6164,0
102551,npp,367,2525,10.5885877609253,32.7865333557129,-116.921920776367,3670176,367,2044,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-04-14 09:50:08.976055,-75.44655693128058,27.0705894078959,23.766898176949812,0.0004746095922468651,14.0,27.05,1.1367971201176101,26.41,7.3122,10.3561,14.6708,0.9484,10.0264,10.0424,0
102671,npp,2715,1951,9.15514373779297,32.7839889526367,-116.920257568359,3670176,2715,1522,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-04-15 09:31:20.401546,95.99332560554757,4.81558563151319,4.26343712128058,1.0170674844621928e-07,11.0,-4.82,1.0,-5.63,7.6658,9.8219,12.3902,1.0,9.1551,9.1551,0
102792,npp,1981,1373,7.32428979873657,32.7796401977539,-116.918403625488,3670176,1980,1034,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-04-16 09:12:28.270591,97.03718136153398,34.815894162291734,30.37133683262104,5.166655065572174e-13,8.0,-34.83,1.2937979144666532,-35.38,8.4185,10.5601,15.442,0.9301,7.3209,6.8123,0
102912,npp,1220,787,12.7152194976807,32.7839317321777,-116.91870880127,3670176,1222,571,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-04-17 08:53:34.362483,95.1375413123821,54.525331868431536,46.15090489889291,8.089237726325144e-18,5.0,-54.53,1.9513309067639726,-54.88,11.226,17.3262,21.0666,0.5669,7.4589,7.208,0
102920,npp,56,3836,20.0392436981201,32.7853240966797,-116.923263549805,3670176,56,3080,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-04-17 10:33:50.068849,-71.06598692099492,66.29817181427168,54.186976974611795,1.4484286549208448e-08,21.0,66.27,3.0,66.02,11.0331,13.7723,17.3503,0.7132,11.9108,14.2912,0
103032,npp,433,210,22.042516708374,32.7818908691406,-116.922927856445,3670176,437,105,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-04-18 08:34:36.898306,92.51361517901204,66.85937811604481,54.51772883984379,9.269646718484356e-22,2.0,-66.85,3.1865100272627664,-67.08,13.7749,19.0568,26.2407,0.5154,10.7588,11.3607,0
103040,npp,2484,3286,7.42282676696777,32.780517578125,-116.921463012695,3670176,2485,2632,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-04-18 10:15:08.618313,-73.74541809852197,54.553576285084795,46.17593905156028,1.4427417677828975e-13,18.0,54.53,2.0682789409984763,54.14,9.4674,12.1069,15.5615,0.8113,7.5571,6.0218,0
103160,npp,1810,2716,17.1490325927734,32.785758972168,-116.923789978027,3670176,1811,2181,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-04-19 09:56:23.607935,-76.45798413527311,35.68426581566727,31.103096161147302,3.060412561629883e-18,15.0,35.67,1.2937979144666532,35.11,8.3977,10.9233,14.3587,0.8992,14.6338,15.4198,0
103279,npp,1110,2145,6.62289333343506,32.7812004089355,-116.920440673828,3670176,1110,1707,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-04-20 09:37:35.037061,-79.60532714333243,6.4737072657522505,5.730322380549863,2.7834148309632167e-22,12.0,6.44,1.0,5.63,7.2483,9.6636,12.6346,1.0164,6.7812,6.7314,0
103397,npp,383,1566,8.78288555145264,32.7838935852051,-116.918212890625,3670176,383,1176,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-04-21 09:18:42.910224,96.73861716168653,25.94147193489068,22.79275601690811,7.15037908133501e-26,9.0,-25.94,1.1367971201176101,-26.54,8.5825,9.8234,13.4752,0.9998,8.9065,8.7815,0
103761,npp,174,2907,6.80488395690918,32.7847671508789,-116.918075561523,3670176,173,2344,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-04-24 10:02:34.708474,-74.72894750559466,43.01950384784523,37.17202862295341,5.578152261441733e-22,16.0,43.0,1.4867838833500562,42.53,7.8007,10.6418,14.4928,0.923,7.2412,6.2806,0
104112,npp,1090,1176,4.51989841461182,32.7864570617676,-116.91967010498,3670176,1092,868,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-04-27 09:06:05.471843,96.97235783329715,42.525461157518905,36.7675171120673,3.00895509060511e-14,7.0,-42.54,1.4867838833500562,-42.97,8.5728,10.3075,16.2182,0.9529,5.9291,4.3069,0
104236,npp,2276,3653,13.5008106231689,32.7813339233398,-116.923919677734,3670176,2278,2960,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-04-28 10:27:30.838957,-71.90043898138654,62.90201137898994,52.03828299977049,4.465987353428875e-17,20.0,62.88,2.7445598364131496,62.64,10.1988,13.8618,19.0698,0.7086,9.6903,9.5661,0
104346,npp,2577,16,34.445011138916,32.7858581542969,-116.92505645752,3670176,2581,4,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-04-29 08:28:10.561656,91.74455889835508,69.99971618971485,56.32036131392386,0.00017346796920138965,1.0,-69.98,3.5496478698597698,-70.015,13.2002,21.3852,26.2734,0.4593,13.501,15.82,0
104355,npp,1603,3097,12.6006956100464,32.7855033874512,-116.921409606934,3670176,1605,2483,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-04-29 10:08:47.619587,-74.67399097098438,49.231653651636954,42.123469939873885,3.7893194668636445e-13,17.0,49.22,1.7549928774784245,48.83,9.3985,12.6007,15.4992,0.7795,9.8219,9.8219,0
107834,npp,39,13,12.1775541305542,32.7810096740723,-116.920074462891,3670176,40,3,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-05-15 08:27:57.339762,91.61236086240618,70.04774265068386,56.34645506850687,8.140207492471962e-12,1.0,-70.03,3.5496478698597698,-70.015,13.2002,21.3852,26.2734,0.4593,7.2279,5.5929,0
108015,npp,1451,2520,16.6522750854492,32.7850189208984,-116.923042297363,3670176,1451,2040,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-05-16 09:49:47.629956,-76.28721851754355,26.825488223935263,23.556186914436392,3.856166435234009e-07,14.0,26.8,1.1367971201176101,26.41,7.3122,10.3561,14.6708,0.9484,15.3604,15.7932,0
108542,npp,2290,781,10.982720375061,32.7856559753418,-116.916870117188,3670176,2293,565,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-05-19 08:53:11.322994,95.24122051238231,54.68458019183626,46.26952190449861,2.493590874098923e-20,5.0,-54.69,2.0682789409984763,-54.88,11.226,17.3262,21.0666,0.5669,6.7548,6.2259,0
108715,npp,1498,203,32.672981262207,32.7851066589355,-116.925064086914,3670176,1497,101,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-05-20 08:34:12.099902,92.41992748062337,66.9813306746001,54.591455312380184,1.5838051834653497e-23,2.0,-66.97,3.1865100272627664,-67.08,13.7749,19.0568,26.2407,0.5154,14.0949,16.8396,0
108729,npp,478,3279,10.9999618530273,32.7852325439453,-116.919776916504,3670176,476,2625,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-05-20 10:14:43.820427,-73.22123773947006,54.37430198778669,46.04383480047187,8.218930580791347e-19,18.0,54.35,1.9513309067639726,54.14,9.4674,12.1069,15.5615,0.8113,9.2546,8.9238,0
108899,npp,2873,2709,14.6977977752686,32.7823181152344,-116.924118041992,3670176,2873,2176,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-05-21 09:55:58.829641,-75.76330258381927,35.38865834704418,30.855349853568036,2.7532183988376606e-22,15.0,35.37,1.2937979144666532,35.11,8.3977,10.9233,14.3587,0.8992,12.7392,13.2157,0
109072,npp,2168,2138,6.76677083969116,32.7815818786621,-116.918701171875,3670176,2168,1700,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-05-22 09:37:10.286848,-77.88799233052961,6.061936301138511,5.366178149193036,1.603810249749918e-22,12.0,6.03,1.0,5.63,7.2483,9.6636,12.6346,1.0164,6.925,6.8776,0
110127,npp,2869,1750,8.03023719787598,32.7834777832031,-116.918174743652,3670176,2869,1333,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-05-28 09:24:31.105564,99.81234704667685,16.253409902998733,14.350479227702099,4.1993184626573216e-14,10.0,-16.28,1.0442604737599883,-16.5,6.908,8.7495,13.0512,1.1226,9.1331,9.0144,0
110299,npp,2120,1167,22.3678131103516,32.783763885498,-116.92317199707,3670176,2120,861,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-05-29 09:05:37.224541,96.6692463358421,42.853549393542366,37.033009823969074,4.073900395447869e-09,7.0,-42.86,1.4867838833500562,-42.97,8.5728,10.3075,16.2182,0.9529,17.9335,21.3139,0
115500,npp,828,381,11.3514060974121,32.7826194763184,-116.916809082031,3670176,826,213,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-06-26 08:39:47.662538,92.95470125538067,63.74680628382926,52.57075862812467,8.25194308244366e-15,3.0,-63.72,2.7445598364131496,-63.58,12.512,15.5067,20.4647,0.6334,8.3079,7.1899,0
115764,npp,1488,2313,4.80778503417969,32.7818794250488,-116.917144775391,3670176,1488,1864,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-06-28 09:42:44.082375,-77.72190819656875,16.02572322580298,14.149410076321615,2.6320567385462493e-13,13.0,15.99,1.0442604737599883,16.455,7.3428,9.3451,13.0717,1.051,5.4769,5.0531,0
115893,npp,777,1737,6.28440999984741,32.7795791625977,-116.917999267578,3670176,777,1321,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-06-29 09:23:55.540650,98.09176470899608,16.967969682099586,14.97554878178712,3.2984861383309534e-07,10.0,-16.99,1.0442604737599883,-16.5,6.908,8.7495,13.0512,1.1226,7.4612,7.0546,0
122002,npp,1247,3078,16.0070419311523,32.7859115600586,-116.923637390137,3670176,1251,2472,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-07-18 10:07:49.285793,-74.24453316664331,48.676956673497386,41.68381068296256,7.885224941894388e-19,17.0,48.65,1.7549928774784245,48.83,9.3985,12.6007,15.4992,0.7795,11.7628,12.477,0
122178,npp,569,2508,6.442786693573,32.7854614257812,-116.918426513672,3670176,569,2030,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-07-19 09:49:04.299553,-76.89851956903534,26.223011360239187,23.033517717649612,3.549993073826696e-24,14.0,26.21,1.1367971201176101,26.41,7.3122,10.3561,14.6708,0.9484,6.3795,6.1104,0
122346,npp,2937,1933,15.2864103317261,32.7831611633301,-116.924362182617,3670176,2937,1505,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-07-20 09:30:15.758066,95.88950877781066,5.890067652192917,5.2135371767650645,6.469310671700114e-26,11.0,-5.86,1.0,-5.63,7.6658,9.8219,12.3902,1.0,15.2864,15.2864,0
122525,npp,2190,1356,7.75040531158447,32.7853584289551,-116.917839050293,3670176,2190,1023,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-07-21 09:11:23.657833,96.60075814450902,35.564864323863475,30.998033684967012,1.069472230327088e-26,8.0,-35.55,1.2937979144666532,-35.38,8.4185,10.5601,15.442,0.9301,7.6502,7.2086,0
122710,npp,1434,770,21.1097412109375,32.7831535339355,-116.922523498535,3670176,1433,554,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-07-22 08:52:29.778810,94.65443097017499,54.99043503353458,46.489313480356316,5.092134644957132e-26,5.0,-54.97,2.0682789409984763,-54.88,11.226,17.3262,21.0666,0.5669,11.6512,11.9667,0
122884,npp,651,195,15.98659324646,32.7811012268066,-116.920547485352,3670176,650,96,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-07-23 08:33:32.337258,92.28087178650374,67.13789787185293,54.676762520002235,9.167591025193853e-24,2.0,-67.1,3.1865100272627664,-67.08,13.7749,19.0568,26.2407,0.5154,8.8584,8.2395,0
122895,npp,2706,3269,6.80577564239502,32.78369140625,-116.917694091797,3670176,2708,2613,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-07-23 10:14:05.837724,-73.82286287001268,54.097858262708655,45.83160513238118,6.739947563778398e-28,18.0,54.08,1.9513309067639726,54.14,9.4674,12.1069,15.5615,0.8113,7.1052,5.5212,0
123073,npp,2037,2700,5.43239402770996,32.7811851501465,-116.917922973633,3670176,2037,2170,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-07-24 09:55:20.849608,-76.06743301267524,34.98328844237747,30.510545096170443,2.2668749825666788e-26,15.0,34.99,1.2937979144666532,35.11,8.3977,10.9233,14.3587,0.8992,5.5778,4.8846,0
123251,npp,1341,2128,9.02391815185547,32.7807159423828,-116.92342376709,3670176,1341,1691,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-07-25 09:36:32.302139,-74.44411006604739,5.482066480103128,4.852747921477789,4.521752718851489e-23,12.0,5.45,1.0,5.63,7.2483,9.6636,12.6346,1.0164,9.1822,9.1717,0
131768,npp,494,966,21.3475799560547,32.786319732666,-116.923095703125,3670176,493,714,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-08-12 08:58:47.371082,95.40028149260196,49.48455927822173,42.31491167315313,0.0002163342591434491,6.0,-49.48,1.7549928774784245,-49.42,10.0643,13.0551,18.1216,0.7523,14.5469,16.0606,0
131947,npp,2791,388,12.458438873291,32.7800903320312,-116.918174743652,3670176,2791,218,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-08-13 08:39:51.712473,93.15726370881328,63.60185177247436,52.4846506671831,4.643641231211928e-09,3.0,-63.58,2.7445598364131496,-63.58,12.512,15.5067,20.4647,0.6334,8.7112,7.8911,0
131961,npp,1725,3456,8.56119537353516,32.7855186462402,-116.918090820312,3670176,1724,2801,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-08-13 10:20:18.095882,-72.74119799070321,58.72516482487269,49.1925904707922,0.00038107426676505885,19.0,58.7,2.253202848596432,58.7,11.2273,13.7604,17.747,0.7138,7.5144,6.1108,0
132136,npp,1064,2894,5.09789752960205,32.7816925048828,-116.917655944824,3670176,1064,2333,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-08-14 10:01:34.889312,-75.08191050155946,42.527279394348305,36.7697059590776,3.597088339155658e-07,16.0,42.53,1.4867838833500562,42.53,7.8007,10.6418,14.4928,0.923,6.0931,4.7051,0
132669,npp,1990,1163,8.73581790924072,32.7821350097656,-116.917213439941,3670176,1990,857,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-08-17 09:05:05.706335,96.49826718104296,43.01840030651038,37.16796526062443,1.3979388005095845e-26,7.0,-43.01,1.4867838833500562,-42.97,8.5728,10.3075,16.2182,0.9529,8.7647,8.3242,0
133040,npp,2513,3084,8.61336898803711,32.7846374511719,-116.919326782227,3670176,2515,2475,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-08-19 10:07:49.667625,-74.80665745033764,48.837855296856404,41.81508913438897,1.3001684977250703e-28,17.0,48.83,1.7549928774784245,48.83,9.3985,12.6007,15.4992,0.7795,7.5499,6.7139,0
133223,npp,1833,2512,6.41383028030396,32.7792587280273,-116.918197631836,3670176,1832,2033,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-08-20 09:49:02.901747,-76.19527892243633,26.405759180841265,23.193995938003667,8.236098193954152e-30,14.0,26.41,1.1367971201176101,26.41,7.3122,10.3561,14.6708,0.9484,6.354,6.083,0
133405,npp,1125,1937,5.76188898086548,32.7860336303711,-116.917938232422,3670176,1126,1508,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-08-21 09:30:14.355029,100.00917379950049,5.621890137758498,4.976876630222375,3.4545547529668776e-29,11.0,-5.63,1.0,-5.63,7.6658,9.8219,12.3902,1.0,5.7619,5.7619,0
134505,npp,1862,1552,15.3226833343506,32.7824783325195,-116.923538208008,3670176,1862,1165,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-08-27 09:17:38.807956,97.8941329019866,26.646775067927386,23.401574021982043,0.00040207049475638243,9.0,-26.64,1.1367971201176101,-26.54,8.5825,9.8234,13.4752,0.9998,14.6594,15.3203,0
134700,npp,2974,4005,6.81908512115479,32.7826271057129,-116.920562744141,3670176,2971,3170,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-08-28 10:38:55.302793,-69.95807522936533,69.05052867573217,55.80396224570026,2.1996408015957827e-05,22.0,69.03,3.5496478698597698,69.0,12.8852,15.6165,19.7562,0.6289,7.3435,4.2888,0
137905,npp,919,385,14.8240270614624,32.7864265441895,-116.921829223633,3670176,920,216,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-09-14 08:39:41.579749,93.19470898838256,63.653690044706025,52.51969279904458,5.532345878710247e-23,3.0,-63.64,2.7445598364131496,-63.58,12.512,15.5067,20.4647,0.6334,9.5731,9.3895,0
137916,npp,2926,3454,10.2666625976562,32.7859382629395,-116.919456481934,3670176,2924,2799,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-09-14 10:20:07.964217,-72.40000756262745,58.67402703385792,49.158520033739066,7.805369437251067e-16,19.0,58.66,2.253202848596432,58.7,11.2273,13.7604,17.747,0.7138,8.2713,7.3281,0
138105,npp,2261,2891,13.9908905029297,32.7875061035156,-116.922828674316,3670176,2262,2332,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-09-15 10:01:24.772827,-75.35406854979321,42.425910091423354,36.68787367396124,1.7071940662515048e-23,16.0,42.42,1.4867838833500562,42.53,7.8007,10.6418,14.4928,0.923,12.0744,12.9129,0
138296,npp,1569,2320,5.23640489578247,32.7814598083496,-116.917404174805,3670176,1569,1870,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-09-16 09:42:38.020009,-79.49734441584468,16.391205742114977,14.471864842158862,2.653758737821252e-29,13.0,16.38,1.0442604737599883,16.455,7.3428,9.3451,13.0717,1.051,5.8873,5.5036,0
138881,npp,2390,577,17.4026470184326,32.7854499816895,-116.921730041504,3670176,2391,366,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-09-19 08:45:58.181801,94.20084419273063,59.65861222744266,49.840152395599326,1.6711332227965806e-29,4.0,-59.65,2.3545700244418297,-59.51,13.1157,16.9832,22.4737,0.5783,10.0,10.0644,0
139095,npp,622,3080,5.80261564254761,32.781810760498,-116.918510437012,3670176,620,2472,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-09-20 10:07:36.036623,-74.40879375298914,48.728397645662206,41.728966759532774,3.184574901333715e-30,17.0,48.71,1.7549928774784245,48.83,9.3985,12.6007,15.4992,0.7795,5.9483,4.523,0
139283,npp,3010,2508,11.8615636825562,32.7828750610352,-116.922882080078,3670176,3010,2031,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-09-21 09:48:51.062327,-78.05632183049615,26.21766915278433,23.03109137965394,6.1464806382569375e-27,14.0,26.21,1.1367971201176101,26.41,7.3122,10.3561,14.6708,0.9484,11.1462,11.2497,0
139475,npp,2299,1932,17.5128803253174,32.7842979431152,-116.924522399902,3670176,2299,1504,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-09-22 09:30:00.751194,94.77708723526585,5.961008593427681,5.276722803405769,8.64673580160758e-22,11.0,-5.92,1.0,-5.63,7.6658,9.8219,12.3902,1.0,17.5129,17.5129,0
139672,npp,1562,1354,18.4090042114258,32.7843170166016,-116.923095703125,3670176,1562,1022,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-09-23 09:11:08.663417,96.94782584253032,35.65015642851403,31.07266414649675,4.4555425398472396e-15,8.0,-35.64,1.2937979144666532,-35.38,8.4185,10.5601,15.442,0.9301,15.8885,17.1221,0
139868,npp,783,767,24.6728248596191,32.7832679748535,-116.923347473145,3670176,781,551,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-09-24 08:52:13.019838,94.71628217497698,55.04786782090205,46.53606663819092,1.3890278369470716e-07,5.0,-55.04,2.0682789409984763,-54.88,11.226,17.3262,21.0666,0.5669,13.3739,13.9865,0
139881,npp,2712,3819,6.52597427368164,32.7792472839355,-116.919944763184,3670176,2712,3069,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-09-24 10:32:30.508248,-71.03973696180353,65.98721222105095,53.9958504175846,1.245517884941989e-16,21.0,65.96,3.0,66.02,11.0331,13.7723,17.3503,0.7132,7.4064,4.6541,0
140071,npp,2048,3267,7.49932765960693,32.7827911376953,-116.918891906738,3670176,2052,2612,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-09-25 10:13:47.321126,-73.36954457223383,54.04614779873571,45.796921697523715,3.2061432246189436e-09,18.0,54.03,1.9513309067639726,54.14,9.4674,12.1069,15.5615,0.8113,7.4606,6.0839,0
142958,npp,1325,763,12.632625579834,32.786434173584,-116.920875549316,3670176,1324,546,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-10-10 08:52:02.093302,95.05626813163197,55.15837251076157,46.613160010992594,0.00010162445529156054,5.0,-55.14,2.0682789409984763,-54.88,11.226,17.3262,21.0666,0.5669,7.5526,7.1612,0
143153,npp,549,189,7.88797950744629,32.780345916748,-116.918342590332,3670176,551,93,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-10-11 08:33:06.466351,92.44282117244633,67.24065228785297,54.73963659624586,9.075902666583379e-12,2.0,-67.2,3.1865100272627664,-67.08,13.7749,19.0568,26.2407,0.5154,6.3168,4.0655,0
143165,npp,2621,3262,10.3806495666504,32.7833251953125,-116.920867919922,3670176,2619,2605,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-10-11 10:13:38.189746,-73.61932560320189,53.92242087261364,45.702461931950836,0.00017867025174053767,18.0,53.89,1.9513309067639726,54.14,9.4674,12.1069,15.5615,0.8113,8.9372,8.4214,0
143356,npp,1942,2693,9.91654872894287,32.783016204834,-116.922492980957,3670176,1942,2166,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-10-12 09:54:55.015749,-76.30075916424644,34.71677118685149,30.286435680418837,1.6970568626623455e-10,15.0,34.69,1.2937979144666532,35.11,8.3977,10.9233,14.3587,0.8992,9.0437,8.9166,0
143556,npp,1252,2123,6.04354763031006,32.7813873291016,-116.918342590332,3670176,1252,1686,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-10-13 09:36:08.285117,-72.78638425903164,5.221956674481651,4.6226463628365,2.2250909014855182e-18,12.0,5.16,1.0,5.63,7.2483,9.6636,12.6346,1.0164,6.2018,6.1425,0
143754,npp,536,1545,8.82110691070557,32.7804107666016,-116.92147064209,3670176,536,1159,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-10-14 09:17:18.001538,97.19334897226516,26.980097329899145,23.686700729708956,1.3540168536420628e-25,9.0,-26.98,1.1367971201176101,-26.54,8.5825,9.8234,13.4752,0.9998,8.9402,8.8197,0
143943,npp,2866,960,13.420015335083,32.780345916748,-116.922439575195,3670176,2868,710,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-10-15 08:58:25.941038,95.77721562886428,49.66925880959061,42.4550898325955,4.323606932762841e-32,6.0,-49.66,1.7549928774784245,-49.42,10.0643,13.0551,18.1216,0.7523,10.0298,10.0964,0
144136,npp,2097,383,9.2921781539917,32.782844543457,-116.916954040527,3670176,2101,215,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-10-16 08:39:30.318719,93.48599129706137,63.706010989260164,52.54617311810468,6.1546759184147365e-33,3.0,-63.68,2.7445598364131496,-63.58,12.512,15.5067,20.4647,0.6334,7.5576,5.8856,0
144151,npp,1033,3448,13.6347303390503,32.7853126525879,-116.920616149902,3670176,1033,2794,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-10-16 10:19:56.704803,-72.72469886646428,58.5489581680997,49.06397832396143,3.283938524600396e-30,19.0,58.52,2.253202848596432,58.7,11.2273,13.7604,17.747,0.7138,9.7661,9.7321,0
144346,npp,379,2886,9.62810707092285,32.7818031311035,-116.921783447266,3670176,378,2327,196611,3866787,6453,usa_sandiego_93_54,32.78333333,-116.92083333,93,54,usa_sandiego,2012-10-17 10:01:13.538631,-75.11470495740625,42.257341273712505,36.546390608544094,5.815858737612169e-32,16.0,42.24,1.4867838833500562,42.53,7.8007,10.6418,14.4928,0.923,9.1401,8.8863,0
