lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.732,0.724,0.83
2,0.496,0.561,0.632
3,0.358,0.425,0.464
4,0.269,0.313,0.316
5,0.212,0.223,0.19
6,0.162,0.151,0.082
7,0.109,0.096,-0.012
8,0.062,0.055,-0.084
9,0.035,0.025,-0.13
10,0.028,0.006,-0.153
11,0.036,-0.005,-0.161
12,0.032,-0.009,-0.17
13,0.032,-0.008,-0.172
14,0.017,-0.002,-0.181
15,0.007,0.006,-0.187
16,0.001,0.017,-0.19
17,0.006,0.028,-0.188
18,0.031,0.04,-0.173
19,0.056,0.052,-0.151
20,0.05,0.063,-0.137
21,0.05,0.073,-0.11
22,0.044,0.082,-0.071
23,0.048,0.089,-0.016
24,0.064,0.094,0.058
25,0.069,0.097,0.146
26,0.08,0.094,0.248
27,0.103,0.092,0.352
28,0.112,0.09,0.431
29,0.122,0.088,0.474
30,0.123,0.086,0.474
31,0.12,0.082,0.433
32,0.106,0.077,0.353
33,0.084,0.071,0.249
34,0.062,0.064,0.143
35,0.045,0.057,0.048
36,0.032,0.049,-0.031
37,0.033,0.041,-0.088
38,0.021,0.032,-0.135
39,-0.002,0.024,-0.172
40,-0.01,0.016,-0.192
41,-0.018,0.01,-0.204
42,-0.02,0.006,-0.209
43,-0.014,0.003,-0.206
44,-0.002,0.001,-0.199
45,0.007,-0.0,-0.195
46,0.016,0.0,-0.191
47,0.01,0.002,-0.192
48,0.012,0.005,-0.184
49,0.007,0.009,-0.173
50,0.001,0.014,-0.153
51,0.01,0.02,-0.114
52,0.02,0.026,-0.062
53,0.018,0.031,-0.004
54,0.027,0.036,0.074
55,0.033,0.039,0.163
56,0.049,0.041,0.265
57,0.07,0.042,0.36
58,0.074,0.041,0.418
59,0.067,0.039,0.428
60,0.056,0.036,0.398
61,0.049,0.032,0.335
62,0.039,0.026,0.249
63,0.02,0.02,0.15
64,0.013,0.013,0.06
65,0.003,0.007,-0.021
66,-0.01,0.0,-0.089
67,-0.017,-0.007,-0.139
68,-0.031,-0.015,-0.177
69,-0.035,-0.022,-0.2
70,-0.039,-0.029,-0.217
71,-0.039,-0.034,-0.223
72,-0.037,-0.038,-0.224
73,-0.043,-0.04,-0.228
74,-0.047,-0.042,-0.23
75,-0.042,-0.041,-0.225
76,-0.042,-0.039,-0.222
77,-0.043,-0.035,-0.218
78,-0.042,-0.03,-0.207
79,-0.028,-0.024,-0.182
80,-0.022,-0.017,-0.151
81,-0.018,-0.01,-0.109
82,-0.012,-0.003,-0.053
83,-0.001,0.004,0.018
84,0.009,0.009,0.105
85,0.022,0.015,0.203
86,0.023,0.02,0.294
87,0.021,0.024,0.363
88,0.027,0.027,0.406
89,0.052,0.029,0.417
90,0.08,0.03,0.391
91,0.078,0.03,0.32
92,0.059,0.031,0.222
93,0.029,0.028,0.116
94,0.012,0.024,0.026
95,-0.002,0.018,-0.049
96,-0.002,0.011,-0.103
97,-0.001,0.004,-0.141
98,-0.002,-0.003,-0.168
99,-0.015,-0.008,-0.193
100,-0.022,-0.011,-0.207
101,-0.011,-0.012,-0.206
102,-0.007,-0.012,-0.205
103,-0.002,-0.009,-0.204
104,0.005,-0.004,-0.2
105,-0.002,0.003,-0.202
106,-0.002,0.011,-0.199
107,-0.006,0.02,-0.191
108,-0.014,0.03,-0.18
109,0.002,0.04,-0.15
110,0.023,0.051,-0.106
111,0.036,0.062,-0.053
112,0.045,0.072,0.011
113,0.059,0.081,0.088
114,0.073,0.09,0.18
115,0.1,0.096,0.283
116,0.14,0.099,0.383
117,0.192,0.101,0.467
118,0.206,0.101,0.492
119,0.184,0.099,0.459
120,0.147,0.096,0.388
121,0.109,0.092,0.289
122,0.084,0.085,0.188
123,0.066,0.077,0.095
124,0.041,0.068,0.01
125,0.023,0.058,-0.059
126,0.007,0.048,-0.112
127,-0.003,0.037,-0.152
128,-0.01,0.025,-0.178
129,-0.016,0.014,-0.194
130,-0.014,0.003,-0.201
131,-0.019,-0.006,-0.207
132,-0.022,-0.015,-0.21
133,-0.021,-0.021,-0.211
134,-0.023,-0.025,-0.211
135,-0.023,-0.027,-0.209
136,-0.01,-0.027,-0.195
137,-0.004,-0.024,-0.181
138,-0.006,-0.019,-0.165
139,-0.009,-0.013,-0.14
140,-0.014,-0.005,-0.105
141,-0.015,0.004,-0.054
142,-0.006,0.012,0.018
143,0.016,0.019,0.111
144,0.037,0.023,0.21
145,0.041,0.026,0.291
146,0.035,0.029,0.35
147,0.022,0.031,0.377
148,0.032,0.032,0.383
149,0.053,0.032,0.358
150,0.059,0.032,0.298
151,0.048,0.03,0.211
152,0.031,0.027,0.118
153,0.024,0.023,0.038
154,0.025,0.018,-0.028
155,0.02,0.013,-0.083
156,0.013,0.009,-0.126
157,0.003,0.005,-0.16
158,-0.015,0.001,-0.189
159,-0.017,-0.002,-0.202
160,-0.013,-0.005,-0.207
161,-0.018,-0.006,-0.211
162,-0.016,-0.008,-0.209
163,-0.013,-0.009,-0.205
164,-0.01,-0.009,-0.201
165,-0.01,-0.009,-0.195
166,-0.017,-0.008,-0.189
167,-0.021,-0.005,-0.176
168,-0.019,-0.001,-0.153
169,-0.019,0.002,-0.122
170,-0.011,0.005,-0.075
171,0.005,0.008,-0.012
172,0.01,0.011,0.054
173,0.027,0.014,0.136
174,0.045,0.018,0.222
175,0.059,0.02,0.303
176,0.059,0.021,0.358
177,0.046,0.021,0.375
178,0.027,0.021,0.348
179,0.013,0.019,0.295
180,0.009,0.015,0.228
181,0.006,0.011,0.149
182,0.0,0.006,0.069
183,-0.008,0.001,-0.007
184,-0.009,-0.005,-0.068
185,-0.012,-0.011,-0.116
186,-0.014,-0.016,-0.151
187,-0.017,-0.021,-0.174
188,-0.025,-0.025,-0.191
189,-0.027,-0.028,-0.2
190,-0.034,-0.029,-0.21
191,-0.036,-0.029,-0.215
192,-0.029,-0.028,-0.213
193,-0.032,-0.026,-0.215
194,-0.031,-0.022,-0.211
195,-0.029,-0.017,-0.203
196,-0.034,-0.01,-0.196
197,-0.029,-0.003,-0.177
198,-0.023,0.005,-0.148
199,-0.012,0.012,-0.105
200,0.01,0.018,-0.044
201,0.03,0.023,0.029
202,0.049,0.028,0.113
203,0.061,0.032,0.198
204,0.061,0.035,0.277
205,0.053,0.038,0.341
206,0.062,0.04,0.391
207,0.073,0.041,0.408
208,0.078,0.041,0.38
209,0.056,0.039,0.306
210,0.038,0.035,0.216
211,0.02,0.028,0.123
212,-0.0,0.02,0.035
213,-0.011,0.01,-0.038
214,-0.009,0.0,-0.092
215,-0.005,-0.009,-0.13
216,-0.016,-0.018,-0.162
217,-0.026,-0.026,-0.184
218,-0.036,-0.033,-0.201
219,-0.04,-0.037,-0.21
220,-0.039,-0.039,-0.212
221,-0.027,-0.038,-0.207
222,-0.028,-0.035,-0.209
223,-0.03,-0.03,-0.208
224,-0.04,-0.022,-0.212
225,-0.051,-0.013,-0.211
226,-0.048,-0.003,-0.199
227,-0.042,0.007,-0.179
228,-0.026,0.018,-0.141
229,-0.005,0.027,-0.09
230,0.012,0.036,-0.029
231,0.028,0.044,0.044
232,0.063,0.05,0.136
233,0.1,0.055,0.234
234,0.136,0.058,0.331
235,0.151,0.059,0.403
236,0.124,0.059,0.42
237,0.106,0.057,0.403
238,0.092,0.054,0.353
239,0.079,0.051,0.279
240,0.07,0.047,0.194
241,0.04,0.042,0.097
242,0.007,0.037,0.006
243,-0.018,0.031,-0.067
244,-0.034,0.023,-0.122
245,-0.035,0.016,-0.157
246,-0.033,0.009,-0.178
247,-0.034,0.001,-0.193
248,-0.031,-0.006,-0.2
249,-0.035,-0.012,-0.208
250,-0.031,-0.016,-0.207
251,-0.02,-0.018,-0.201
252,-0.002,-0.019,-0.19
253,0.011,-0.017,-0.181
254,0.017,-0.014,-0.173
255,0.003,-0.009,-0.173
256,0.012,-0.003,-0.152
257,0.013,0.005,-0.125
258,0.021,0.012,-0.085
259,0.032,0.019,-0.032
260,0.036,0.024,0.029
261,0.031,0.027,0.098
262,0.016,0.03,0.171
263,0.007,0.032,0.248
264,0.015,0.032,0.316
265,0.021,0.03,0.361
266,0.036,0.026,0.384
267,0.05,0.021,0.368
268,0.038,0.016,0.305
269,0.024,0.01,0.221
270,0.014,0.004,0.132
271,0.007,-0.001,0.048
272,-0.004,-0.006,-0.024
273,-0.015,-0.01,-0.083
274,-0.02,-0.012,-0.126
275,-0.021,-0.014,-0.156
276,-0.024,-0.014,-0.177
277,-0.018,-0.014,-0.187
278,-0.02,-0.013,-0.194
279,-0.022,-0.011,-0.198
280,-0.024,-0.008,-0.2
281,-0.02,-0.004,-0.198
282,-0.016,0.001,-0.194
283,-0.013,0.006,-0.189
284,-0.011,0.012,-0.181
285,0.001,0.017,-0.164
286,0.012,0.022,-0.141
287,0.033,0.028,-0.1
288,0.054,0.033,-0.047
289,0.069,0.04,0.014
290,0.075,0.045,0.084
291,0.076,0.049,0.162
292,0.08,0.051,0.245
293,0.076,0.052,0.317
294,0.059,0.052,0.363
295,0.04,0.051,0.379
296,0.045,0.048,0.373
297,0.036,0.045,0.33
298,0.032,0.041,0.259
299,0.04,0.037,0.179
300,0.039,0.033,0.096
301,0.029,0.027,0.018
302,0.006,0.02,-0.051
303,-0.001,0.013,-0.101
304,-0.001,0.005,-0.134
305,-0.007,-0.002,-0.16
306,-0.006,-0.007,-0.171
307,-0.007,-0.01,-0.178
308,-0.012,-0.011,-0.184
309,-0.011,-0.011,-0.185
310,-0.015,-0.009,-0.188
311,-0.014,-0.005,-0.188
312,-0.011,-0.0,-0.186
313,0.001,0.005,-0.177
314,0.018,0.01,-0.161
315,0.011,0.016,-0.151
316,0.009,0.021,-0.13
317,0.01,0.026,-0.095
318,0.022,0.031,-0.042
319,0.043,0.036,0.029
320,0.041,0.041,0.104
321,0.029,0.046,0.18
322,0.036,0.05,0.263
323,0.057,0.053,0.341
324,0.095,0.057,0.405
325,0.12,0.059,0.432
326,0.1,0.059,0.401
327,0.079,0.057,0.335
328,0.06,0.053,0.247
329,0.035,0.048,0.145
330,0.021,0.043,0.055
331,0.016,0.037,-0.017
332,0.016,0.031,-0.074
333,0.021,0.026,-0.112
334,0.02,0.02,-0.142
335,0.018,0.015,-0.16
336,0.025,0.013,-0.165
337,0.029,0.012,-0.165
338,0.027,0.014,-0.167
339,0.015,0.017,-0.174
340,0.012,0.021,-0.176
341,0.007,0.027,-0.178
342,0.001,0.033,-0.179
343,0.006,0.041,-0.17
344,0.022,0.05,-0.15
345,0.024,0.059,-0.133
346,0.031,0.068,-0.103
347,0.041,0.077,-0.058
348,0.063,0.086,0.007
349,0.105,0.093,0.095
350,0.133,0.099,0.187
351,0.162,0.102,0.287
352,0.176,0.103,0.372
353,0.156,0.103,0.417
354,0.135,0.102,0.431
355,0.131,0.099,0.419
356,0.125,0.096,0.372
357,0.123,0.091,0.302
358,0.102,0.085,0.208
359,0.063,0.079,0.104
360,0.034,0.071,0.017
361,0.019,0.062,-0.05
362,0.012,0.052,-0.1
363,0.006,0.04,-0.133
364,0.003,0.03,-0.153
365,0.003,0.021,-0.163
366,0.002,0.013,-0.171
367,-0.004,0.006,-0.174
368,-0.003,0.002,-0.176
369,-0.001,-0.001,-0.175
370,0.011,-0.002,-0.168
371,0.026,-0.001,-0.158
372,0.011,0.003,-0.162
373,0.011,0.009,-0.156
374,0.007,0.015,-0.145
375,0.008,0.022,-0.123
376,0.015,0.029,-0.086
377,0.025,0.035,-0.034
378,0.036,0.042,0.027
379,0.055,0.048,0.105
380,0.053,0.053,0.185
381,0.048,0.057,0.265
382,0.051,0.06,0.339
383,0.07,0.062,0.392
384,0.095,0.062,0.408
385,0.083,0.061,0.368
386,0.075,0.058,0.299
387,0.049,0.054,0.21
388,0.024,0.048,0.118
389,0.016,0.041,0.039
390,0.02,0.033,-0.021
391,0.017,0.024,-0.073
392,0.012,0.015,-0.115
393,0.004,0.006,-0.145
394,-0.005,-0.002,-0.165
395,-0.004,-0.009,-0.173
396,-0.006,-0.013,-0.176
397,0.009,-0.015,-0.168
398,0.008,-0.013,-0.168
399,-0.004,-0.005,-0.175
400,-0.018,0.009,-0.181
