lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.615,0.639,0.796
2,0.365,0.466,0.602
3,0.21,0.324,0.414
4,0.15,0.209,0.26
5,0.094,0.118,0.115
6,0.058,0.048,0.0
7,0.025,-0.003,-0.09
8,0.008,-0.039,-0.154
9,-0.007,-0.061,-0.201
10,-0.017,-0.073,-0.231
11,-0.028,-0.075,-0.252
12,-0.035,-0.07,-0.264
13,-0.029,-0.06,-0.266
14,-0.029,-0.045,-0.269
15,-0.021,-0.028,-0.266
16,-0.011,-0.008,-0.259
17,-0.008,0.012,-0.254
18,-0.013,0.032,-0.249
19,-0.009,0.051,-0.234
20,0.009,0.069,-0.204
21,0.035,0.085,-0.16
22,0.051,0.099,-0.105
23,0.07,0.11,-0.031
24,0.101,0.119,0.068
25,0.154,0.124,0.196
26,0.182,0.12,0.331
27,0.183,0.118,0.453
28,0.151,0.117,0.542
29,0.127,0.116,0.591
30,0.132,0.114,0.594
31,0.126,0.11,0.536
32,0.128,0.104,0.434
33,0.1,0.095,0.296
34,0.07,0.084,0.16
35,0.049,0.071,0.045
36,0.033,0.057,-0.047
37,0.012,0.043,-0.123
38,0.002,0.029,-0.175
39,0.007,0.016,-0.208
40,-0.003,0.005,-0.233
41,-0.012,-0.004,-0.249
42,-0.009,-0.011,-0.253
43,-0.017,-0.016,-0.259
44,-0.026,-0.018,-0.264
45,-0.028,-0.017,-0.263
46,-0.019,-0.014,-0.257
47,-0.012,-0.008,-0.25
48,-0.01,0.001,-0.24
49,-0.001,0.011,-0.219
50,-0.003,0.022,-0.194
51,-0.0,0.032,-0.153
52,0.012,0.041,-0.092
53,0.031,0.049,-0.007
54,0.043,0.057,0.097
55,0.077,0.063,0.227
56,0.107,0.069,0.363
57,0.139,0.072,0.489
58,0.132,0.073,0.564
59,0.131,0.072,0.583
60,0.11,0.07,0.536
61,0.087,0.066,0.446
62,0.066,0.061,0.328
63,0.045,0.054,0.202
64,0.032,0.048,0.086
65,0.023,0.04,-0.012
66,0.009,0.03,-0.093
67,0.001,0.019,-0.153
68,-0.004,0.008,-0.196
69,-0.015,-0.002,-0.228
70,-0.027,-0.011,-0.249
71,-0.035,-0.019,-0.26
72,-0.037,-0.024,-0.265
73,-0.035,-0.028,-0.266
74,-0.036,-0.029,-0.267
75,-0.03,-0.028,-0.263
76,-0.024,-0.025,-0.256
77,-0.019,-0.019,-0.248
78,-0.011,-0.01,-0.233
79,-0.004,0.001,-0.211
80,0.001,0.013,-0.177
81,0.009,0.026,-0.127
82,0.017,0.037,-0.058
83,0.031,0.047,0.033
84,0.049,0.056,0.146
85,0.066,0.062,0.275
86,0.077,0.068,0.402
87,0.084,0.072,0.506
88,0.083,0.075,0.559
89,0.13,0.077,0.573
90,0.13,0.076,0.51
91,0.107,0.073,0.401
92,0.089,0.068,0.275
93,0.075,0.061,0.153
94,0.061,0.051,0.047
95,0.031,0.038,-0.048
96,0.024,0.025,-0.116
97,0.019,0.013,-0.166
98,0.001,0.001,-0.208
99,-0.018,-0.009,-0.238
100,-0.035,-0.017,-0.257
101,-0.04,-0.022,-0.265
102,-0.047,-0.026,-0.27
103,-0.044,-0.027,-0.269
104,-0.044,-0.026,-0.269
105,-0.041,-0.022,-0.266
106,-0.027,-0.016,-0.257
107,-0.029,-0.008,-0.248
108,-0.031,0.002,-0.233
109,-0.028,0.013,-0.206
110,-0.016,0.025,-0.16
111,0.005,0.038,-0.094
112,0.029,0.05,-0.008
113,0.057,0.062,0.096
114,0.091,0.073,0.217
115,0.118,0.082,0.344
116,0.144,0.088,0.461
117,0.176,0.093,0.549
118,0.186,0.096,0.578
119,0.172,0.095,0.537
120,0.115,0.091,0.437
121,0.104,0.086,0.329
122,0.081,0.078,0.209
123,0.057,0.07,0.093
124,0.029,0.059,-0.008
125,0.013,0.047,-0.086
126,0.009,0.034,-0.143
127,0.001,0.021,-0.188
128,-0.009,0.009,-0.22
129,-0.023,-0.001,-0.242
130,-0.03,-0.01,-0.254
131,-0.038,-0.017,-0.262
132,-0.038,-0.022,-0.264
133,-0.033,-0.025,-0.263
134,-0.03,-0.025,-0.261
135,-0.035,-0.022,-0.26
136,-0.027,-0.017,-0.251
137,-0.023,-0.009,-0.237
138,-0.017,0.001,-0.214
139,-0.002,0.011,-0.177
140,0.014,0.023,-0.125
141,0.031,0.034,-0.055
142,0.056,0.044,0.038
143,0.082,0.053,0.15
144,0.089,0.059,0.266
145,0.084,0.063,0.375
146,0.079,0.067,0.469
147,0.088,0.068,0.526
148,0.121,0.069,0.529
149,0.115,0.067,0.468
150,0.092,0.064,0.368
151,0.058,0.06,0.249
152,0.036,0.053,0.136
153,0.033,0.045,0.041
154,0.021,0.036,-0.046
155,0.008,0.028,-0.117
156,-0.004,0.021,-0.171
157,-0.003,0.013,-0.203
158,-0.006,0.007,-0.226
159,-0.008,0.001,-0.239
160,-0.015,-0.004,-0.249
161,-0.016,-0.008,-0.252
162,-0.016,-0.011,-0.254
163,-0.019,-0.012,-0.255
164,-0.018,-0.012,-0.253
165,-0.016,-0.01,-0.248
166,-0.013,-0.007,-0.238
167,-0.011,-0.003,-0.221
168,-0.006,0.002,-0.194
169,-0.003,0.007,-0.156
170,0.012,0.011,-0.098
171,0.022,0.016,-0.022
172,0.036,0.022,0.071
173,0.053,0.027,0.174
174,0.058,0.029,0.276
175,0.067,0.031,0.375
176,0.054,0.031,0.44
177,0.028,0.031,0.462
178,0.023,0.029,0.444
179,0.009,0.026,0.381
180,0.006,0.022,0.288
181,0.008,0.017,0.188
182,0.005,0.013,0.088
183,0.009,0.008,-0.001
184,0.006,0.001,-0.077
185,0.006,-0.007,-0.136
186,0.002,-0.014,-0.18
187,-0.013,-0.021,-0.215
188,-0.027,-0.027,-0.239
189,-0.033,-0.031,-0.251
190,-0.035,-0.034,-0.258
191,-0.036,-0.035,-0.261
192,-0.032,-0.034,-0.261
193,-0.033,-0.032,-0.261
194,-0.04,-0.028,-0.262
195,-0.044,-0.022,-0.258
196,-0.041,-0.015,-0.246
197,-0.032,-0.007,-0.224
198,-0.026,0.001,-0.193
199,-0.015,0.01,-0.144
200,0.005,0.018,-0.075
201,0.028,0.024,0.012
202,0.038,0.031,0.108
203,0.051,0.037,0.219
204,0.04,0.042,0.321
205,0.041,0.047,0.419
206,0.071,0.05,0.495
207,0.11,0.052,0.525
208,0.113,0.053,0.488
209,0.084,0.052,0.394
210,0.067,0.049,0.282
211,0.054,0.043,0.172
212,0.036,0.035,0.066
213,0.017,0.026,-0.027
214,0.009,0.019,-0.1
215,0.008,0.011,-0.152
216,-0.0,0.004,-0.191
217,-0.011,-0.003,-0.22
218,-0.016,-0.009,-0.237
219,-0.033,-0.014,-0.252
220,-0.042,-0.018,-0.26
221,-0.044,-0.02,-0.263
222,-0.042,-0.02,-0.262
223,-0.036,-0.018,-0.258
224,-0.026,-0.015,-0.251
225,-0.03,-0.01,-0.245
226,-0.026,-0.003,-0.229
227,-0.014,0.003,-0.202
228,0.004,0.01,-0.159
229,0.02,0.018,-0.102
230,0.025,0.027,-0.034
231,0.047,0.036,0.055
232,0.056,0.043,0.15
233,0.084,0.049,0.263
234,0.102,0.052,0.376
235,0.11,0.053,0.469
236,0.08,0.054,0.51
237,0.058,0.053,0.501
238,0.041,0.05,0.437
239,0.049,0.047,0.349
240,0.05,0.042,0.242
241,0.032,0.035,0.128
242,0.025,0.028,0.029
243,0.014,0.02,-0.056
244,0.001,0.012,-0.124
245,-0.008,0.003,-0.174
246,-0.018,-0.004,-0.208
247,-0.029,-0.01,-0.23
248,-0.021,-0.014,-0.237
249,-0.025,-0.017,-0.244
250,-0.026,-0.019,-0.247
251,-0.028,-0.019,-0.249
252,-0.03,-0.017,-0.251
253,-0.028,-0.013,-0.248
254,-0.02,-0.008,-0.239
255,-0.01,-0.001,-0.225
256,-0.0,0.006,-0.203
257,0.009,0.014,-0.171
258,0.026,0.023,-0.122
259,0.034,0.031,-0.061
260,0.039,0.038,0.015
261,0.045,0.043,0.106
262,0.062,0.048,0.214
263,0.069,0.052,0.324
264,0.086,0.056,0.431
265,0.073,0.058,0.497
266,0.069,0.058,0.52
267,0.078,0.057,0.493
268,0.072,0.054,0.413
269,0.06,0.049,0.305
270,0.037,0.042,0.186
271,0.027,0.034,0.077
272,0.025,0.027,-0.014
273,0.018,0.019,-0.088
274,0.01,0.012,-0.143
275,0.003,0.006,-0.183
276,-0.01,-0.001,-0.212
277,-0.011,-0.007,-0.227
278,-0.013,-0.011,-0.236
279,-0.018,-0.013,-0.242
280,-0.022,-0.013,-0.246
281,-0.028,-0.012,-0.249
282,-0.027,-0.009,-0.247
283,-0.018,-0.004,-0.24
284,-0.016,0.002,-0.231
285,-0.008,0.009,-0.213
286,-0.005,0.017,-0.189
287,0.007,0.026,-0.15
288,0.026,0.035,-0.094
289,0.033,0.043,-0.026
290,0.051,0.05,0.061
291,0.072,0.057,0.164
292,0.096,0.063,0.28
293,0.118,0.068,0.396
294,0.117,0.07,0.49
295,0.076,0.071,0.52
296,0.075,0.07,0.513
297,0.072,0.066,0.452
298,0.071,0.061,0.359
299,0.077,0.058,0.254
300,0.078,0.053,0.146
301,0.057,0.047,0.04
302,0.022,0.037,-0.054
303,0.012,0.027,-0.119
304,0.006,0.016,-0.165
305,-0.001,0.006,-0.196
306,-0.014,-0.004,-0.22
307,-0.021,-0.011,-0.234
308,-0.029,-0.017,-0.242
309,-0.03,-0.02,-0.246
310,-0.025,-0.021,-0.246
311,-0.024,-0.019,-0.245
312,-0.028,-0.013,-0.246
313,-0.024,-0.006,-0.241
314,-0.011,0.003,-0.226
315,-0.008,0.014,-0.207
316,0.002,0.027,-0.175
317,0.023,0.039,-0.125
318,0.058,0.05,-0.054
319,0.062,0.06,0.02
320,0.083,0.069,0.119
321,0.067,0.078,0.217
322,0.039,0.087,0.315
323,0.067,0.094,0.426
324,0.138,0.1,0.53
325,0.186,0.103,0.58
326,0.189,0.103,0.553
327,0.154,0.1,0.461
328,0.121,0.095,0.34
329,0.101,0.088,0.218
330,0.095,0.078,0.107
331,0.071,0.068,0.008
332,0.049,0.055,-0.072
333,0.02,0.042,-0.135
334,0.008,0.03,-0.177
335,-0.008,0.018,-0.207
336,-0.016,0.008,-0.226
337,-0.015,-0.001,-0.234
338,-0.021,-0.007,-0.241
339,-0.022,-0.009,-0.243
340,-0.011,-0.009,-0.239
341,-0.009,-0.006,-0.237
342,-0.014,-0.001,-0.237
343,-0.019,0.007,-0.232
344,-0.024,0.016,-0.221
345,-0.019,0.026,-0.197
346,-0.002,0.036,-0.156
347,0.023,0.048,-0.097
348,0.045,0.062,-0.022
349,0.063,0.077,0.066
350,0.1,0.089,0.18
351,0.163,0.098,0.318
352,0.15,0.104,0.426
353,0.146,0.107,0.515
354,0.165,0.109,0.567
355,0.167,0.109,0.56
356,0.17,0.107,0.502
357,0.141,0.103,0.394
358,0.123,0.097,0.274
359,0.091,0.09,0.148
360,0.068,0.081,0.042
361,0.04,0.07,-0.047
362,0.011,0.056,-0.118
363,0.005,0.042,-0.162
364,-0.007,0.028,-0.194
365,-0.013,0.017,-0.214
366,-0.016,0.005,-0.226
367,-0.018,-0.004,-0.232
368,-0.015,-0.011,-0.233
369,-0.015,-0.015,-0.234
370,-0.017,-0.017,-0.234
371,-0.018,-0.015,-0.232
372,-0.015,-0.011,-0.227
373,-0.006,-0.004,-0.213
374,0.0,0.004,-0.193
375,0.007,0.015,-0.164
376,0.021,0.027,-0.121
377,0.034,0.039,-0.064
378,0.03,0.051,0.004
379,0.038,0.063,0.098
380,0.041,0.073,0.209
381,0.051,0.082,0.326
382,0.091,0.089,0.447
383,0.122,0.093,0.532
384,0.137,0.095,0.552
385,0.152,0.095,0.521
386,0.149,0.092,0.436
387,0.083,0.086,0.299
388,0.057,0.078,0.18
389,0.035,0.068,0.067
390,0.04,0.055,-0.015
391,0.015,0.041,-0.092
392,0.006,0.025,-0.142
393,0.0,0.01,-0.178
394,-0.003,-0.005,-0.201
395,-0.011,-0.019,-0.217
396,-0.017,-0.029,-0.227
397,-0.02,-0.035,-0.231
398,-0.023,-0.035,-0.235
399,-0.028,-0.027,-0.237
400,-0.024,-0.01,-0.235
