lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.71,0.697,0.826
2,0.445,0.534,0.619
3,0.309,0.4,0.447
4,0.223,0.289,0.292
5,0.173,0.2,0.166
6,0.141,0.13,0.069
7,0.102,0.077,-0.017
8,0.071,0.038,-0.082
9,0.047,0.011,-0.127
10,0.035,-0.006,-0.157
11,0.033,-0.014,-0.174
12,0.027,-0.015,-0.187
13,0.019,-0.01,-0.196
14,0.017,-0.001,-0.2
15,0.022,0.011,-0.197
16,0.02,0.026,-0.197
17,0.027,0.041,-0.19
18,0.037,0.057,-0.18
19,0.034,0.073,-0.168
20,0.037,0.088,-0.148
21,0.057,0.102,-0.108
22,0.063,0.114,-0.063
23,0.075,0.124,-0.001
24,0.106,0.132,0.086
25,0.147,0.138,0.196
26,0.183,0.136,0.319
27,0.18,0.133,0.419
28,0.126,0.132,0.476
29,0.136,0.131,0.525
30,0.17,0.129,0.538
31,0.184,0.125,0.495
32,0.187,0.12,0.411
33,0.15,0.113,0.29
34,0.091,0.105,0.159
35,0.051,0.094,0.052
36,0.043,0.082,-0.022
37,0.035,0.069,-0.081
38,0.034,0.056,-0.122
39,0.026,0.044,-0.153
40,0.014,0.033,-0.178
41,0.004,0.023,-0.195
42,0.001,0.015,-0.204
43,0.002,0.008,-0.206
44,0.001,0.004,-0.209
45,0.001,0.002,-0.209
46,0.003,0.002,-0.205
47,0.004,0.004,-0.199
48,0.017,0.009,-0.183
49,0.012,0.015,-0.17
50,0.005,0.023,-0.15
51,0.012,0.029,-0.113
52,0.024,0.035,-0.059
53,0.033,0.041,0.009
54,0.042,0.048,0.092
55,0.037,0.055,0.182
56,0.05,0.059,0.292
57,0.092,0.061,0.403
58,0.118,0.06,0.479
59,0.132,0.058,0.502
60,0.105,0.056,0.46
61,0.062,0.053,0.373
62,0.046,0.047,0.272
63,0.04,0.041,0.17
64,0.031,0.035,0.074
65,0.019,0.029,-0.008
66,0.004,0.022,-0.076
67,-0.002,0.015,-0.124
68,-0.008,0.008,-0.159
69,-0.016,0.0,-0.183
70,-0.024,-0.006,-0.201
71,-0.025,-0.011,-0.211
72,-0.022,-0.015,-0.216
73,-0.017,-0.016,-0.217
74,-0.021,-0.017,-0.22
75,-0.022,-0.017,-0.218
76,-0.021,-0.014,-0.215
77,-0.017,-0.01,-0.207
78,-0.009,-0.005,-0.191
79,-0.003,0.001,-0.167
80,0.005,0.009,-0.135
81,0.01,0.017,-0.092
82,0.012,0.025,-0.036
83,0.021,0.032,0.038
84,0.05,0.038,0.137
85,0.073,0.041,0.247
86,0.069,0.042,0.344
87,0.043,0.044,0.406
88,0.04,0.045,0.435
89,0.063,0.045,0.436
90,0.071,0.044,0.398
91,0.077,0.043,0.325
92,0.068,0.042,0.225
93,0.041,0.038,0.116
94,0.014,0.031,0.023
95,-0.002,0.022,-0.05
96,-0.005,0.013,-0.102
97,-0.002,0.006,-0.139
98,-0.004,-0.001,-0.166
99,-0.009,-0.008,-0.186
100,-0.018,-0.014,-0.203
101,-0.021,-0.018,-0.212
102,-0.027,-0.02,-0.219
103,-0.019,-0.021,-0.217
104,-0.014,-0.019,-0.214
105,-0.011,-0.014,-0.21
106,-0.007,-0.008,-0.203
107,-0.007,-0.001,-0.194
108,-0.005,0.008,-0.176
109,-0.001,0.019,-0.151
110,0.005,0.029,-0.116
111,0.006,0.038,-0.07
112,0.011,0.047,-0.008
113,0.016,0.057,0.07
114,0.029,0.066,0.163
115,0.058,0.074,0.271
116,0.124,0.079,0.386
117,0.168,0.083,0.463
118,0.178,0.085,0.476
119,0.143,0.084,0.433
120,0.09,0.081,0.351
121,0.081,0.077,0.266
122,0.097,0.072,0.186
123,0.096,0.066,0.102
124,0.072,0.059,0.02
125,0.045,0.052,-0.049
126,0.026,0.044,-0.104
127,0.01,0.035,-0.146
128,-0.005,0.027,-0.175
129,-0.013,0.02,-0.194
130,-0.006,0.014,-0.199
131,-0.007,0.009,-0.204
132,-0.015,0.007,-0.211
133,-0.015,0.006,-0.212
134,-0.011,0.007,-0.207
135,-0.009,0.009,-0.203
136,0.0,0.013,-0.192
137,0.009,0.019,-0.177
138,0.016,0.027,-0.154
139,0.031,0.036,-0.12
140,0.04,0.047,-0.077
141,0.056,0.059,-0.019
142,0.089,0.068,0.063
143,0.121,0.075,0.159
144,0.119,0.08,0.248
145,0.106,0.084,0.327
146,0.092,0.088,0.388
147,0.091,0.091,0.42
148,0.108,0.092,0.418
149,0.121,0.091,0.385
150,0.133,0.089,0.328
151,0.12,0.085,0.241
152,0.068,0.08,0.13
153,0.042,0.072,0.041
154,0.04,0.064,-0.024
155,0.026,0.056,-0.082
156,0.023,0.048,-0.123
157,0.019,0.041,-0.151
158,0.017,0.034,-0.168
159,0.021,0.028,-0.176
160,0.023,0.023,-0.183
161,0.021,0.019,-0.188
162,0.021,0.016,-0.19
163,0.017,0.014,-0.193
164,0.016,0.014,-0.191
165,0.018,0.015,-0.185
166,0.017,0.016,-0.177
167,0.013,0.019,-0.166
168,0.016,0.022,-0.144
169,0.015,0.023,-0.115
170,0.017,0.025,-0.074
171,0.025,0.028,-0.016
172,0.025,0.03,0.049
173,0.028,0.033,0.126
174,0.045,0.036,0.215
175,0.069,0.037,0.302
176,0.081,0.037,0.364
177,0.076,0.035,0.384
178,0.043,0.034,0.356
179,0.017,0.032,0.301
180,0.007,0.03,0.231
181,0.018,0.028,0.158
182,0.017,0.027,0.078
183,0.012,0.025,0.003
184,0.014,0.023,-0.054
185,0.015,0.02,-0.099
186,0.011,0.016,-0.135
187,0.009,0.013,-0.159
188,0.005,0.01,-0.176
189,0.01,0.008,-0.183
190,0.016,0.007,-0.186
191,0.01,0.006,-0.193
192,0.011,0.005,-0.195
193,0.007,0.004,-0.196
194,0.005,0.003,-0.194
195,0.01,0.004,-0.185
196,0.007,0.006,-0.178
197,-0.001,0.008,-0.166
198,-0.001,0.01,-0.141
199,0.001,0.014,-0.105
200,0.011,0.017,-0.053
201,0.02,0.019,0.012
202,0.026,0.02,0.089
203,0.025,0.02,0.173
204,0.01,0.021,0.247
205,0.006,0.021,0.315
206,0.018,0.022,0.367
207,0.039,0.023,0.386
208,0.055,0.023,0.367
209,0.035,0.022,0.3
210,0.02,0.02,0.216
211,0.015,0.017,0.128
212,0.003,0.013,0.043
213,0.0,0.009,-0.025
214,0.015,0.007,-0.073
215,0.023,0.005,-0.108
216,0.021,0.002,-0.138
217,0.011,-0.001,-0.163
218,-0.007,-0.004,-0.185
219,-0.011,-0.006,-0.195
220,-0.012,-0.006,-0.201
221,-0.012,-0.006,-0.203
222,-0.013,-0.005,-0.205
223,-0.016,-0.003,-0.205
224,-0.016,-0.0,-0.202
225,-0.011,0.004,-0.191
226,-0.015,0.008,-0.18
227,-0.009,0.012,-0.158
228,0.004,0.017,-0.124
229,0.011,0.022,-0.082
230,0.014,0.027,-0.029
231,0.028,0.032,0.04
232,0.051,0.037,0.124
233,0.066,0.041,0.216
234,0.081,0.043,0.303
235,0.091,0.045,0.372
236,0.061,0.045,0.392
237,0.026,0.044,0.379
238,0.039,0.043,0.349
239,0.057,0.041,0.288
240,0.068,0.038,0.21
241,0.059,0.035,0.12
242,0.026,0.031,0.029
243,0.007,0.026,-0.042
244,0.007,0.02,-0.09
245,0.005,0.015,-0.127
246,0.003,0.01,-0.152
247,0.001,0.006,-0.17
248,-0.01,0.002,-0.186
249,-0.017,-0.001,-0.196
250,-0.019,-0.003,-0.2
251,-0.021,-0.004,-0.202
252,-0.018,-0.004,-0.2
253,-0.009,-0.002,-0.194
254,-0.005,-0.0,-0.187
255,-0.006,0.003,-0.18
256,0.002,0.006,-0.161
257,0.012,0.01,-0.134
258,0.017,0.014,-0.097
259,0.03,0.018,-0.046
260,0.048,0.02,0.019
261,0.056,0.022,0.092
262,0.037,0.025,0.165
263,0.019,0.028,0.243
264,0.018,0.03,0.321
265,0.038,0.031,0.38
266,0.043,0.031,0.402
267,0.05,0.03,0.393
268,0.036,0.028,0.331
269,0.012,0.026,0.238
270,0.009,0.021,0.148
271,0.011,0.015,0.066
272,0.006,0.009,-0.007
273,-0.001,0.003,-0.069
274,-0.007,-0.002,-0.115
275,-0.015,-0.008,-0.149
276,-0.012,-0.012,-0.168
277,-0.006,-0.016,-0.178
278,-0.005,-0.019,-0.187
279,-0.009,-0.02,-0.192
280,-0.011,-0.019,-0.196
281,-0.012,-0.018,-0.197
282,-0.022,-0.015,-0.2
283,-0.026,-0.012,-0.199
284,-0.027,-0.007,-0.192
285,-0.027,-0.002,-0.182
286,-0.021,0.003,-0.16
287,-0.009,0.008,-0.127
288,-0.003,0.014,-0.084
289,-0.001,0.02,-0.032
290,0.005,0.026,0.035
291,0.025,0.031,0.121
292,0.062,0.035,0.224
293,0.095,0.038,0.325
294,0.086,0.04,0.391
295,0.067,0.042,0.414
296,0.048,0.042,0.406
297,0.043,0.041,0.37
298,0.057,0.04,0.308
299,0.06,0.04,0.221
300,0.045,0.039,0.124
301,0.027,0.036,0.038
302,0.01,0.031,-0.032
303,0.012,0.024,-0.081
304,0.008,0.017,-0.12
305,0.005,0.011,-0.148
306,0.002,0.005,-0.166
307,-0.008,-0.0,-0.181
308,-0.013,-0.004,-0.191
309,-0.015,-0.007,-0.195
310,-0.012,-0.008,-0.196
311,-0.011,-0.007,-0.196
312,-0.005,-0.005,-0.192
313,-0.0,-0.002,-0.185
314,-0.002,0.003,-0.178
315,0.0,0.008,-0.161
316,0.003,0.014,-0.138
317,0.014,0.021,-0.099
318,0.023,0.028,-0.05
319,0.034,0.034,0.015
320,0.035,0.04,0.09
321,0.027,0.047,0.174
322,0.025,0.053,0.265
323,0.044,0.058,0.359
324,0.1,0.063,0.443
325,0.143,0.067,0.483
326,0.138,0.07,0.462
327,0.101,0.073,0.383
328,0.068,0.074,0.286
329,0.051,0.073,0.184
330,0.052,0.071,0.098
331,0.049,0.068,0.024
332,0.05,0.063,-0.033
333,0.045,0.058,-0.079
334,0.039,0.051,-0.113
335,0.041,0.044,-0.133
336,0.048,0.038,-0.144
337,0.053,0.034,-0.15
338,0.055,0.031,-0.155
339,0.049,0.029,-0.162
340,0.041,0.029,-0.168
341,0.023,0.031,-0.176
342,0.016,0.034,-0.176
343,0.014,0.037,-0.17
344,0.021,0.041,-0.154
345,0.024,0.046,-0.134
346,0.032,0.051,-0.102
347,0.027,0.058,-0.062
348,0.025,0.065,-0.008
349,0.026,0.073,0.058
350,0.053,0.079,0.149
351,0.095,0.082,0.26
352,0.117,0.084,0.361
353,0.124,0.085,0.434
354,0.127,0.086,0.468
355,0.138,0.085,0.47
356,0.136,0.083,0.425
357,0.143,0.081,0.351
358,0.125,0.079,0.249
359,0.089,0.077,0.142
360,0.047,0.073,0.044
361,0.029,0.066,-0.025
362,0.025,0.057,-0.077
363,0.016,0.048,-0.117
364,0.011,0.038,-0.144
365,0.014,0.03,-0.157
366,0.018,0.022,-0.164
367,0.017,0.017,-0.17
368,0.005,0.013,-0.18
369,0.005,0.01,-0.181
370,0.009,0.01,-0.178
371,0.006,0.01,-0.176
372,0.006,0.012,-0.172
373,0.012,0.016,-0.162
374,0.009,0.022,-0.148
375,0.008,0.029,-0.126
376,0.027,0.038,-0.084
377,0.044,0.048,-0.029
378,0.057,0.057,0.036
379,0.055,0.065,0.108
380,0.049,0.073,0.189
381,0.045,0.079,0.276
382,0.06,0.084,0.366
383,0.099,0.087,0.439
384,0.161,0.087,0.48
385,0.162,0.086,0.449
386,0.115,0.083,0.358
387,0.077,0.077,0.253
388,0.04,0.069,0.146
389,0.023,0.06,0.058
390,0.021,0.048,-0.008
391,0.013,0.036,-0.064
392,0.009,0.023,-0.105
393,0.005,0.01,-0.133
394,-0.0,-0.002,-0.155
395,-0.004,-0.012,-0.168
396,-0.003,-0.019,-0.174
397,-0.004,-0.022,-0.178
398,-0.003,-0.02,-0.179
399,-0.008,-0.01,-0.183
400,-0.015,0.008,-0.185
