lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.484,0.57,0.532
2,0.269,0.422,0.328
3,0.201,0.303,0.249
4,0.149,0.208,0.184
5,0.09,0.136,0.112
6,0.077,0.081,0.078
7,0.073,0.042,0.056
8,0.061,0.015,0.03
9,0.029,-0.001,-0.005
10,0.041,-0.009,0.001
11,0.049,-0.011,0.004
12,0.062,-0.008,0.014
13,0.026,-0.002,-0.019
14,0.03,0.006,-0.02
15,0.041,0.015,-0.013
16,0.048,0.024,-0.005
17,0.044,0.033,-0.004
18,0.027,0.04,-0.015
19,0.01,0.046,-0.026
20,0.009,0.051,-0.023
21,-0.008,0.053,-0.031
22,-0.004,0.054,-0.015
23,0.007,0.053,0.008
24,-0.005,0.05,0.015
25,0.034,0.046,0.068
26,0.03,0.033,0.085
27,0.027,0.028,0.101
28,0.022,0.027,0.111
29,0.032,0.026,0.128
30,0.027,0.025,0.123
31,0.025,0.026,0.113
32,0.035,0.026,0.107
33,0.046,0.025,0.101
34,0.049,0.024,0.084
35,0.039,0.024,0.054
36,0.018,0.023,0.016
37,0.013,0.022,-0.004
38,0.0,0.02,-0.025
39,0.009,0.02,-0.024
40,0.022,0.019,-0.016
41,0.023,0.019,-0.018
42,0.012,0.017,-0.031
43,0.01,0.015,-0.039
44,0.023,0.012,-0.029
45,0.02,0.01,-0.033
46,0.004,0.009,-0.045
47,-0.005,0.008,-0.05
48,0.01,0.008,-0.033
49,-0.004,0.009,-0.045
50,-0.01,0.011,-0.044
51,0.008,0.011,-0.017
52,0.013,0.012,0.0
53,0.008,0.013,0.016
54,0.012,0.014,0.039
55,0.018,0.015,0.064
56,0.039,0.017,0.102
57,0.033,0.018,0.113
58,0.028,0.02,0.119
59,0.015,0.02,0.11
60,0.015,0.019,0.104
61,0.02,0.017,0.1
62,0.008,0.014,0.073
63,0.007,0.012,0.054
64,0.005,0.01,0.032
65,0.013,0.008,0.017
66,0.025,0.004,0.009
67,0.018,0.001,-0.011
68,0.013,-0.001,-0.022
69,-0.004,-0.003,-0.042
70,-0.004,-0.005,-0.049
71,0.007,-0.007,-0.044
72,-0.025,-0.007,-0.076
73,-0.023,-0.005,-0.077
74,-0.009,-0.003,-0.071
75,-0.003,-0.0,-0.064
76,-0.013,0.004,-0.066
77,-0.017,0.007,-0.065
78,-0.002,0.009,-0.048
79,-0.007,0.013,-0.045
80,-0.008,0.016,-0.036
81,-0.001,0.02,-0.019
82,0.025,0.023,0.023
83,0.04,0.025,0.057
84,0.051,0.028,0.085
85,0.072,0.03,0.123
86,0.063,0.031,0.133
87,0.042,0.032,0.128
88,0.06,0.032,0.153
89,0.052,0.033,0.141
90,0.051,0.034,0.129
91,0.031,0.035,0.095
92,0.029,0.034,0.076
93,0.022,0.032,0.051
94,0.009,0.029,0.02
95,0.003,0.025,-0.002
96,-0.026,0.021,-0.045
97,-0.019,0.016,-0.051
98,0.009,0.012,-0.033
99,0.002,0.007,-0.043
100,0.01,0.001,-0.042
101,0.022,-0.005,-0.036
102,0.01,-0.01,-0.05
103,-0.017,-0.014,-0.079
104,-0.01,-0.018,-0.075
105,-0.008,-0.021,-0.073
106,-0.006,-0.022,-0.067
107,-0.013,-0.023,-0.069
108,-0.026,-0.024,-0.077
109,-0.001,-0.024,-0.048
110,-0.023,-0.024,-0.058
111,-0.039,-0.025,-0.054
112,-0.044,-0.025,-0.038
113,-0.054,-0.024,-0.025
114,-0.055,-0.024,-0.005
115,-0.035,-0.023,0.031
116,-0.015,-0.022,0.064
117,-0.015,-0.02,0.076
118,-0.016,-0.018,0.081
119,-0.012,-0.017,0.081
120,-0.021,-0.014,0.059
121,-0.004,-0.012,0.057
122,-0.009,-0.008,0.035
123,0.009,-0.006,0.034
124,0.01,-0.005,0.016
125,0.001,-0.004,-0.011
126,-0.013,-0.004,-0.04
127,-0.008,-0.005,-0.046
128,-0.004,-0.005,-0.051
129,0.005,-0.005,-0.048
130,0.002,-0.004,-0.055
131,0.015,-0.003,-0.046
132,0.019,-0.002,-0.047
133,-0.005,-0.002,-0.07
134,0.003,-0.001,-0.06
135,-0.005,-0.002,-0.063
136,-0.012,-0.003,-0.065
137,-0.012,-0.004,-0.062
138,-0.026,-0.003,-0.07
139,-0.033,-0.002,-0.068
140,-0.023,0.001,-0.046
141,-0.021,0.003,-0.028
142,-0.014,0.003,-0.002
143,-0.004,0.003,0.027
144,-0.003,0.003,0.048
145,0.019,0.004,0.084
146,0.051,0.006,0.129
147,0.051,0.007,0.136
148,0.039,0.007,0.123
149,0.031,0.007,0.106
150,0.007,0.005,0.069
151,0.004,0.004,0.05
152,-0.009,0.001,0.021
153,-0.013,-0.001,-0.0
154,-0.019,-0.002,-0.024
155,-0.02,-0.003,-0.042
156,-0.011,-0.004,-0.047
157,-0.002,-0.006,-0.047
158,-0.001,-0.009,-0.051
159,-0.009,-0.01,-0.064
160,-0.003,-0.011,-0.064
161,-0.028,-0.011,-0.091
162,-0.043,-0.012,-0.105
163,-0.032,-0.013,-0.096
164,-0.014,-0.014,-0.079
165,0.002,-0.014,-0.062
166,0.013,-0.013,-0.048
167,-0.009,-0.011,-0.062
168,-0.029,-0.007,-0.072
169,-0.038,-0.005,-0.067
170,-0.016,-0.002,-0.031
171,0.016,0.001,0.016
172,0.021,0.002,0.04
173,0.027,0.003,0.064
174,0.029,0.003,0.083
175,0.031,0.004,0.1
176,0.029,0.003,0.112
177,-0.014,0.003,0.079
178,-0.026,0.001,0.064
179,-0.01,0.0,0.064
180,-0.0,-0.001,0.056
181,0.002,-0.002,0.038
182,-0.022,-0.003,-0.001
183,-0.019,-0.005,-0.016
184,-0.017,-0.007,-0.033
185,0.004,-0.008,-0.03
186,0.018,-0.009,-0.028
187,-0.0,-0.009,-0.051
188,0.001,-0.007,-0.054
189,-0.016,-0.004,-0.075
190,-0.034,-0.002,-0.095
191,-0.025,-0.002,-0.089
192,-0.005,-0.002,-0.072
193,0.019,-0.001,-0.051
194,0.0,-0.0,-0.066
195,-0.016,0.002,-0.074
196,0.001,0.004,-0.054
197,-0.002,0.006,-0.052
198,0.004,0.008,-0.04
199,0.013,0.009,-0.021
200,0.039,0.009,0.019
201,0.035,0.009,0.036
202,0.03,0.008,0.049
203,0.027,0.008,0.065
204,0.019,0.009,0.075
205,0.012,0.009,0.085
206,0.011,0.009,0.096
207,0.006,0.009,0.095
208,-0.013,0.01,0.069
209,-0.016,0.012,0.054
210,-0.022,0.013,0.034
211,-0.021,0.014,0.019
212,0.001,0.013,0.022
213,0.013,0.013,0.014
214,0.03,0.012,0.009
215,0.03,0.012,-0.008
216,0.023,0.013,-0.025
217,0.022,0.013,-0.031
218,0.03,0.014,-0.032
219,0.022,0.013,-0.047
220,0.019,0.014,-0.054
221,0.006,0.014,-0.067
222,0.009,0.015,-0.064
223,0.032,0.017,-0.041
224,0.014,0.018,-0.052
225,0.012,0.019,-0.049
226,0.023,0.018,-0.034
227,0.023,0.017,-0.026
228,0.003,0.015,-0.033
229,0.008,0.011,-0.014
230,-0.003,0.008,-0.007
231,-0.01,0.005,0.004
232,-0.004,0.001,0.026
233,-0.007,-0.003,0.042
234,0.007,-0.007,0.07
235,0.001,-0.01,0.078
236,-0.003,-0.014,0.083
237,-0.011,-0.017,0.073
238,-0.016,-0.02,0.058
239,-0.019,-0.023,0.042
240,-0.019,-0.027,0.028
241,-0.018,-0.031,0.011
242,-0.037,-0.033,-0.025
243,-0.035,-0.035,-0.04
244,-0.054,-0.036,-0.072
245,-0.038,-0.036,-0.07
246,-0.055,-0.035,-0.091
247,-0.045,-0.035,-0.088
248,-0.044,-0.035,-0.092
249,-0.033,-0.034,-0.085
250,-0.02,-0.032,-0.077
251,-0.035,-0.031,-0.092
252,-0.03,-0.029,-0.086
253,-0.035,-0.028,-0.087
254,-0.04,-0.027,-0.088
255,-0.023,-0.025,-0.068
256,-0.033,-0.021,-0.074
257,-0.004,-0.017,-0.042
258,0.006,-0.013,-0.02
259,0.005,-0.01,-0.006
260,0.021,-0.007,0.025
261,-0.001,-0.004,0.024
262,-0.008,-0.002,0.036
263,0.015,-0.001,0.075
264,0.01,0.0,0.087
265,-0.026,0.001,0.065
266,-0.021,0.001,0.071
267,-0.015,0.001,0.069
268,-0.017,0.001,0.057
269,-0.008,0.002,0.052
270,0.013,0.002,0.053
271,0.033,0.001,0.052
272,0.005,0.002,0.006
273,-0.011,0.002,-0.029
274,0.006,0.003,-0.029
275,0.015,0.002,-0.029
276,0.009,0.0,-0.039
277,0.001,-0.002,-0.05
278,-0.014,-0.004,-0.066
279,-0.038,-0.005,-0.089
280,-0.019,-0.006,-0.073
281,-0.005,-0.008,-0.057
282,0.006,-0.008,-0.043
283,0.016,-0.008,-0.031
284,-0.017,-0.009,-0.056
285,-0.003,-0.01,-0.04
286,0.006,-0.012,-0.027
287,0.005,-0.014,-0.021
288,-0.01,-0.015,-0.024
289,-0.019,-0.017,-0.018
290,-0.024,-0.017,-0.003
291,-0.042,-0.015,-0.0
292,-0.034,-0.013,0.025
293,-0.014,-0.011,0.06
294,-0.01,-0.009,0.076
295,-0.022,-0.006,0.074
296,-0.032,-0.005,0.063
297,-0.013,-0.006,0.073
298,0.008,-0.005,0.08
299,0.017,-0.003,0.073
300,0.019,-0.002,0.056
301,0.008,-0.001,0.026
302,0.009,0.001,0.009
303,0.002,0.002,-0.015
304,0.004,0.003,-0.025
305,0.029,0.006,-0.009
306,-0.004,0.009,-0.043
307,0.011,0.011,-0.035
308,0.026,0.013,-0.026
309,0.026,0.014,-0.028
310,0.011,0.014,-0.04
311,0.02,0.014,-0.029
312,-0.017,0.014,-0.06
313,-0.025,0.013,-0.066
314,-0.027,0.012,-0.062
315,0.001,0.01,-0.03
316,0.031,0.009,0.006
317,0.017,0.008,0.001
318,0.015,0.008,0.01
319,0.04,0.007,0.046
320,0.029,0.006,0.053
321,0.023,0.005,0.063
322,-0.007,0.004,0.053
323,0.006,0.004,0.079
324,-0.015,0.003,0.069
325,-0.009,0.001,0.078
326,-0.003,-0.003,0.077
327,0.003,-0.006,0.068
328,-0.011,-0.009,0.042
329,-0.025,-0.01,0.013
330,-0.016,-0.011,0.005
331,-0.001,-0.013,0.002
332,-0.012,-0.013,-0.024
333,0.003,-0.014,-0.021
334,-0.006,-0.014,-0.036
335,-0.018,-0.014,-0.052
336,-0.025,-0.013,-0.063
337,-0.008,-0.013,-0.051
338,-0.006,-0.011,-0.051
339,-0.024,-0.007,-0.068
340,-0.014,-0.002,-0.055
341,-0.014,0.003,-0.05
342,-0.016,0.006,-0.048
343,0.001,0.009,-0.029
344,0.002,0.012,-0.024
345,0.019,0.014,-0.005
346,0.015,0.016,-0.003
347,0.03,0.018,0.02
348,0.054,0.021,0.056
349,0.062,0.023,0.079
350,0.054,0.026,0.089
351,0.025,0.028,0.081
352,0.022,0.029,0.094
353,0.016,0.03,0.101
354,0.022,0.031,0.112
355,0.047,0.031,0.132
356,0.019,0.031,0.097
357,0.008,0.029,0.073
358,0.007,0.026,0.057
359,0.014,0.021,0.046
360,0.006,0.016,0.023
361,0.009,0.012,0.009
362,0.001,0.007,-0.013
363,-0.004,0.002,-0.029
364,0.014,-0.003,-0.02
365,0.027,-0.007,-0.013
366,0.035,-0.011,-0.01
367,0.007,-0.014,-0.037
368,0.0,-0.016,-0.045
369,-0.025,-0.017,-0.067
370,-0.04,-0.017,-0.076
371,-0.04,-0.017,-0.072
372,-0.022,-0.015,-0.055
373,-0.032,-0.012,-0.059
374,-0.03,-0.008,-0.053
375,-0.019,-0.005,-0.036
376,-0.032,-0.001,-0.04
377,-0.023,0.003,-0.019
378,-0.003,0.007,0.013
379,0.011,0.01,0.041
380,0.012,0.014,0.058
381,0.035,0.018,0.096
382,0.042,0.021,0.115
383,0.035,0.023,0.116
384,0.028,0.025,0.111
385,0.031,0.027,0.109
386,0.043,0.028,0.108
387,0.043,0.028,0.095
388,0.043,0.028,0.079
389,0.046,0.027,0.063
390,0.031,0.025,0.031
391,0.017,0.023,0.0
392,0.019,0.021,-0.009
393,0.011,0.018,-0.021
394,0.014,0.015,-0.021
395,0.001,0.012,-0.036
396,-0.016,0.009,-0.053
397,-0.018,0.007,-0.056
398,-0.009,0.006,-0.051
399,0.013,0.006,-0.029
400,0.044,0.008,0.001
