lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.552,0.607,0.575
2,0.349,0.455,0.38
3,0.223,0.333,0.253
4,0.165,0.235,0.187
5,0.117,0.159,0.13
6,0.085,0.101,0.088
7,0.059,0.059,0.054
8,0.042,0.03,0.03
9,0.061,0.012,0.044
10,0.069,0.003,0.05
11,0.071,0.001,0.052
12,0.061,0.003,0.043
13,0.054,0.01,0.038
14,0.057,0.019,0.04
15,0.067,0.029,0.049
16,0.057,0.04,0.04
17,0.057,0.051,0.038
18,0.028,0.061,0.01
19,0.011,0.069,-0.006
20,0.038,0.076,0.021
21,0.038,0.081,0.023
22,0.051,0.084,0.042
23,0.049,0.085,0.049
24,0.058,0.084,0.068
25,0.069,0.082,0.089
26,0.059,0.069,0.091
27,0.052,0.063,0.093
28,0.036,0.058,0.084
29,0.055,0.054,0.103
30,0.061,0.05,0.108
31,0.057,0.047,0.099
32,0.07,0.044,0.105
33,0.057,0.042,0.083
34,0.027,0.041,0.043
35,0.008,0.039,0.016
36,0.03,0.035,0.027
37,0.054,0.031,0.042
38,0.049,0.028,0.03
39,0.059,0.025,0.037
40,0.045,0.023,0.023
41,0.015,0.02,-0.006
42,0.011,0.019,-0.008
43,-0.003,0.017,-0.019
44,-0.024,0.016,-0.037
45,-0.03,0.018,-0.044
46,-0.024,0.019,-0.037
47,0.006,0.021,-0.01
48,0.026,0.024,0.007
49,0.051,0.027,0.03
50,0.055,0.029,0.035
51,0.046,0.031,0.029
52,0.042,0.033,0.031
53,0.044,0.035,0.042
54,0.038,0.038,0.051
55,0.034,0.041,0.059
56,0.035,0.042,0.071
57,0.05,0.043,0.092
58,0.068,0.044,0.111
59,0.074,0.044,0.114
60,0.071,0.045,0.109
61,0.038,0.047,0.073
62,0.042,0.048,0.069
63,0.038,0.047,0.055
64,0.038,0.046,0.044
65,0.033,0.044,0.029
66,0.023,0.041,0.01
67,0.036,0.037,0.017
68,0.02,0.034,-0.002
69,0.024,0.032,0.0
70,0.021,0.03,-0.003
71,0.02,0.03,-0.002
72,0.031,0.031,0.01
73,0.04,0.031,0.019
74,0.045,0.032,0.024
75,0.044,0.032,0.024
76,0.037,0.032,0.019
77,0.029,0.031,0.009
78,0.031,0.031,0.008
79,0.053,0.031,0.028
80,0.05,0.032,0.028
81,0.025,0.034,0.011
82,0.023,0.036,0.019
83,0.027,0.039,0.036
84,0.041,0.042,0.06
85,0.047,0.044,0.076
86,0.048,0.047,0.084
87,0.045,0.05,0.084
88,0.039,0.053,0.079
89,0.055,0.056,0.091
90,0.064,0.058,0.096
91,0.059,0.061,0.086
92,0.049,0.063,0.069
93,0.052,0.064,0.064
94,0.059,0.064,0.061
95,0.054,0.064,0.047
96,0.071,0.064,0.055
97,0.092,0.065,0.069
98,0.059,0.066,0.035
99,0.089,0.067,0.063
100,0.098,0.068,0.071
101,0.09,0.068,0.065
102,0.074,0.068,0.051
103,0.068,0.068,0.047
104,0.068,0.068,0.046
105,0.053,0.065,0.03
106,0.046,0.061,0.021
107,0.036,0.056,0.01
108,0.023,0.053,-0.002
109,0.032,0.048,0.007
110,0.02,0.044,0.001
111,0.047,0.04,0.036
112,0.046,0.037,0.045
113,0.049,0.035,0.061
114,0.049,0.035,0.073
115,0.054,0.034,0.088
116,0.06,0.033,0.098
117,0.067,0.033,0.103
118,0.056,0.033,0.091
119,0.025,0.034,0.058
120,0.008,0.035,0.04
121,-0.0,0.037,0.029
122,-0.005,0.037,0.018
123,-0.008,0.037,0.006
124,0.019,0.038,0.022
125,0.02,0.037,0.011
126,0.032,0.035,0.014
127,0.044,0.033,0.019
128,0.065,0.03,0.036
129,0.082,0.028,0.051
130,0.079,0.025,0.048
131,0.058,0.023,0.028
132,0.039,0.021,0.01
133,0.042,0.02,0.014
134,0.014,0.019,-0.011
135,-0.01,0.018,-0.033
136,-0.016,0.016,-0.039
137,-0.017,0.014,-0.04
138,-0.008,0.013,-0.032
139,0.003,0.012,-0.018
140,-0.002,0.012,-0.016
141,-0.011,0.012,-0.016
142,0.002,0.012,0.007
143,0.001,0.011,0.017
144,0.019,0.01,0.043
145,0.016,0.01,0.048
146,0.028,0.011,0.062
147,0.032,0.012,0.066
148,0.031,0.014,0.063
149,0.028,0.017,0.059
150,0.027,0.019,0.056
151,0.022,0.023,0.046
152,0.024,0.026,0.04
153,0.023,0.029,0.029
154,0.015,0.03,0.01
155,0.004,0.031,-0.012
156,0.027,0.031,0.002
157,0.047,0.031,0.016
158,0.063,0.031,0.029
159,0.063,0.03,0.029
160,0.044,0.028,0.011
161,0.017,0.026,-0.012
162,0.011,0.025,-0.015
163,-0.003,0.025,-0.027
164,-0.006,0.024,-0.029
165,0.018,0.022,-0.007
166,0.02,0.021,-0.006
167,0.022,0.02,-0.004
168,0.006,0.02,-0.02
169,0.016,0.019,-0.006
170,0.029,0.018,0.013
171,0.032,0.017,0.027
172,0.026,0.016,0.032
173,0.031,0.015,0.047
174,0.01,0.013,0.035
175,0.013,0.011,0.044
176,0.027,0.009,0.06
177,0.012,0.007,0.047
178,0.007,0.007,0.043
179,-0.007,0.006,0.029
180,-0.009,0.007,0.023
181,-0.005,0.009,0.018
182,0.021,0.01,0.031
183,0.017,0.012,0.016
184,0.017,0.013,0.004
185,0.008,0.012,-0.013
186,-0.001,0.011,-0.027
187,0.001,0.011,-0.028
188,0.012,0.013,-0.017
189,0.011,0.016,-0.017
190,0.018,0.019,-0.009
191,0.026,0.021,-0.001
192,0.014,0.023,-0.013
193,0.026,0.025,-0.001
194,0.026,0.029,-0.001
195,0.023,0.031,-0.005
196,0.053,0.033,0.023
197,0.049,0.033,0.018
198,0.049,0.034,0.02
199,0.051,0.034,0.028
200,0.032,0.034,0.021
201,0.022,0.034,0.023
202,0.022,0.033,0.035
203,0.033,0.031,0.054
204,0.016,0.029,0.045
205,0.022,0.027,0.053
206,0.028,0.025,0.06
207,0.027,0.023,0.059
208,0.04,0.019,0.071
209,0.039,0.016,0.068
210,0.006,0.013,0.032
211,-0.01,0.01,0.009
212,-0.004,0.007,0.005
213,0.005,0.005,0.002
214,0.014,0.004,0.0
215,0.009,0.005,-0.011
216,-0.011,0.005,-0.034
217,-0.004,0.006,-0.029
218,0.009,0.007,-0.017
219,0.012,0.008,-0.015
220,0.012,0.01,-0.015
221,0.011,0.014,-0.015
222,-0.007,0.015,-0.033
223,0.001,0.016,-0.026
224,0.011,0.017,-0.016
225,0.018,0.018,-0.008
226,0.023,0.019,-0.002
227,0.026,0.02,0.001
228,0.044,0.022,0.021
229,0.039,0.023,0.025
230,0.048,0.025,0.044
231,0.04,0.028,0.049
232,0.039,0.031,0.057
233,0.025,0.033,0.052
234,0.039,0.034,0.069
235,0.038,0.033,0.071
236,0.031,0.032,0.066
237,-0.005,0.032,0.033
238,-0.005,0.032,0.033
239,0.013,0.031,0.049
240,0.032,0.03,0.06
241,0.034,0.028,0.051
242,0.03,0.027,0.036
243,0.016,0.026,0.012
244,0.02,0.024,0.006
245,0.035,0.022,0.014
246,0.054,0.019,0.029
247,0.049,0.018,0.024
248,0.028,0.017,0.005
249,0.022,0.016,-0.002
250,0.029,0.016,0.004
251,0.02,0.016,-0.005
252,-0.0,0.017,-0.025
253,-0.01,0.017,-0.034
254,-0.019,0.017,-0.042
255,-0.016,0.017,-0.039
256,0.005,0.017,-0.019
257,0.034,0.016,0.01
258,0.025,0.016,0.008
259,0.035,0.016,0.026
260,0.017,0.016,0.019
261,0.01,0.015,0.022
262,0.015,0.015,0.035
263,0.009,0.016,0.036
264,0.022,0.017,0.053
265,0.021,0.018,0.054
266,0.035,0.018,0.069
267,0.034,0.018,0.071
268,0.03,0.018,0.068
269,0.023,0.02,0.057
270,0.025,0.022,0.05
271,0.011,0.024,0.027
272,0.026,0.025,0.028
273,0.007,0.025,-0.002
274,0.022,0.026,0.004
275,0.01,0.027,-0.011
276,0.024,0.026,0.001
277,0.027,0.025,0.004
278,0.03,0.025,0.009
279,0.023,0.025,0.002
280,0.03,0.026,0.008
281,0.02,0.027,-0.003
282,0.014,0.028,-0.008
283,0.03,0.028,0.006
284,0.034,0.029,0.011
285,0.035,0.029,0.012
286,0.044,0.029,0.021
287,0.044,0.03,0.024
288,0.046,0.031,0.032
289,0.051,0.033,0.046
290,0.038,0.035,0.045
291,0.019,0.036,0.038
292,0.019,0.036,0.047
293,0.008,0.035,0.043
294,0.019,0.033,0.058
295,0.022,0.031,0.063
296,0.031,0.029,0.073
297,0.027,0.028,0.069
298,0.036,0.027,0.074
299,0.034,0.028,0.065
300,0.045,0.029,0.065
301,0.029,0.029,0.038
302,0.046,0.028,0.042
303,0.032,0.027,0.02
304,0.026,0.025,0.01
305,0.029,0.025,0.01
306,0.031,0.024,0.01
307,0.016,0.024,-0.003
308,0.01,0.025,-0.009
309,0.018,0.025,-0.002
310,0.019,0.025,-0.001
311,0.008,0.025,-0.011
312,0.003,0.025,-0.016
313,0.0,0.023,-0.019
314,0.027,0.022,0.007
315,0.057,0.021,0.036
316,0.057,0.02,0.039
317,0.048,0.02,0.036
318,0.031,0.021,0.026
319,0.026,0.021,0.029
320,0.009,0.022,0.022
321,-0.009,0.024,0.015
322,-0.009,0.025,0.025
323,0.003,0.026,0.042
324,0.035,0.027,0.076
325,0.061,0.028,0.103
326,0.047,0.028,0.09
327,0.029,0.03,0.07
328,0.014,0.03,0.05
329,0.016,0.03,0.042
330,0.028,0.03,0.042
331,0.025,0.029,0.027
332,0.037,0.029,0.029
333,0.036,0.028,0.021
334,0.033,0.028,0.015
335,0.05,0.028,0.03
336,0.055,0.028,0.035
337,0.035,0.03,0.017
338,0.021,0.032,0.004
339,0.022,0.036,0.005
340,0.018,0.039,0.002
341,0.026,0.041,0.01
342,0.04,0.041,0.023
343,0.034,0.04,0.017
344,0.027,0.039,0.012
345,0.031,0.038,0.018
346,0.037,0.038,0.027
347,0.049,0.039,0.043
348,0.042,0.04,0.043
349,0.045,0.043,0.054
350,0.042,0.044,0.058
351,0.041,0.044,0.065
352,0.055,0.042,0.085
353,0.066,0.041,0.1
354,0.056,0.04,0.095
355,0.049,0.039,0.09
356,0.042,0.037,0.082
357,0.048,0.037,0.083
358,0.039,0.035,0.066
359,0.011,0.034,0.029
360,0.004,0.033,0.012
361,0.009,0.03,0.009
362,0.011,0.027,0.003
363,0.02,0.025,0.006
364,0.029,0.023,0.011
365,0.037,0.021,0.016
366,0.052,0.02,0.029
367,0.034,0.019,0.012
368,0.021,0.018,0.002
369,0.01,0.017,-0.007
370,0.002,0.016,-0.013
371,-0.003,0.016,-0.017
372,0.004,0.018,-0.01
373,0.01,0.02,-0.002
374,0.028,0.023,0.016
375,0.035,0.025,0.025
376,0.041,0.028,0.033
377,0.034,0.03,0.031
378,0.037,0.032,0.04
379,0.025,0.034,0.037
380,0.021,0.036,0.04
381,0.017,0.037,0.044
382,0.034,0.038,0.065
383,0.038,0.038,0.074
384,0.041,0.038,0.077
385,0.042,0.037,0.078
386,0.04,0.036,0.074
387,0.038,0.035,0.066
388,0.035,0.033,0.055
389,0.037,0.03,0.045
390,0.03,0.027,0.028
391,0.027,0.024,0.017
392,0.044,0.021,0.026
393,0.033,0.018,0.013
394,0.021,0.016,-0.001
395,-0.006,0.014,-0.027
396,-0.02,0.012,-0.04
397,-0.002,0.012,-0.021
398,0.013,0.013,-0.005
399,0.03,0.016,0.013
400,0.03,0.021,0.014
