gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,667,771,35.3408622741699,32.6269226074219,-117.07795715332,3670144,666,555,196611,3866755,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-04-01 08:53:42.589253,94.67009745454963,54.95643515124615,46.466117775873336,0.0050069081016834915,4.0,-54.94,2.0682789409984763,-55.31,21.3185,28.7829,38.6754,0.7913,25.9473,27.966,0
100930,npp,2580,3826,40.8613891601562,32.6219100952148,-117.077514648438,3670176,2582,3073,196611,3866787,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-04-01 10:34:00.075202,-71.32480157709594,66.13334465855347,54.081123944780884,1.1802705535715564e-07,20.0,66.09,3.0,65.84,25.467,34.3697,40.9271,0.6627,24.9404,27.0785,0
101181,npp,1247,2703,18.3004951477051,32.6267852783203,-117.080856323242,3670144,1246,2172,196611,3866755,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-04-03 09:56:31.835169,-75.27015373159581,35.14172480248837,30.645030304469042,0.01325195230871098,14.0,35.11,1.2937979144666532,34.56,18.8375,25.2008,32.2164,0.9038,17.4432,16.54,0
101304,npp,548,2132,51.7503547668457,32.625171661377,-117.076431274414,3670144,548,1694,196611,3866755,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-04-04 09:37:45.045628,-81.22265005331651,5.720478491786147,5.063809175116862,0.0384998234037185,11.0,5.68,1.0,4.87,17.1357,22.7765,30.5846,1.0,51.7504,51.7504,0
101552,npp,2143,965,31.2234935760498,32.6275672912598,-117.081939697266,3670144,2147,714,196611,3866755,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-04-06 08:59:59.014151,95.50139485195193,49.504673829570216,42.330157387224496,0.14448659872617897,5.0,-49.51,1.7549928774784245,-49.93,21.8517,27.4805,34.8516,0.8288,24.9093,25.8788,0
101561,npp,935,4008,42.9090538024902,32.627311706543,-117.078903198242,3670144,936,3172,196611,3866755,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-04-06 10:40:11.162212,-70.26369436418585,69.12206037394745,55.838744351998635,0.09002719970897297,21.0,69.07,3.5496478698597698,68.85,26.8536,34.5007,43.0969,0.6602,25.1453,28.3275,0
101805,npp,2710,2896,35.6696968078613,32.6209182739258,-117.077133178711,3670144,2710,2335,196611,3866755,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-04-08 10:02:46.489735,-75.48935988106601,42.63138942454056,36.85378510631256,0.07732381679339417,15.0,42.6,1.4867838833500562,42.02,20.2093,24.5242,31.5083,0.9287,30.2729,33.1277,0
102056,npp,1285,1745,36.7145576477051,32.626579284668,-117.07795715332,3670144,1285,1328,196611,3866755,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-04-10 09:25:09.353833,99.28505418092516,16.532797552589294,14.595590714247706,0.0297348818381819,9.0,-16.55,1.0442604737599883,-17.27,20.4806,27.9825,34.6985,0.814,31.1385,29.884,0
102180,npp,542,1162,25.1244411468506,32.6244125366211,-117.07544708252,3670144,541,856,196611,3866755,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-04-11 09:06:15.439475,96.10339627948277,43.04889865030273,37.19230009705905,0.012851936256330007,6.0,-43.04,1.4867838833500562,-43.52,20.657,26.2261,34.0052,0.8685,22.0355,21.8197,0
102300,npp,2845,579,31.6929683685303,32.6221618652344,-117.077049255371,3670144,2843,368,196611,3866755,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-04-12 08:47:19.742044,93.74267037466322,59.628912916907815,49.81933979691929,0.0025567491878320295,3.0,-59.6,2.3545700244418297,-59.89,26.0982,33.6311,41.5155,0.6772,21.9534,21.4639,0
102430,npp,1078,3086,22.0871410369873,32.6251182556152,-117.081367492676,3670144,1079,2476,196611,3866755,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-04-13 10:08:59.327985,-74.78356289597478,48.9153585636221,41.874788276713254,0.004079872984705606,16.0,48.89,1.7549928774784245,48.47,20.5696,26.0373,33.309,0.8748,20.5257,19.3211,0
102551,npp,395,2513,24.8709144592285,32.6255416870117,-117.078285217285,3670176,395,2034,196611,3866787,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-04-14 09:50:12.534614,-76.44049546835318,26.480772021270294,23.258223064666453,0.0004666070022457092,13.0,26.46,1.1367971201176101,25.76,18.6602,21.7138,27.3494,1.0489,25.5538,26.0882,0
102671,npp,2742,1937,16.1065359115601,32.6253204345703,-117.081108093262,3670176,2742,1508,196611,3866787,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-04-15 09:31:23.960100,96.50646569434718,5.636989759066715,4.990168744452841,9.022832185854671e-08,10.0,-5.63,1.0,-6.5,19.5078,27.5563,35.6594,0.8265,11.3267,13.3128,0
102792,npp,2007,1358,25.6752109527588,32.6247291564941,-117.079132080078,3670176,2007,1024,196611,3866787,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-04-16 09:12:31.829151,97.07607680071877,35.467885030202275,30.91998446048758,4.429968346948077e-13,7.0,-35.47,1.2937979144666532,-36.02,20.4335,25.9632,34.3232,0.8773,22.5539,22.5239,0
102912,npp,1245,770,33.576545715332,32.628547668457,-117.081756591797,3670176,1244,554,196611,3866787,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-04-17 08:53:36.141713,94.74635120301248,54.97277310898424,46.48185498039707,6.800663052778463e-18,4.0,-54.97,2.0682789409984763,-55.31,21.3185,28.7829,38.6754,0.7913,25.0942,26.5699,0
102920,npp,86,3827,44.1794853210449,32.6222190856934,-117.078155517578,3670176,87,3074,196611,3866787,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-04-17 10:33:53.627410,-71.09097854020494,66.14268447151034,54.091889067537274,1.2476534687565204e-08,20.0,66.11,3.0,65.84,25.467,34.3697,40.9271,0.6627,26.0465,29.2774,0
103032,npp,458,193,38.6435127258301,32.6235237121582,-117.083305358887,3670176,457,95,196611,3866787,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-04-18 08:34:38.677541,92.24231365331605,67.16067598743533,54.69744299275974,7.772552351056536e-22,1.0,-67.14,3.1865100272627664,-67.36,30.5358,39.9411,48.917,0.5703,22.3693,22.0366,0
103160,npp,1838,2704,26.0394134521484,32.6224670410156,-117.076072692871,3670176,1837,2172,196611,3866787,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-04-19 09:56:25.387216,-75.6784419899072,35.18983150665386,30.687264866168785,2.5305809946755223e-18,14.0,35.15,1.2937979144666532,34.56,18.8375,25.2008,32.2164,0.9038,23.4247,23.5345,0
103279,npp,1137,2132,45.515380859375,32.6234588623047,-117.076232910156,3670176,1137,1694,196611,3866787,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-04-20 09:37:38.595621,-79.7780260593795,5.7078000331961345,5.052865431531024,2.307053995658251e-22,11.0,5.68,1.0,4.87,17.1357,22.7765,30.5846,1.0,45.5154,45.5154,0
103643,npp,868,3459,6.27068328857422,32.6275482177734,-117.081108093262,3670176,870,2804,196611,3866787,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-04-23 10:21:23.267680,-73.10107112115024,58.803229316791366,49.25012980021729,2.9879923050555244e-22,18.0,58.77,2.253202848596432,58.45,24.4565,31.1172,38.9424,0.732,11.7493,4.5899,0
104112,npp,1116,1160,27.7949447631836,32.6275253295898,-117.080299377441,3670176,1116,855,196611,3866787,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-04-27 09:06:07.251116,96.37007145364703,43.10924718695138,37.24226181075444,3.007095093544655e-14,6.0,-43.12,1.4867838833500562,-43.52,20.657,26.2261,34.0052,0.8685,23.8317,24.139,0
104229,npp,329,577,32.4018745422363,32.6230659484863,-117.080268859863,3670176,329,366,196611,3866787,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-04-28 08:47:11.573671,93.95056199928528,59.66316649808265,49.84452506228163,1.5764241605248065e-09,3.0,-59.65,2.3545700244418297,-59.89,26.0982,33.6311,41.5155,0.6772,22.2545,21.944,0
104236,npp,2305,3643,29.5228500366211,32.6255264282227,-117.080665588379,3670176,2309,2953,196611,3866787,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-04-28 10:27:34.397475,-72.271689899205,62.71382602402435,51.91425237091862,4.396343864030735e-17,19.0,62.69,2.6065528283652384,62.43,25.5095,30.6002,37.4493,0.7443,22.3632,21.9747,0
104355,npp,1631,3085,44.5949172973633,32.6265716552734,-117.075187683105,3670176,1635,2476,196611,3866787,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-04-29 10:08:49.398868,-74.22162458786376,48.88688811349353,41.85414957777867,3.924011132847704e-13,16.0,48.86,1.7549928774784245,48.47,20.5696,26.0373,33.309,0.8748,33.3507,39.0101,0
105662,npp,2569,1356,9.25390338897705,32.6267929077148,-117.077537536621,3670144,2569,1023,196611,3866755,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-05-02 09:12:21.952411,96.81464763400108,35.559163585862315,30.99771725384827,0.009436461440470256,7.0,-35.55,1.2937979144666532,-36.02,20.4335,25.9632,34.3232,0.8773,9.8616,8.1181,0
105837,npp,1805,768,30.6660480499268,32.6277389526367,-117.077110290527,3670144,1804,551,196611,3866755,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-05-03 08:53:26.286416,94.69531492663546,55.01876408902922,46.51705323003123,0.029553948714005213,4.0,-55.02,2.0682789409984763,-55.31,21.3185,28.7829,38.6754,0.7913,23.687,24.2667,0
105850,npp,646,3826,10.03197956085205,32.6228790283203,-117.075592041016,3670144,647,3073,196611,3866755,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-05-03 10:33:43.773535,-71.06439748717568,66.11634182224826,54.07778848550816,0.002729134833216008,20.0,66.09,3.0,65.84,25.467,34.3697,40.9271,0.6627,14.664,6.6481,0
106209,npp,2393,2701,31.2922687530518,32.6268730163574,-117.082344055176,3670144,2393,2171,196611,3866755,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-05-05 09:56:15.577497,-76.00699143242717,35.05235231994131,30.572380259549643,0.06926735483671795,14.0,35.03,1.2937979144666532,34.56,18.8375,25.2008,32.2164,0.9038,27.4848,28.282,0
106569,npp,944,1549,49.1941146850586,32.6251792907715,-117.075180053711,3670144,946,1163,196611,3866755,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-05-07 09:18:34.926507,96.56874307052611,26.790950354912237,23.525684674981996,0.08248577795301502,8.0,-26.78,1.1367971201176101,-27.28,19.0667,24.372,33.2141,0.9345,44.6116,45.9736,0
107311,npp,2402,1741,38.078914642334,32.6245384216309,-117.077033996582,3670144,2402,1325,196611,3866755,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-05-12 09:24:49.672644,99.25303902844992,16.767831459574158,14.80250066237925,0.005246028091420177,9.0,-16.77,1.0442604737599883,-17.27,20.4806,27.9825,34.6985,0.814,32.445,30.9946,0
108015,npp,1479,2508,30.7437744140625,32.6236953735352,-117.078994750977,3670176,1479,2030,196611,3866787,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-05-16 09:49:51.188511,-77.30754999506945,26.241444904239152,23.052192977669534,3.225276468760876e-07,13.0,26.21,1.1367971201176101,25.76,18.6602,21.7138,27.3494,1.0489,30.7199,32.2485,0
108715,npp,1524,188,50.4650535583496,32.6246910095215,-117.074951171875,3670176,1526,92,196611,3866787,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-05-20 08:34:15.658419,92.4229254256212,67.25028778438322,54.751273997574614,1.3268731526179975e-23,1.0,-67.22,3.1865100272627664,-67.36,30.5358,39.9411,48.917,0.5703,26.0792,28.7779,0
108729,npp,507,3268,19.3248558044434,32.6251373291016,-117.080879211426,3670176,506,2612,196611,3866787,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-05-20 10:14:47.378988,-73.65037277878507,54.088366865614276,45.830662513955524,6.639758448039867e-19,17.0,54.05,1.9513309067639726,53.84,22.2501,27.7747,34.7794,0.82,18.4463,15.8473,0
108899,npp,2901,2697,14.2528324127197,32.6227531433105,-117.082176208496,3670176,2901,2168,196611,3866787,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-05-21 09:56:02.388159,-76.5277574967222,34.88736829445288,30.433184688323607,2.511310539762123e-22,14.0,34.86,1.2937979144666532,34.56,18.8375,25.2008,32.2164,0.9038,14.3147,12.8817,0
109422,npp,706,958,16.2920913696289,32.6276245117188,-117.076217651367,3670176,708,708,196611,3866787,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-05-24 08:59:27.824036,95.8440158011148,49.72253003303149,42.50079342507261,5.83947629388964e-21,5.0,-49.72,1.7549928774784245,-49.93,21.8517,27.4805,34.8516,0.8288,16.4013,13.5033,0
109595,npp,2995,378,5.30183982849121,32.6213569641113,-117.076805114746,3670176,2997,211,196611,3866787,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-05-25 08:40:30.375301,93.38450623636254,63.79361947084637,52.608851008282066,2.3840133211790827e-18,2.0,-63.77,2.7445598364131496,-63.91,27.3099,37.687,45.4204,0.6044,10.9768,3.2042,0
109954,npp,547,2314,38.085132598877,32.6277046203613,-117.078811645508,3670176,548,1865,196611,3866787,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-05-27 09:43:24.989451,-77.5090943264995,16.05467434546018,14.176273653773928,3.8991899671640364e-18,12.0,16.05,1.0442604737599883,15.77,19.9649,24.5304,30.6882,0.9285,35.7568,35.3622,0
110127,npp,2896,1735,24.729434967041,32.6221923828125,-117.079444885254,3670176,2895,1319,196611,3866787,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-05-28 09:24:32.884846,96.2870745824365,17.132825096540618,15.121770492571398,4.5057654712180286e-14,9.0,-17.1,1.0442604737599883,-17.27,20.4806,27.9825,34.6985,0.814,19.6613,20.1287,0
110299,npp,2146,1153,41.7281494140625,32.6274528503418,-117.075881958008,3670176,2148,849,196611,3866787,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-05-29 09:05:40.783058,96.68920906967048,43.380520273150786,37.460733390575406,4.5739969345576555e-09,6.0,-43.37,1.4867838833500562,-43.52,20.657,26.2261,34.0052,0.8685,33.2031,36.2395,0
111991,npp,1981,2502,11.6028680801392,32.6273307800293,-117.076461791992,3670144,1981,2025,196611,3866755,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-06-01 09:49:34.419160,-76.40930494220363,25.946035395779518,22.795924655758636,0.0021666768145854704,13.0,25.91,1.1367971201176101,25.76,18.6602,21.7138,27.3494,1.0489,13.8823,12.1708,0
112499,npp,2813,758,26.9975738525391,32.6223907470703,-117.081832885742,3670144,2811,541,196611,3866755,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-06-04 08:52:56.344926,94.64548691699984,55.27996302055027,46.70487771644426,0.1475599205985535,4.0,-55.27,2.0682789409984763,-55.31,21.3185,28.7829,38.6754,0.7913,21.9133,21.3638,0
113013,npp,2687,2117,20.4574432373047,32.6231803894043,-117.08268737793,3670144,2687,1681,196611,3866755,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-06-07 09:36:55.343140,-71.5840075653529,4.902441752302187,4.340048449252984,0.050236009359723416,11.0,4.81,1.0,4.87,17.1357,22.7765,30.5846,1.0,20.4574,20.4574,0
113184,npp,1953,1539,34.7725868225098,32.6273880004883,-117.078056335449,3670144,1954,1154,196611,3866755,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-06-08 09:18:05.028468,99.2226323585074,27.264377090153868,23.931563445679,0.033249055422394064,8.0,-27.28,1.1367971201176101,-27.28,19.0667,24.372,33.2141,0.9345,31.9255,32.4962,0
113356,npp,1193,951,28.0798320770264,32.6278610229492,-117.08275604248,3670144,1193,704,196611,3866755,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-06-09 08:59:09.378834,95.60820244358905,49.94226653194647,42.66820311327514,0.018552876544208653,5.0,-49.93,1.7549928774784245,-49.93,21.8517,27.4805,34.8516,0.8288,23.118,23.2732,0
114324,npp,1846,563,3.17316794395447,32.6269607543945,-117.076675415039,3670176,1847,354,196611,3866787,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-06-15 08:46:24.970938,93.88898362272563,59.98509106808832,50.05912981241822,4.5856459456770894e-11,3.0,-59.96,2.3545700244418297,-59.89,26.0982,33.6311,41.5155,0.6772,9.8408,2.149,0
114674,npp,1721,1918,19.6684017181396,32.6257209777832,-117.079719543457,3670176,1721,1490,196611,3866787,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-06-18 09:30:25.753499,96.13326544492983,6.729821429032879,5.956097132093978,3.1171550683650386e-18,10.0,-6.73,1.0,-6.5,19.5078,27.5563,35.6594,0.8265,14.8886,16.2568,0
115265,npp,2403,1531,36.2543411254883,32.6269035339355,-117.077743530273,3670176,2404,1148,196611,3866787,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-06-24 09:17:44.310643,98.60886565694332,27.655915719368746,24.267423394244783,2.1368400862508206e-22,8.0,-27.66,1.184412938166907,-27.28,19.0667,24.372,33.2141,0.9345,32.8088,33.881,0
115378,npp,1642,944,30.5934276580811,32.6224021911621,-117.077011108398,3670176,1641,699,196611,3866787,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-06-25 08:58:48.653777,95.40747640871585,50.156375596309786,42.83131328953155,3.192128013856391e-19,5.0,-50.14,1.7549928774784245,-49.93,21.8517,27.4805,34.8516,0.8288,24.5503,25.3566,0
115500,npp,854,365,56.477653503418,32.6237411499023,-117.076217651367,3670176,855,202,196611,3866787,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-06-26 08:39:51.221093,93.2607844324204,64.05654798811132,52.769293302177886,9.151390982590264e-15,2.0,-64.03,2.7445598364131496,-63.91,27.3099,37.687,45.4204,0.6044,29.6231,34.1329,0
115764,npp,1515,2299,28.2645435333252,32.6273536682129,-117.082580566406,3670176,1515,1852,196611,3866787,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-06-28 09:42:47.640938,-77.79344081965877,15.249201226407235,13.467508082001965,3.068472480299305e-13,12.0,15.22,1.0442604737599883,15.77,19.9649,24.5304,30.6882,0.9285,26.3525,26.2437,0
115893,npp,803,1723,36.9800682067871,32.6268310546875,-117.076843261719,3670176,803,1308,196611,3866787,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-06-29 09:23:59.099205,99.89729360879585,17.72072046264955,15.635070330600309,3.9620302930300125e-07,9.0,-17.76,1.0442604737599883,-17.27,20.4806,27.9825,34.6985,0.814,31.3927,30.1002,0
119052,npp,2357,559,12.2978448867798,32.6254806518555,-117.076889038086,3670144,2358,350,196611,3866755,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-07-01 08:46:09.346223,93.75214466214375,60.09432046034683,50.13211893793945,0.022626626639730266,3.0,-60.05,2.3545700244418297,-59.89,26.0982,33.6311,41.5155,0.6772,13.7162,8.3287,0
119582,npp,2291,1916,26.7648658752441,32.6272048950195,-117.079978942871,3670144,2291,1488,196611,3866755,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-07-04 09:30:16.463710,100.35223040034313,6.836028723518261,6.049770667386282,0.11355756040173369,10.0,-6.84,1.0,-6.5,19.5078,27.5563,35.6594,0.8265,21.9851,22.1224,0
119920,npp,806,751,24.3226642608643,32.625602722168,-117.080352783203,3670144,807,534,196611,3866755,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-07-06 08:52:30.487411,94.86229245725264,55.47927745115392,46.84649549803545,0.0653427468383732,4.0,-55.45,2.0682789409984763,-55.31,21.3185,28.7829,38.6754,0.7913,20.62,19.2471,0
120090,npp,8,176,28.6492919921875,32.6225929260254,-117.079330444336,3670144,8,85,196611,3866755,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-07-07 08:33:33.050871,92.3928538521281,67.47338919937589,54.87199535484609,0.04356126914514858,1.0,-67.43,3.1865100272627664,-67.36,30.5358,39.9411,48.917,0.5703,19.2329,16.3373,0
120446,npp,703,2111,21.487419128418,32.6222724914551,-117.081848144531,3670144,703,1675,196611,3866755,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-07-09 09:36:33.023210,-73.36970062203486,4.500307475535485,3.9839651817772275,0.02579261709858423,11.0,4.47,1.0,4.87,17.1357,22.7765,30.5846,1.0,21.4874,21.4874,0
120781,npp,2306,947,24.8715476989746,32.6246757507324,-117.082878112793,3670144,2308,702,196611,3866755,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-07-11 08:58:50.593804,95.87397192972588,50.07381817400523,42.76675670635616,0.005715582990651109,5.0,-50.05,1.7549928774784245,-49.93,21.8517,27.4805,34.8516,0.8288,21.2899,20.6141,0
121478,npp,1467,1726,16.7338352203369,32.626392364502,-117.082939147949,3670176,1467,1312,196611,3866787,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-07-15 09:24:00.999670,97.01802735507262,17.635815246424265,15.561045488417276,6.248275187447798e-08,9.0,-17.6,1.0442604737599883,-17.27,20.4806,27.9825,34.6985,0.814,12.0046,13.6206,0
121653,npp,728,1145,8.40483093261719,32.6240310668945,-117.075523376465,3670176,728,842,196611,3866787,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-07-16 09:05:08.893340,96.16990851396496,43.68841993953195,37.706405445106085,1.1074438248909876e-13,6.0,-43.66,1.4867838833500562,-43.52,20.657,26.2261,34.0052,0.8685,10.79,7.2993,0
121831,npp,1927,3625,11.974365234375,32.6211357116699,-117.077568054199,3670176,1927,2939,196611,3866787,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-07-17 10:26:36.053354,-72.24316224299412,62.36982029450981,51.67829641073338,2.561032203304135e-12,19.0,62.33,2.6065528283652384,62.43,25.5095,30.6002,37.4493,0.7443,15.6308,8.9128,0
122178,npp,597,2495,17.1447639465332,32.6253318786621,-117.082000732422,3670176,597,2020,196611,3866787,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-07-19 09:49:07.858062,-76.85954947198906,25.56882035548289,22.468344036620742,2.946657753216098e-24,13.0,25.57,1.1367971201176101,25.76,18.6602,21.7138,27.3494,1.0489,18.7573,17.9839,0
122346,npp,2964,1920,28.983211517334,32.6235275268555,-117.078323364258,3670176,2964,1492,196611,3866787,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-07-20 09:30:19.316583,100.73687962799795,6.605308774790015,5.8460182869729485,5.602043176190969e-26,10.0,-6.61,1.0,-6.5,19.5078,27.5563,35.6594,0.8265,24.2034,23.9559,0
122723,npp,303,3809,7.56086397171021,32.6267127990723,-117.075988769531,3670176,309,3063,196611,3866787,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-07-22 10:32:49.045298,-71.05459696582614,65.82757355896322,53.89107380776836,1.0923286408700862e-27,20.0,65.79,3.0,65.84,25.467,34.3697,40.9271,0.6627,13.8403,5.0105,0
122884,npp,676,179,6.5853123664856,32.627799987793,-117.076583862305,3670176,678,87,196611,3866787,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-07-23 08:33:35.895813,92.31198988066427,67.41866843425565,54.84287020606761,9.354007943324174e-24,1.0,-67.37,3.1865100272627664,-67.36,30.5358,39.9411,48.917,0.5703,12.3087,3.7553,0
122895,npp,2734,3257,20.9262752532959,32.6269874572754,-117.079833984375,3670176,2732,2600,196611,3866787,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-07-23 10:14:07.616962,-73.44622015839326,53.78103070984643,45.59493650668008,6.423052888572374e-28,17.0,53.76,1.9513309067639726,53.84,22.2501,27.7747,34.7794,0.82,19.2669,17.1605,0
123428,npp,645,1537,16.1387977600098,32.6256103515625,-117.07608795166,3670176,645,1152,196611,3866787,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-07-26 09:17:45.534638,98.23521154451639,27.391620239421126,24.040359829089365,4.080133236721581e-18,8.0,-27.38,1.1367971201176101,-27.28,19.0667,24.372,33.2141,0.9345,15.534,15.0823,0
123600,npp,2968,950,9.18428802490234,32.627498626709,-117.07738494873,3670176,2968,703,196611,3866787,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-07-27 08:58:51.651113,95.55062000406247,49.97547601121387,42.69248895826379,5.454172286761323e-12,5.0,-49.96,1.7549928774784245,-49.93,21.8517,27.4805,34.8516,0.8288,12.3513,7.6122,0
123966,npp,455,2880,13.1806325912476,32.6248893737793,-117.07544708252,3670176,455,2322,196611,3866787,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-07-29 10:01:39.163467,-75.63383423468828,42.03932752673892,36.36857932245233,2.095543102024583e-07,15.0,42.02,1.4867838833500562,42.02,20.2093,24.5242,31.5083,0.9287,15.1469,12.2413,0
130872,npp,2108,756,49.4441299438477,32.6246757507324,-117.07608795166,3670144,2107,539,196611,3866755,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-08-07 08:52:32.596472,94.60295933091999,55.34571663669037,46.753761956087494,0.03390422916180291,4.0,-55.32,2.0682789409984763,-55.31,21.3185,28.7829,38.6754,0.7913,32.7661,39.1262,0
130885,npp,952,3812,29.9010105133057,32.6226081848145,-117.081634521484,3670144,952,3065,196611,3866755,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-08-07 10:32:50.083582,-71.28051864716609,65.87193802882547,53.92220092788164,0.04520820051839765,20.0,65.84,3.0,65.84,25.467,34.3697,40.9271,0.6627,21.287,19.8152,0
131048,npp,1323,179,32.8894882202148,32.6245536804199,-117.083435058594,3670144,1322,87,196611,3866755,10975,usa_sandiego_55_92,32.625,-117.07916667,55,92,usa_sandiego,2012-08-08 08:33:35.153761,92.29186753984635,67.40672343441231,54.83960606492126,0.01864424940107707,1.0,-67.37,3.1865100272627664,-67.36,30.5358,39.9411,48.917,0.5703,20.5636,18.7553,0
