lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.501,0.596,0.518
2,0.325,0.452,0.344
3,0.233,0.335,0.25
4,0.172,0.241,0.185
5,0.142,0.168,0.147
6,0.131,0.113,0.13
7,0.1,0.072,0.094
8,0.079,0.044,0.071
9,0.069,0.026,0.059
10,0.065,0.017,0.051
11,0.059,0.013,0.043
12,0.071,0.015,0.052
13,0.06,0.02,0.04
14,0.069,0.027,0.047
15,0.056,0.036,0.036
16,0.04,0.045,0.021
17,0.025,0.054,0.008
18,0.02,0.062,0.005
19,0.03,0.069,0.014
20,0.036,0.075,0.022
21,0.053,0.079,0.041
22,0.039,0.081,0.03
23,0.042,0.081,0.037
24,0.057,0.08,0.057
25,0.07,0.077,0.077
26,0.061,0.064,0.075
27,0.072,0.059,0.092
28,0.069,0.056,0.097
29,0.058,0.055,0.091
30,0.059,0.053,0.093
31,0.067,0.051,0.097
32,0.058,0.048,0.081
33,0.058,0.045,0.073
34,0.05,0.042,0.057
35,0.041,0.038,0.041
36,0.006,0.034,0.001
37,-0.008,0.03,-0.015
38,0.011,0.026,0.0
39,0.014,0.021,0.0
40,0.026,0.016,0.009
41,0.013,0.01,-0.006
42,0.001,0.005,-0.019
43,0.001,0.001,-0.019
44,0.007,-0.003,-0.012
45,-0.011,-0.005,-0.028
46,-0.007,-0.008,-0.022
47,0.001,-0.011,-0.014
48,-0.013,-0.013,-0.026
49,-0.01,-0.015,-0.023
50,-0.019,-0.015,-0.029
51,-0.006,-0.014,-0.015
52,-0.019,-0.012,-0.024
53,-0.015,-0.01,-0.015
54,-0.002,-0.008,0.003
55,-0.004,-0.004,0.008
56,-0.009,-0.001,0.009
57,0.002,0.003,0.023
58,-0.001,0.006,0.026
59,0.015,0.008,0.043
60,-0.003,0.011,0.024
61,-0.002,0.013,0.02
62,0.003,0.016,0.019
63,0.02,0.019,0.029
64,0.03,0.023,0.032
65,0.037,0.027,0.033
66,0.029,0.029,0.021
67,0.032,0.032,0.02
68,0.047,0.034,0.032
69,0.049,0.035,0.032
70,0.061,0.034,0.041
71,0.058,0.034,0.037
72,0.033,0.034,0.014
73,0.026,0.032,0.008
74,0.011,0.029,-0.005
75,0.007,0.026,-0.006
76,0.017,0.024,0.005
77,0.022,0.021,0.012
78,0.012,0.018,0.002
79,0.007,0.016,-0.002
80,0.023,0.014,0.015
81,0.017,0.012,0.013
82,0.02,0.01,0.02
83,0.033,0.008,0.038
84,0.002,0.008,0.013
85,-0.001,0.007,0.015
86,0.002,0.007,0.022
87,-0.011,0.007,0.014
88,-0.015,0.009,0.012
89,-0.005,0.011,0.023
90,0.007,0.014,0.031
91,0.02,0.017,0.038
92,0.029,0.021,0.042
93,0.028,0.025,0.035
94,0.028,0.028,0.029
95,0.03,0.03,0.024
96,0.045,0.031,0.035
97,0.061,0.032,0.051
98,0.041,0.033,0.029
99,0.026,0.033,0.012
100,0.039,0.034,0.023
101,0.038,0.036,0.023
102,0.03,0.038,0.015
103,0.035,0.04,0.019
104,0.041,0.041,0.026
105,0.046,0.041,0.033
106,0.041,0.041,0.029
107,0.036,0.041,0.026
108,0.03,0.038,0.02
109,0.043,0.035,0.035
110,0.039,0.032,0.034
111,0.023,0.029,0.022
112,0.011,0.025,0.014
113,0.001,0.022,0.01
114,0.009,0.02,0.022
115,0.015,0.018,0.031
116,0.026,0.016,0.046
117,0.029,0.013,0.052
118,0.045,0.01,0.068
119,0.038,0.009,0.06
120,0.013,0.007,0.031
121,0.016,0.006,0.03
122,0.001,0.006,0.011
123,-0.005,0.005,-0.0
124,-0.033,0.005,-0.033
125,-0.018,0.006,-0.025
126,-0.019,0.006,-0.029
127,0.003,0.007,-0.01
128,0.013,0.007,-0.002
129,-0.002,0.008,-0.018
130,-0.002,0.007,-0.018
131,0.016,0.007,0.0
132,0.028,0.007,0.013
133,0.002,0.007,-0.012
134,0.03,0.008,0.017
135,0.017,0.008,0.005
136,0.015,0.007,0.002
137,0.011,0.006,-0.002
138,0.006,0.006,-0.006
139,0.017,0.005,0.007
140,0.029,0.005,0.022
141,0.012,0.004,0.009
142,-0.01,0.003,-0.007
143,-0.01,0.001,-0.004
144,-0.008,-0.002,0.002
145,-0.021,-0.006,-0.006
146,-0.027,-0.009,-0.008
147,-0.028,-0.011,-0.008
148,-0.008,-0.013,0.011
149,-0.008,-0.013,0.01
150,-0.004,-0.013,0.01
151,0.002,-0.011,0.013
152,-0.002,-0.009,0.004
153,-0.001,-0.006,0.0
154,-0.002,-0.004,-0.006
155,-0.025,-0.0,-0.032
156,-0.027,0.003,-0.036
157,-0.009,0.006,-0.022
158,-0.012,0.007,-0.028
159,0.009,0.009,-0.008
160,0.022,0.01,0.006
161,0.025,0.011,0.01
162,0.022,0.012,0.008
163,0.029,0.013,0.015
164,0.019,0.014,0.006
165,0.034,0.014,0.021
166,0.031,0.013,0.017
167,0.046,0.011,0.032
168,0.028,0.01,0.015
169,0.013,0.009,0.004
170,-0.021,0.006,-0.026
171,-0.012,0.004,-0.014
172,-0.007,0.001,-0.006
173,-0.015,0.0,-0.008
174,-0.021,-0.001,-0.011
175,-0.02,-0.002,-0.005
176,-0.029,-0.003,-0.011
177,-0.024,-0.005,-0.004
178,-0.013,-0.008,0.007
179,0.005,-0.009,0.023
180,0.017,-0.011,0.031
181,0.01,-0.011,0.022
182,0.006,-0.011,0.012
183,0.001,-0.01,0.002
184,-0.017,-0.01,-0.019
185,-0.015,-0.008,-0.022
186,0.003,-0.006,-0.009
187,-0.004,-0.003,-0.018
188,0.005,0.001,-0.01
189,-0.005,0.004,-0.02
190,-0.008,0.007,-0.021
191,0.012,0.01,-0.001
192,0.01,0.012,-0.0
193,0.021,0.014,0.011
194,0.024,0.016,0.014
195,0.012,0.018,0.002
196,0.006,0.021,-0.004
197,-0.01,0.023,-0.019
198,0.016,0.024,0.006
199,0.023,0.025,0.014
200,0.038,0.026,0.032
201,0.047,0.027,0.045
202,0.034,0.027,0.037
203,0.029,0.028,0.036
204,0.045,0.028,0.055
205,0.041,0.028,0.055
206,0.049,0.027,0.065
207,0.038,0.026,0.055
208,0.038,0.025,0.053
209,-0.0,0.025,0.016
210,0.009,0.025,0.023
211,0.016,0.025,0.027
212,0.029,0.024,0.034
213,0.027,0.024,0.026
214,0.028,0.025,0.021
215,0.005,0.026,-0.005
216,0.005,0.028,-0.008
217,0.01,0.028,-0.006
218,0.005,0.029,-0.011
219,0.029,0.029,0.012
220,0.032,0.031,0.017
221,0.037,0.032,0.022
222,0.057,0.034,0.041
223,0.043,0.036,0.026
224,0.048,0.037,0.031
225,0.045,0.038,0.029
226,0.063,0.039,0.048
227,0.04,0.038,0.027
228,0.051,0.037,0.04
229,0.041,0.037,0.031
230,0.024,0.034,0.02
231,0.022,0.032,0.023
232,0.023,0.03,0.03
233,0.033,0.028,0.044
234,0.043,0.025,0.057
235,0.022,0.023,0.04
236,0.024,0.022,0.043
237,0.001,0.02,0.021
238,-0.001,0.017,0.018
239,0.011,0.014,0.028
240,0.02,0.011,0.034
241,0.007,0.008,0.018
242,-0.018,0.006,-0.01
243,-0.018,0.004,-0.015
244,-0.013,0.004,-0.015
245,0.008,0.002,0.002
246,0.018,0.001,0.009
247,0.031,0.001,0.019
248,0.015,-0.0,0.002
249,0.002,0.0,-0.01
250,0.011,0.001,-0.002
251,0.025,0.001,0.01
252,0.004,0.001,-0.012
253,0.002,0.002,-0.015
254,0.003,0.002,-0.014
255,-0.021,0.002,-0.036
256,-0.022,0.003,-0.034
257,-0.005,0.004,-0.017
258,-0.0,0.004,-0.011
259,-0.008,0.003,-0.016
260,-0.015,0.002,-0.017
261,0.014,0.002,0.016
262,0.013,0.001,0.019
263,0.009,0.003,0.02
264,0.01,0.005,0.026
265,0.015,0.006,0.035
266,0.02,0.006,0.041
267,0.011,0.007,0.031
268,0.014,0.009,0.031
269,0.018,0.01,0.032
270,0.005,0.012,0.018
271,0.004,0.013,0.013
272,-0.012,0.014,-0.008
273,-0.008,0.013,-0.008
274,0.014,0.012,0.008
275,0.006,0.012,-0.003
276,0.004,0.01,-0.007
277,0.013,0.006,0.0
278,0.007,0.003,-0.007
279,0.015,-0.0,0.001
280,0.022,-0.004,0.007
281,0.025,-0.007,0.007
282,0.019,-0.009,0.002
283,0.001,-0.011,-0.015
284,-0.023,-0.013,-0.037
285,-0.023,-0.014,-0.035
286,-0.035,-0.014,-0.044
287,-0.042,-0.014,-0.051
288,-0.033,-0.014,-0.041
289,-0.017,-0.013,-0.021
290,-0.025,-0.012,-0.022
291,-0.019,-0.011,-0.01
292,-0.018,-0.01,-0.005
293,-0.017,-0.009,0.001
294,-0.02,-0.009,0.003
295,-0.011,-0.008,0.015
296,-0.001,-0.007,0.024
297,0.017,-0.004,0.041
298,0.013,-0.001,0.034
299,0.015,0.003,0.03
300,0.03,0.006,0.04
301,0.026,0.01,0.031
302,0.014,0.014,0.014
303,0.019,0.016,0.014
304,0.021,0.019,0.013
305,0.03,0.02,0.017
306,0.014,0.021,0.001
307,-0.005,0.02,-0.019
308,0.012,0.019,-0.003
309,0.005,0.019,-0.009
310,0.001,0.018,-0.013
311,0.02,0.018,0.005
312,0.016,0.017,0.001
313,0.016,0.017,0.003
314,0.042,0.017,0.028
315,0.032,0.018,0.02
316,0.036,0.019,0.025
317,0.033,0.02,0.022
318,0.024,0.022,0.017
319,0.012,0.024,0.01
320,0.003,0.027,0.008
321,0.003,0.028,0.014
322,0.014,0.03,0.032
323,0.023,0.032,0.047
324,0.026,0.034,0.054
325,0.035,0.036,0.063
326,0.052,0.037,0.077
327,0.051,0.038,0.071
328,0.051,0.038,0.066
329,0.043,0.038,0.053
330,0.048,0.038,0.053
331,0.048,0.036,0.047
332,0.029,0.036,0.024
333,0.034,0.036,0.025
334,0.05,0.035,0.037
335,0.036,0.034,0.021
336,0.045,0.033,0.028
337,0.024,0.031,0.007
338,0.018,0.028,-0.0
339,-0.002,0.025,-0.019
340,0.017,0.021,-0.001
341,0.008,0.018,-0.008
342,0.013,0.014,-0.001
343,0.013,0.01,-0.001
344,0.025,0.006,0.013
345,0.024,0.003,0.014
346,-0.006,0.002,-0.013
347,-0.002,0.001,-0.007
348,0.003,0.001,0.001
349,-0.009,0.001,-0.005
350,-0.002,0.001,0.009
351,0.014,0.001,0.031
352,0.006,0.001,0.029
353,-0.002,0.002,0.026
354,-0.012,0.004,0.019
355,-0.018,0.006,0.012
356,-0.02,0.007,0.006
357,0.001,0.007,0.02
358,0.017,0.008,0.03
359,0.02,0.01,0.026
360,0.02,0.01,0.021
361,0.035,0.011,0.028
362,0.045,0.011,0.032
363,0.017,0.01,0.002
364,-0.001,0.01,-0.019
365,0.002,0.01,-0.017
366,0.015,0.009,-0.005
367,0.02,0.009,-0.001
368,0.012,0.009,-0.009
369,-0.008,0.008,-0.029
370,-0.006,0.008,-0.025
371,0.015,0.008,-0.003
372,0.019,0.01,0.002
373,0.028,0.012,0.013
374,0.018,0.015,0.005
375,-0.002,0.018,-0.012
376,-0.018,0.02,-0.025
377,-0.009,0.023,-0.013
378,0.013,0.025,0.013
379,0.031,0.028,0.04
380,0.036,0.03,0.052
381,0.032,0.032,0.053
382,0.02,0.034,0.047
383,0.029,0.036,0.058
384,0.038,0.037,0.066
385,0.054,0.038,0.078
386,0.059,0.038,0.078
387,0.064,0.038,0.076
388,0.057,0.037,0.064
389,0.06,0.035,0.06
390,0.043,0.033,0.038
391,0.035,0.03,0.025
392,0.026,0.027,0.014
393,0.011,0.023,-0.002
394,-0.006,0.018,-0.02
395,-0.007,0.013,-0.021
396,-0.021,0.007,-0.035
397,-0.006,0.0,-0.02
398,-0.015,-0.007,-0.03
399,-0.001,-0.014,-0.016
400,0.002,-0.022,-0.013
