lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.549,0.613,0.564
2,0.346,0.463,0.363
3,0.248,0.342,0.261
4,0.176,0.246,0.183
5,0.144,0.171,0.145
6,0.117,0.114,0.113
7,0.075,0.071,0.066
8,0.052,0.042,0.038
9,0.055,0.023,0.036
10,0.068,0.012,0.046
11,0.08,0.008,0.057
12,0.072,0.008,0.048
13,0.065,0.012,0.04
14,0.048,0.019,0.024
15,0.081,0.026,0.055
16,0.068,0.034,0.043
17,0.026,0.042,0.004
18,0.003,0.049,-0.018
19,0.003,0.055,-0.017
20,0.002,0.059,-0.016
21,-0.011,0.062,-0.027
22,-0.007,0.063,-0.017
23,-0.013,0.063,-0.017
24,0.012,0.061,0.013
25,0.054,0.058,0.061
26,0.085,0.046,0.1
27,0.073,0.042,0.097
28,0.073,0.041,0.105
29,0.073,0.041,0.109
30,0.079,0.042,0.114
31,0.05,0.044,0.083
32,0.045,0.045,0.071
33,0.043,0.046,0.062
34,0.015,0.046,0.026
35,0.018,0.045,0.021
36,0.014,0.044,0.011
37,0.002,0.041,-0.006
38,0.024,0.038,0.011
39,0.038,0.034,0.02
40,0.019,0.029,-0.001
41,0.028,0.021,0.006
42,0.031,0.013,0.009
43,0.049,0.007,0.026
44,0.043,0.002,0.021
45,0.031,-0.004,0.01
46,0.007,-0.009,-0.011
47,-0.027,-0.013,-0.042
48,-0.023,-0.017,-0.038
49,-0.034,-0.019,-0.049
50,-0.035,-0.02,-0.049
51,-0.046,-0.023,-0.056
52,-0.06,-0.026,-0.064
53,-0.063,-0.029,-0.062
54,-0.054,-0.031,-0.046
55,-0.046,-0.033,-0.031
56,-0.016,-0.034,0.005
57,-0.011,-0.034,0.016
58,-0.004,-0.035,0.029
59,-0.028,-0.035,0.009
60,-0.024,-0.034,0.009
61,-0.024,-0.033,0.005
62,-0.015,-0.031,0.007
63,-0.018,-0.027,-0.005
64,-0.008,-0.023,-0.004
65,-0.022,-0.018,-0.025
66,-0.051,-0.013,-0.059
67,-0.044,-0.007,-0.058
68,-0.01,-0.002,-0.026
69,0.014,0.003,-0.005
70,0.007,0.008,-0.013
71,0.018,0.011,-0.003
72,0.008,0.014,-0.014
73,0.019,0.017,-0.004
74,0.028,0.019,0.005
75,0.033,0.02,0.009
76,0.032,0.021,0.01
77,0.012,0.022,-0.008
78,0.001,0.024,-0.018
79,0.015,0.026,-0.0
80,0.034,0.029,0.023
81,0.047,0.031,0.04
82,0.054,0.033,0.051
83,0.051,0.034,0.055
84,0.052,0.034,0.063
85,0.048,0.033,0.067
86,0.028,0.033,0.055
87,0.02,0.032,0.053
88,0.001,0.03,0.038
89,0.018,0.029,0.054
90,0.019,0.027,0.052
91,0.016,0.025,0.044
92,0.0,0.024,0.022
93,0.009,0.025,0.021
94,0.029,0.025,0.031
95,0.054,0.025,0.047
96,0.042,0.026,0.032
97,0.054,0.027,0.041
98,0.038,0.029,0.022
99,0.039,0.03,0.02
100,0.025,0.032,0.005
101,0.021,0.034,0.001
102,0.03,0.036,0.01
103,0.026,0.038,0.005
104,0.022,0.041,0.001
105,0.02,0.043,0.001
106,0.042,0.045,0.023
107,0.06,0.047,0.042
108,0.063,0.049,0.045
109,0.052,0.049,0.037
110,0.048,0.05,0.037
111,0.06,0.05,0.056
112,0.07,0.051,0.07
113,0.057,0.051,0.063
114,0.068,0.053,0.079
115,0.059,0.053,0.075
116,0.048,0.052,0.071
117,0.043,0.052,0.071
118,0.036,0.052,0.066
119,0.045,0.052,0.074
120,0.04,0.051,0.068
121,0.04,0.048,0.063
122,0.051,0.045,0.068
123,0.052,0.043,0.061
124,0.031,0.042,0.034
125,0.036,0.041,0.033
126,0.058,0.041,0.05
127,0.063,0.043,0.052
128,0.066,0.044,0.051
129,0.053,0.045,0.036
130,0.027,0.047,0.01
131,0.032,0.048,0.015
132,0.037,0.049,0.02
133,0.036,0.048,0.018
134,0.028,0.047,0.01
135,0.02,0.046,0.002
136,0.027,0.046,0.009
137,0.049,0.045,0.029
138,0.06,0.045,0.041
139,0.065,0.045,0.048
140,0.064,0.044,0.05
141,0.053,0.043,0.044
142,0.07,0.042,0.067
143,0.078,0.04,0.081
144,0.067,0.038,0.078
145,0.047,0.034,0.067
146,0.004,0.031,0.032
147,-0.008,0.026,0.024
148,-0.013,0.02,0.02
149,-0.022,0.013,0.009
150,-0.021,0.008,0.007
151,0.006,0.004,0.027
152,0.008,0.001,0.021
153,0.016,-0.002,0.021
154,0.024,-0.004,0.023
155,0.033,-0.007,0.026
156,0.016,-0.008,0.005
157,0.015,-0.008,0.0
158,0.002,-0.006,-0.015
159,-0.028,-0.005,-0.043
160,-0.032,-0.002,-0.047
161,-0.038,0.002,-0.052
162,-0.041,0.007,-0.055
163,-0.025,0.012,-0.04
164,-0.004,0.017,-0.02
165,0.01,0.022,-0.006
166,0.027,0.026,0.008
167,0.038,0.031,0.019
168,0.056,0.034,0.038
169,0.068,0.036,0.052
170,0.081,0.036,0.071
171,0.087,0.036,0.084
172,0.081,0.036,0.086
173,0.045,0.035,0.06
174,0.014,0.034,0.036
175,0.005,0.032,0.033
176,-0.002,0.029,0.03
177,0.019,0.025,0.051
178,0.033,0.021,0.062
179,0.027,0.016,0.052
180,0.002,0.01,0.023
181,-0.016,0.003,-0.001
182,-0.009,-0.004,-0.002
183,-0.0,-0.012,-0.001
184,-0.019,-0.02,-0.024
185,-0.017,-0.027,-0.027
186,-0.033,-0.032,-0.045
187,-0.039,-0.035,-0.054
188,-0.045,-0.036,-0.062
189,-0.047,-0.036,-0.063
190,-0.046,-0.036,-0.062
191,-0.043,-0.035,-0.056
192,-0.045,-0.033,-0.057
193,-0.039,-0.031,-0.05
194,-0.04,-0.028,-0.053
195,-0.035,-0.025,-0.049
196,-0.017,-0.022,-0.032
197,0.001,-0.02,-0.013
198,0.001,-0.018,-0.011
199,0.012,-0.015,0.003
200,-0.006,-0.012,-0.01
201,0.004,-0.007,0.005
202,-0.009,-0.003,0.0
203,-0.005,0.0,0.012
204,0.01,0.003,0.032
205,0.021,0.006,0.047
206,0.016,0.011,0.045
207,0.011,0.015,0.039
208,0.008,0.019,0.035
209,0.004,0.021,0.026
210,-0.004,0.024,0.01
211,0.005,0.026,0.01
212,0.01,0.027,0.007
213,0.042,0.027,0.031
214,0.035,0.028,0.021
215,0.032,0.028,0.015
216,0.04,0.027,0.022
217,0.032,0.025,0.014
218,0.024,0.023,0.006
219,0.033,0.022,0.015
220,0.038,0.022,0.019
221,0.027,0.022,0.009
222,0.03,0.023,0.011
223,0.033,0.023,0.014
224,0.038,0.023,0.018
225,0.037,0.022,0.019
226,0.035,0.023,0.018
227,0.002,0.024,-0.011
228,-0.006,0.025,-0.015
229,-0.01,0.025,-0.015
230,-0.008,0.025,-0.008
231,0.016,0.026,0.023
232,0.011,0.026,0.026
233,0.013,0.026,0.035
234,0.027,0.027,0.055
235,0.04,0.029,0.071
236,0.043,0.032,0.074
237,0.039,0.035,0.068
238,0.058,0.038,0.082
239,0.079,0.039,0.095
240,0.074,0.04,0.084
241,0.062,0.041,0.064
242,0.037,0.04,0.035
243,0.023,0.039,0.017
244,0.019,0.038,0.01
245,0.024,0.037,0.012
246,0.037,0.037,0.022
247,0.03,0.037,0.014
248,0.024,0.036,0.008
249,0.024,0.034,0.007
250,0.026,0.031,0.007
251,0.035,0.027,0.014
252,0.044,0.024,0.021
253,0.037,0.021,0.015
254,0.014,0.019,-0.006
255,-0.002,0.017,-0.02
256,0.014,0.015,-0.002
257,0.002,0.012,-0.007
258,-0.006,0.008,-0.011
259,-0.013,0.005,-0.013
260,-0.004,0.003,0.0
261,0.007,0.001,0.017
262,0.025,-0.0,0.042
263,0.03,-0.0,0.054
264,0.025,-0.001,0.055
265,0.021,-0.002,0.054
266,0.012,-0.003,0.046
267,0.007,-0.004,0.04
268,-0.03,-0.004,-0.002
269,-0.041,-0.003,-0.019
270,-0.031,-0.001,-0.016
271,-0.004,0.003,0.002
272,0.002,0.005,0.001
273,-0.006,0.006,-0.012
274,-0.013,0.007,-0.022
275,-0.003,0.007,-0.015
276,-0.023,0.008,-0.034
277,0.007,0.009,-0.006
278,0.023,0.009,0.007
279,0.031,0.009,0.012
280,0.049,0.009,0.026
281,0.052,0.01,0.028
282,0.044,0.009,0.022
283,0.024,0.009,0.003
284,-0.002,0.008,-0.02
285,-0.004,0.009,-0.021
286,0.01,0.009,-0.004
287,0.001,0.008,-0.01
288,0.002,0.006,-0.004
289,-0.009,0.003,-0.01
290,-0.013,0.001,-0.009
291,-0.022,-0.002,-0.01
292,-0.028,-0.006,-0.008
293,-0.031,-0.011,-0.005
294,-0.033,-0.013,-0.001
295,0.0,-0.013,0.031
296,0.022,-0.012,0.051
297,0.021,-0.011,0.046
298,0.009,-0.011,0.027
299,-0.014,-0.011,-0.003
300,-0.027,-0.01,-0.023
301,-0.019,-0.01,-0.021
302,-0.018,-0.007,-0.023
303,-0.013,-0.005,-0.022
304,-0.013,-0.002,-0.024
305,0.013,0.001,-0.001
306,0.007,0.004,-0.008
307,-0.002,0.005,-0.017
308,0.006,0.007,-0.011
309,0.004,0.009,-0.016
310,0.025,0.012,0.003
311,0.034,0.014,0.011
312,0.013,0.014,-0.009
313,0.015,0.014,-0.006
314,-0.001,0.012,-0.019
315,0.026,0.01,0.011
316,0.019,0.008,0.007
317,-0.014,0.005,-0.02
318,-0.023,0.002,-0.026
319,-0.027,-0.001,-0.025
320,-0.011,-0.003,-0.003
321,0.023,-0.005,0.037
322,0.026,-0.009,0.046
323,0.021,-0.014,0.047
324,0.016,-0.018,0.046
325,-0.006,-0.02,0.025
326,-0.031,-0.022,-0.001
327,-0.035,-0.023,-0.011
328,-0.037,-0.022,-0.019
329,-0.043,-0.021,-0.032
330,-0.039,-0.019,-0.035
331,-0.045,-0.017,-0.045
332,-0.054,-0.016,-0.057
333,-0.043,-0.013,-0.052
334,-0.021,-0.011,-0.034
335,0.003,-0.007,-0.013
336,0.009,-0.004,-0.009
337,0.008,-0.001,-0.013
338,0.023,0.002,0.001
339,0.021,0.006,-0.004
340,0.027,0.01,0.003
341,0.031,0.013,0.008
342,0.037,0.016,0.017
343,0.034,0.02,0.018
344,0.021,0.024,0.009
345,0.026,0.026,0.016
346,0.035,0.028,0.027
347,0.025,0.028,0.021
348,0.008,0.027,0.01
349,0.006,0.024,0.014
350,0.012,0.02,0.025
351,-0.002,0.016,0.018
352,-0.01,0.013,0.015
353,0.024,0.009,0.053
354,0.018,0.007,0.049
355,0.025,0.004,0.055
356,0.02,-0.001,0.046
357,0.009,-0.004,0.029
358,-0.004,-0.006,0.008
359,-0.013,-0.007,-0.009
360,-0.011,-0.007,-0.012
361,-0.016,-0.008,-0.021
362,-0.022,-0.009,-0.031
363,-0.042,-0.009,-0.053
364,-0.018,-0.008,-0.03
365,-0.016,-0.008,-0.029
366,-0.015,-0.007,-0.031
367,-0.018,-0.006,-0.036
368,0.029,-0.006,0.007
369,0.021,-0.005,-0.001
370,0.006,-0.003,-0.014
371,0.004,-0.002,-0.015
372,0.001,-0.002,-0.017
373,0.005,-0.001,-0.01
374,0.002,0.0,-0.011
375,-0.01,0.002,-0.019
376,-0.016,0.004,-0.021
377,-0.003,0.006,-0.005
378,0.005,0.008,0.006
379,0.048,0.009,0.052
380,0.022,0.011,0.033
381,-0.003,0.012,0.015
382,0.001,0.014,0.024
383,0.013,0.015,0.039
384,0.01,0.015,0.039
385,0.01,0.016,0.038
386,0.018,0.016,0.041
387,0.006,0.016,0.023
388,0.004,0.015,0.015
389,0.025,0.014,0.029
390,0.012,0.012,0.012
391,0.015,0.01,0.011
392,0.005,0.008,-0.001
393,-0.001,0.005,-0.01
394,0.012,0.001,-0.0
395,0.018,-0.003,0.003
396,-0.005,-0.007,-0.021
397,-0.029,-0.012,-0.045
398,-0.013,-0.017,-0.032
399,-0.031,-0.023,-0.048
400,-0.028,-0.029,-0.043
