gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,671,751,2.37838673591614,32.611255645752,-117.24040222168,3670144,676,535,196611,3866755,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-04-01 08:53:42.589253,94.40821054308881,55.46698084178737,46.841895399824026,0.005090804137071788,4.0,-55.45,2.0682789409984763,-55.81,0.7718,0.9674,1.4714,0.5447,1.2091,1.2955,1.265766157664428,0
100930,npp,2588,3808,0.885211527347565,32.6091957092285,-117.237403869629,3670176,2586,3063,196611,3866787,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-04-01 10:34:00.075202,-71.15166187475887,65.81531258287104,53.8861142953038,1.3413895386100316e-07,20.0,65.77,3.0,65.51,0.8122,1.0681,1.5455,0.4934,0.466,0.4367,0.4367,0
101181,npp,1254,2685,0.765094399452209,32.6115989685059,-117.2392578125,3670144,1255,2160,196611,3866755,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-04-03 09:56:33.614450,-76.28472630226752,34.37491735185269,29.998663593709527,0.013423799438373015,14.0,34.35,1.2937979144666532,33.8,0.4669,0.6038,0.8097,0.8727,0.6516,0.6677,0.5892956604697601,0
101304,npp,554,2113,1.23360681533813,32.6097106933594,-117.234222412109,3670144,554,1676,196611,3866755,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-04-04 09:37:45.045628,-77.47280139711519,4.629268989900594,4.098372464709586,0.03874500445476048,11.0,4.58,1.0,3.77,0.3754,0.527,0.8053,1.0,1.2336,1.2336,1.007302184816024,0
101561,npp,945,3991,3.96316003799438,32.6070175170898,-117.23950958252,3670144,949,3163,196611,3866755,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-04-06 10:40:12.941448,-70.33636863894496,68.85307842381478,55.6868204736673,0.09054493693134648,21.0,68.82,3.5496478698597698,68.58,0.6645,1.0528,1.7116,0.5005,1.3469,1.9837,1.4548544961245438,0
101805,npp,2717,2877,1.65776097774506,32.6064643859863,-117.237167358398,3670144,2716,2320,196611,3866755,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-04-08 10:02:46.489735,-75.09671637532573,41.94780096453686,36.29615811162667,0.07743131717366437,15.0,41.91,1.4867838833500562,41.41,0.4529,0.635,1.1493,0.8299,1.2149,1.3758,0.9235471702532017,0
102056,npp,1291,1726,0.906387090682983,32.6073036193848,-117.237495422363,3670144,1291,1311,196611,3866755,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-04-10 09:25:09.353833,98.08397424828665,17.584137479776594,15.517280837974537,0.029675754378517858,9.0,-17.6,1.0442604737599883,-18.31,0.4113,0.5145,0.9047,1.0242,0.9022,0.9283,0.7549729227599874,0
102300,npp,2849,561,1.2312992811203,32.6099739074707,-117.233291625977,3670144,2852,352,196611,3866755,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-04-12 08:47:21.521324,94.22993119322089,60.0266296943451,50.094297930759566,0.0025075074037520027,3.0,-60.01,2.3545700244418297,-60.32,0.8795,1.2313,2.082,0.428,0.527,0.527,0.5123544100713866,0
102430,npp,1086,3067,0.97578626871109,32.6054077148438,-117.238822937012,3670144,1084,2464,196611,3866755,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-04-13 10:08:59.327985,-74.42832008218674,48.35260562662043,41.43398353878647,0.004038550738049353,16.0,48.32,1.7549928774784245,47.9,0.5794,0.8933,1.4076,0.5899,0.5739,0.5756,0.5520120504980891,0
102551,npp,402,2495,0.470768362283707,32.6087532043457,-117.238243103027,3670176,403,2020,196611,3866787,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-04-14 09:50:14.313894,-77.8491972732816,25.589575265635286,22.48850716244646,0.00045246171518252895,13.0,25.57,1.1367971201176101,24.87,0.3962,0.5867,1.2325,0.8982,0.425,0.4229,0.4229,0
102671,npp,2748,1918,0.521365135908127,32.6082801818848,-117.239105224609,3670176,2748,1490,196611,3866787,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-04-15 09:31:23.960100,94.09261236201056,6.770793582900026,5.992942606228545,7.844337124918572e-08,10.0,-6.73,1.0,-7.54,0.4135,0.5235,0.9785,1.0067,0.5249,0.5249,0.5249,0
102792,npp,2012,1339,0.597599506378174,32.6078109741211,-117.238410949707,3670176,2011,1012,196611,3866787,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-04-16 09:12:31.829151,96.58766882192968,36.28214605753187,31.60351105392945,3.837981366161384e-13,7.0,-36.28,1.2937979144666532,-36.82,0.5012,0.6758,1.0038,0.7798,0.4665,0.466,0.466,0
102912,npp,1250,752,0.86792254447937,32.6094512939453,-117.233932495117,3670176,1252,534,196611,3866787,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-04-17 08:53:37.920993,94.8673331739713,55.435281784771675,46.82227032526259,5.994081617386585e-18,4.0,-55.42,2.0682789409984763,-55.81,0.7718,0.9674,1.4714,0.5447,0.4788,0.4728,0.4728,0
103032,npp,461,175,0.814090251922607,32.6081695556641,-117.234153747559,3670176,459,85,196611,3866787,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-04-18 08:34:38.677541,92.07118043156053,67.47023736709059,54.88079735270249,7.013444052187335e-22,1.0,-67.44,3.1865100272627664,-67.68,1.1645,1.5829,2.4981,0.3329,0.2857,0.271,0.271,0
106021,npp,1019,172,3.06079173088074,32.6052360534668,-117.23656463623,3670144,1018,83,196611,3866755,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-05-04 08:34:28.843785,92.08167328718423,67.51795517962101,54.91082896712626,0.06102965915419897,1.0,-67.49,3.1865100272627664,-67.68,1.1645,1.5829,2.4981,0.3329,0.9908,1.019,0.6625442782270459,0
106034,npp,6,3255,0.12500000152056023,32.6079177856445,-117.239448547363,3670144,7,2598,196611,3866755,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-05-04 10:15:02.344194,-73.97374085389689,53.732528625556164,45.565485990503284,0.02337205547269068,17.0,53.7,1.9513309067639726,53.35,0.5505,0.785,1.2044,0.6713,0.1887,0.0839,-0.05260908457125604,0
108015,npp,1485,2489,0.425424963235855,32.6119613647461,-117.238021850586,3670176,1485,2015,196611,3866787,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-05-16 09:49:51.188511,-76.63504266812639,25.307236807738764,22.244920770710255,2.7762956552179023e-07,13.0,25.27,1.1367971201176101,24.87,0.3962,0.5867,1.2325,0.8982,0.3851,0.3821,0.3821,0
110299,npp,2151,1133,0.5278685986995699,32.6085205078125,-117.238571166992,3670176,2151,834,196611,3866787,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-05-29 09:05:40.783058,96.27731002371316,44.080610921645466,38.027249440237924,5.286490572329673e-09,6.0,-44.07,1.5732132722552272,-44.22,0.5519,0.721,1.0827,0.7309,0.4042,0.3858,0.3858,0
113013,npp,2693,2099,1.24657618999481,32.6084518432617,-117.239288330078,3670144,2693,1663,196611,3866755,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-06-07 09:36:57.122369,-80.11605692131349,3.797661517681202,3.362350947861215,0.05019268383030457,11.0,3.77,1.0,3.77,0.3754,0.527,0.8053,1.0,1.2466,1.2466,0.9534397629872404,0
113184,npp,1959,1519,1.000392913818359,32.6057052612305,-117.241668701172,3670144,1959,1140,196611,3866755,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-06-08 09:18:05.028468,98.4240822378134,28.211835486011854,24.74655966400509,0.03316767991366997,8.0,-28.23,1.184412938166907,-28.18,0.4402,0.549,0.9284,0.9599,0.9081,0.9602,0.7664776452136206,0
115265,npp,2409,1511,0.332508862018585,32.6061897277832,-117.241142272949,3670176,2409,1133,196611,3866787,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-06-24 09:17:44.310643,97.86052852957079,28.600249848166097,25.078923854875793,2.2927432915443914e-22,8.0,-28.6,1.184412938166907,-28.18,0.4402,0.549,0.9284,0.9599,0.3442,0.3192,0.3192,0
115378,npp,1646,925,0.5084535777568819,32.6087837219238,-117.234298706055,3670176,1644,687,196611,3866787,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-06-25 08:58:48.653777,95.12596451460169,50.72688577335772,43.271572190609135,3.547085673115542e-19,5.0,-50.7,1.847645286154319,-50.5,0.6244,0.7973,1.2332,0.6609,0.3706,0.336,0.336,0
115500,npp,857,346,0.665668308734894,32.6103744506836,-117.238151550293,3670176,857,189,196611,3866787,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-06-26 08:39:51.221093,93.07035472363245,64.42965534110557,53.007222864825685,1.0478528763382115e-14,2.0,-64.4,2.7445598364131496,-64.26,0.9241,1.4198,2.3127,0.3711,0.2522,0.2471,0.2471,0
120781,npp,2310,928,0.728875815868378,32.6099090576172,-117.241287231445,3670144,2311,689,196611,3866755,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-07-11 08:58:50.593804,95.57390809372478,50.64833219379483,43.2103994042647,0.005663397298887331,5.0,-50.62,1.847645286154319,-50.5,0.6244,0.7973,1.2332,0.6609,0.4899,0.4817,0.4486218147399241,0
121308,npp,2187,2285,0.461187839508057,32.6076774597168,-117.24015045166,3670176,2187,1839,196611,3866787,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-07-14 09:42:51.327956,-76.95578756274288,14.460882395523226,12.774689516988738,0.000212910088528663,12.0,14.45,1.015504800579495,14.73,0.3852,0.4953,0.8822,1.0639,0.4934,0.4907,0.4907,0
122002,npp,1284,3049,0.789709210395813,32.6043281555176,-117.236320495605,3670176,1285,2451,196611,3866787,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-07-18 10:07:54.623585,-74.87819795746158,47.79071779587701,40.98730316510926,5.740530624779183e-19,16.0,47.77,1.646109783506203,47.9,0.5794,0.8933,1.4076,0.5899,0.464,0.4658,0.4658,0
124322,npp,2130,1711,1.0117979049682622,32.6092338562012,-117.237823486328,3670144,2130,1298,196611,3866755,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-07-31 09:24:03.847199,98.9230331816085,18.435597965462428,16.261989272289558,0.036426401535244644,9.0,-18.42,1.0442604737599883,-18.31,0.4113,0.5145,0.9047,1.0242,1.0032,1.0363,0.8235444409687692,0
129925,npp,621,545,3.95596671104431,32.6089897155762,-117.238883972168,3670144,619,339,196611,3866755,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-08-02 08:46:14.292241,93.77550460058737,60.38845972598001,50.3393020062591,0.15919872613712988,3.0,-60.36,2.4157378735459294,-60.32,0.8795,1.2313,2.082,0.428,1.6548,1.693,0.7631685439997883,0
129937,npp,2589,3610,2.52566123008728,32.6086540222168,-117.235122680664,3670144,2587,2928,196611,3866755,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-08-02 10:26:37.116830,-72.08634718597665,62.0672891687721,51.48017824959367,0.1167200345933162,19.0,62.03,2.6065528283652384,62.07,0.6234,1.0228,1.7676,0.5152,1.1035,1.3012,0.6194736926122558,0
130872,npp,2113,737,1.26670801639557,32.6063652038574,-117.23966217041,3670144,2116,519,196611,3866755,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-08-07 08:52:34.375752,95.10910162107568,55.82502142796717,47.10486428958555,0.03380367909502998,4.0,-55.81,2.0682789409984763,-55.81,0.7718,0.9674,1.4714,0.5447,0.6717,0.69,0.492562966967329,0
130885,npp,960,3794,1.27000772953033,32.6096649169922,-117.239166259766,3670144,965,3055,196611,3866755,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-08-07 10:32:50.083582,-71.10538105469297,65.55588350743382,53.72717016315359,0.04516239408928055,20.0,65.52,3.0,65.51,0.8122,1.0681,1.5455,0.4934,0.5943,0.6266,0.36282015909650567,0
131048,npp,1326,161,1.99635767936707,32.6089553833008,-117.236602783203,3670144,1323,77,196611,3866755,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-08-08 08:33:35.153761,92.1183650484098,67.71790523589365,55.022653829552866,0.018558006684688204,1.0,-67.68,3.1865100272627664,-67.68,1.1645,1.5829,2.4981,0.3329,0.6567,0.6646,0.5562083137422748,0
131237,npp,2716,2670,0.809722244739532,32.6112442016602,-117.238334655762,3670144,2716,2150,196611,3866755,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-08-09 09:55:23.669446,-75.73375067350628,33.72202013170569,29.447476673366474,0.01759635076892158,14.0,33.71,1.2937979144666532,33.8,0.4669,0.6038,0.8097,0.8727,0.6861,0.7066,0.6038250541649229,0
131414,npp,2017,2098,0.530525207519531,32.6111526489258,-117.240776062012,3670144,2017,1663,196611,3866755,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-08-10 09:36:36.907156,-78.64161669886106,3.6924790311352407,3.2693493410145633,0.008308101606587043,11.0,3.72,1.0,3.77,0.3754,0.527,0.8053,1.0,0.5305,0.5305,0.4819748993230242,0
131592,npp,1276,1519,0.359717667102814,32.6088218688965,-117.233963012695,3670144,1276,1139,196611,3866755,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-08-11 09:17:44.809172,97.05018477533413,28.255980492803438,24.78546949806411,0.002580741197338488,8.0,-28.23,1.184412938166907,-28.18,0.4402,0.549,0.9284,0.9599,0.3671,0.3453,0.3302266737033186,0
131768,npp,525,932,0.760120987892151,32.6075210571289,-117.236488342285,3670176,524,691,196611,3866787,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-08-12 08:58:50.929637,95.06924096255293,50.52258426160374,43.118827689430326,0.00019951874962219934,5.0,-50.5,1.7549928774784245,-50.5,0.6244,0.7973,1.2332,0.6609,0.5058,0.5024,0.5024,0
131778,npp,2413,3977,0.730786502361298,32.607364654541,-117.237648010254,3670144,2411,3156,196611,3866755,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-08-12 10:39:03.078945,-70.27474315794349,68.63258482544657,55.56188525027442,0.002467677183679597,21.0,68.59,3.3985290935932855,68.58,0.6645,1.0528,1.7116,0.5005,0.4322,0.3658,0.35138704630172196,0
131947,npp,2820,353,0.874652206897736,32.6082916259766,-117.237037658691,3670176,2822,194,196611,3866787,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-08-13 08:39:55.271027,93.27421481893114,64.28316722165351,52.92162714671062,3.2869864434202408e-09,2.0,-64.26,2.7445598364131496,-64.26,0.9241,1.4198,2.3127,0.3711,0.3283,0.3246,0.3246,0
131961,npp,1763,3428,0.478227376937866,32.607608795166,-117.238174438477,3670176,1765,2775,196611,3866787,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-08-13 10:20:23.433725,-73.24077368504936,58.079494453675295,48.735833866830745,0.0003628611625434264,18.0,58.05,2.2013981571160284,58.05,0.5746,0.812,1.1853,0.6489,0.3753,0.3103,0.3103,0
132136,npp,1099,2863,0.31234085559845004,32.6088943481445,-117.234100341797,3670176,1099,2308,196611,3866787,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-08-14 10:01:38.447873,-75.31093750466447,41.425097097240986,35.868901576747156,2.4892777139636876e-07,15.0,41.41,1.4867838833500562,41.41,0.4529,0.635,1.1493,0.8299,0.31,0.2592,0.2592,0
132669,npp,2021,1128,0.627937078475952,32.6072540283203,-117.23836517334,3670176,2022,830,196611,3866787,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-08-17 09:05:09.264889,96.6693879721199,44.24703012010878,38.162528838577416,1.1093659438791067e-26,6.0,-44.24,1.5732132722552272,-44.22,0.5519,0.721,1.0827,0.7309,0.4678,0.4589,0.4589,0
132848,npp,1236,546,0.694012641906738,32.6092147827148,-117.236907958984,3670176,1238,339,196611,3866787,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-08-18 08:46:13.607047,94.04852297626039,60.36805591615111,50.32985476375161,5.944152796629394e-29,3.0,-60.34,2.4157378735459294,-60.32,0.8795,1.2313,2.082,0.428,0.3045,0.297,0.297,0
132861,npp,148,3612,0.834327936172485,32.605884552002,-117.240715026855,3670176,150,2930,196611,3866787,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-08-18 10:26:36.431957,-72.3257036227563,62.09588097602181,51.50406232357698,5.797411110583088e-26,19.0,62.07,2.6065528283652384,62.07,0.6234,1.0228,1.7676,0.5152,0.4546,0.4298,0.4298,0
133040,npp,2549,3053,0.539863228797913,32.6091575622559,-117.236846923828,3670176,2550,2454,196611,3866787,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-08-19 10:07:53.226136,-74.99745657707915,47.916576852221105,41.091763530049136,1.1013525730424787e-28,16.0,47.9,1.646109783506203,47.9,0.5794,0.8933,1.4076,0.5899,0.3122,0.3185,0.3185,0
133223,npp,1867,2480,0.336139678955078,32.6070861816406,-117.239044189453,3670176,1867,2008,196611,3866787,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-08-20 09:49:06.460309,-76.5374938611764,24.840385822157547,21.8407739358808,7.652323509302757e-30,13.0,24.82,1.1367971201176101,24.87,0.3962,0.5867,1.2325,0.8982,0.3066,0.3019,0.3019,0
133405,npp,1158,1904,0.299269810318947,32.6103706359863,-117.237380981445,3670176,1158,1477,196611,3866787,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-08-21 09:30:17.913584,97.26089193890292,7.566321614080924,6.696294108046738,3.531766209666206e-29,10.0,-7.54,1.0,-7.54,0.4135,0.5235,0.9785,1.0067,0.3028,0.3013,0.3013,0
134505,npp,1894,1519,0.251196593046188,32.6059722900391,-117.23616027832,3670176,1894,1139,196611,3866787,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-08-27 09:17:42.366518,98.2064671688757,28.22988216206881,24.76431104567235,0.0004675651213189636,8.0,-28.23,1.184412938166907,-28.18,0.4402,0.549,0.9284,0.9599,0.2755,0.2411,0.2411,0
134700,npp,3013,3978,0.1496722511947155,32.609058380127,-117.24031829834,3670176,3015,3157,196611,3866787,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-08-28 10:39:00.640585,-70.35604199621282,68.63736612405344,55.569136041518725,2.5389752771853258e-05,21.0,68.61,3.3985290935932855,68.58,0.6645,1.0528,1.7116,0.5005,0.2612,0.0749,0.0749,0
135062,npp,1712,2862,1.87716019153595,32.6120071411133,-117.238594055176,3670144,1715,2308,196611,3866755,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-08-30 10:01:34.235714,-75.09374503930721,41.39716972489984,35.84772681750703,0.06435580243488935,15.0,41.37,1.4867838833500562,41.41,0.4529,0.635,1.1493,0.8299,1.3624,1.5578,1.1819172845280785,0
135251,npp,1020,2289,2.0296384096145603,32.6111679077148,-117.239288330078,3670144,1020,1843,196611,3866755,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-08-31 09:42:47.476859,-76.44805751006676,14.694978067851416,12.982417533990949,0.15189399476558954,12.0,14.68,1.0442604737599883,14.73,0.3852,0.4953,0.8822,1.0639,1.9963,2.1594,1.2722332635719737,0
135432,npp,302,1711,1.20672857761383,32.6090240478516,-117.238021850586,3670144,302,1298,196611,3866755,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-09-01 09:23:57.159709,97.83876613825994,18.42168471623639,16.251310575337307,0.15718809369378678,9.0,-18.42,1.0442604737599883,-18.31,0.4113,0.5145,0.9047,1.0242,1.1898,1.2359,0.3178120380442355,0
135611,npp,2614,1127,1.02196741104126,32.6089363098145,-117.241233825684,3670144,2615,829,196611,3866755,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-09-02 09:05:05.064888,96.70255993562769,44.27747174776798,38.188092413917545,0.12528526682010538,6.0,-44.27,1.5732132722552272,-44.22,0.5519,0.721,1.0827,0.7309,0.7183,0.7469,0.015146770000104337,0
135799,npp,1844,545,1.54593396186829,32.6069068908691,-117.238464355469,3670144,1846,339,196611,3866755,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-09-03 08:46:09.411572,94.08360504773572,60.38280826793526,50.341001938175665,0.0950687983078979,3.0,-60.36,2.4157378735459294,-60.32,0.8795,1.2313,2.082,0.428,0.6572,0.6616,0.10633199443392938,0
135812,npp,739,3612,1.45463216304779,32.610107421875,-117.236450195312,3670144,742,2930,196611,3866755,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-09-03 10:26:32.237091,-72.39889300408684,62.09866837988308,51.50725678118029,0.0956168625451205,19.0,62.07,2.6065528283652384,62.07,0.6234,1.0228,1.7676,0.5152,0.6926,0.7494,0.19093091751551627,0
136375,npp,1761,1904,0.502603203058243,32.6052742004395,-117.234161376953,3670144,1761,1476,196611,3866755,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-09-06 09:30:13.741151,100.17460978653423,7.549032517868214,6.681049840334212,0.03809010804698012,10.0,-7.54,1.0,-7.54,0.4135,0.5235,0.9785,1.0067,0.5061,0.506,0.28352723602812474,0
136756,npp,262,736,0.814370036125183,32.6063117980957,-117.236595153809,3670144,263,518,196611,3866755,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-09-08 08:52:25.988664,94.612704960956,55.85746480005841,47.13232583928808,0.010187325891228513,4.0,-55.83,2.0682789409984763,-55.81,0.7718,0.9674,1.4714,0.5447,0.453,0.4436,0.3840989204622762,0
136767,npp,2182,3795,0.995565056800842,32.6063652038574,-117.241340637207,3670144,2183,3055,196611,3866755,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-09-08 10:32:43.476475,-71.30335032771217,65.56475470339176,53.73772929135037,0.01861535899036068,20.0,65.54,3.0,65.51,0.8122,1.0681,1.5455,0.4934,0.5028,0.4912,0.38247333632642244,0
136953,npp,1534,3242,0.912373006343842,32.6094970703125,-117.23413848877,3670144,1532,2582,196611,3866755,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-09-09 10:14:00.277734,-73.66793746222443,53.37662592719575,45.29826348075441,0.009034761866011223,17.0,53.35,1.9513309067639726,53.35,0.5505,0.785,1.2044,0.6713,0.5922,0.6124,0.5596306972277394,0
137144,npp,843,2670,0.5506500601768489,32.6059646606445,-117.234130859375,3670144,842,2150,196611,3866755,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-09-10 09:55:15.300716,-76.14927129494932,33.73243075351715,29.458014899996204,0.0029405524501371315,14.0,33.71,1.2937979144666532,33.8,0.4669,0.6038,0.8097,0.8727,0.4858,0.4805,0.4633251253480457,0
138881,npp,2420,543,0.761627912521362,32.6092071533203,-117.235702514648,3670176,2422,337,196611,3866787,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-09-19 08:46:01.740318,93.96366966052952,60.43243742125598,50.37333924619703,1.644580498404869e-29,3.0,-60.4,2.4157378735459294,-60.32,0.8795,1.2313,2.082,0.428,0.3325,0.326,0.326,0
138894,npp,1316,3609,0.436951845884323,32.6079978942871,-117.23738861084,3670176,1318,2928,196611,3866787,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-09-19 10:26:24.566634,-72.2645292504926,62.0378605893086,51.46522366980259,2.114481915714276e-31,19.0,62.01,2.6065528283652384,62.07,0.6234,1.0228,1.7676,0.5152,0.3022,0.2251,0.2251,0
140060,npp,22,157,2.76506757736206,32.6098098754883,-117.23755645752,3670144,23,75,196611,3866755,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-09-25 08:33:19.157325,92.36004822940686,67.78057011191245,55.0600242774577,0.004004363565527747,1.0,-67.75,3.3166247903554,-67.68,1.1645,1.5829,2.4981,0.3329,0.8834,0.9205,0.8971117273998686,0
140071,npp,2085,3238,0.636581003665924,32.6072425842285,-117.240547180176,3670176,2086,2579,196611,3866787,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-09-25 10:13:52.658964,-73.94526160708502,53.26844859423784,45.21414708850345,4.425990293246157e-09,17.0,53.24,1.9513309067639726,53.35,0.5505,0.785,1.2044,0.6713,0.4509,0.4273,0.4273,0
140820,npp,2288,926,2.01522135734558,32.6060447692871,-117.238548278809,3670144,2291,688,196611,3866755,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-09-29 08:58:31.438613,95.12444166406425,50.69334851392503,43.249971109486545,0.14959844345081574,5.0,-50.68,1.847645286154319,-50.5,0.6244,0.7973,1.2332,0.6609,1.1861,1.3319,0.45814088229563565,0
141002,npp,1505,348,2.44000911712646,32.6107940673828,-117.235549926758,3670144,1509,191,196611,3866755,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-09-30 08:39:35.802538,93.19893057203718,64.39451283256508,52.99148489272378,0.2294144856677112,2.0,-64.36,2.7445598364131496,-64.26,0.9241,1.4198,2.3127,0.3711,0.8987,0.9056,-0.43434040286604914,0
141016,npp,448,3421,2.15824317932129,32.6099433898926,-117.238502502441,3670144,452,2770,196611,3866755,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-09-30 10:20:02.187738,-72.79281411578576,57.92267327787409,48.6240691815959,0.17379238447210898,18.0,57.88,2.2013981571160284,58.05,0.5746,0.812,1.1853,0.6489,1.1385,1.4006,0.38553141360783605,0
141208,npp,2851,2856,1.52374494075775,32.6117401123047,-117.236991882324,3670144,2852,2302,196611,3866755,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-10-01 10:01:19.006185,-76.15834922924078,41.18804203120697,35.67376814582673,0.15057986611352453,15.0,41.15,1.4276677814245327,41.41,0.4529,0.635,1.1493,0.8299,1.1495,1.2645,0.3850086903016363,0
141397,npp,2155,2283,0.964565277099609,32.6056137084961,-117.235023498535,3670144,2155,1837,196611,3866755,11417,usa_sandiego_17_96,32.60833333,-117.2375,17,96,usa_sandiego,2012-10-02 09:42:30.487839,-76.73218477319675,14.359979093039017,12.687001522994638,0.12434550660271255,12.0,14.34,1.015504800579495,14.73,0.3852,0.4953,0.8822,1.0639,0.9891,1.0262,0.299935624292046,0
