lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.629,0.667,0.699
2,0.449,0.527,0.525
3,0.313,0.413,0.38
4,0.256,0.321,0.295
5,0.205,0.249,0.213
6,0.194,0.193,0.165
7,0.164,0.151,0.109
8,0.149,0.121,0.075
9,0.139,0.1,0.052
10,0.147,0.087,0.047
11,0.135,0.08,0.029
12,0.11,0.077,0.005
13,0.107,0.076,-0.005
14,0.096,0.078,-0.016
15,0.11,0.081,-0.006
16,0.101,0.084,-0.007
17,0.074,0.087,-0.024
18,0.063,0.089,-0.028
19,0.057,0.09,-0.024
20,0.056,0.09,-0.014
21,0.051,0.088,-0.006
22,0.04,0.084,0.007
23,0.029,0.079,0.026
24,0.053,0.073,0.081
25,0.069,0.066,0.129
26,0.09,0.052,0.186
27,0.052,0.045,0.193
28,0.042,0.038,0.218
29,0.013,0.034,0.215
30,0.009,0.03,0.211
31,0.024,0.027,0.199
32,0.033,0.023,0.172
33,0.02,0.02,0.126
34,0.007,0.015,0.077
35,-0.004,0.011,0.032
36,-0.003,0.007,-0.006
37,-0.016,0.002,-0.045
38,-0.005,-0.0,-0.058
39,0.016,-0.002,-0.055
40,0.01,-0.004,-0.068
41,0.02,-0.007,-0.069
42,0.03,-0.01,-0.067
43,0.014,-0.012,-0.08
44,-0.01,-0.012,-0.099
45,-0.015,-0.012,-0.102
46,-0.03,-0.01,-0.112
47,-0.045,-0.008,-0.12
48,-0.041,-0.004,-0.112
49,-0.021,0.001,-0.087
50,-0.002,0.007,-0.059
51,-0.006,0.013,-0.045
52,0.015,0.017,-0.005
53,0.013,0.022,0.025
54,0.024,0.027,0.072
55,0.04,0.032,0.125
56,0.048,0.036,0.171
57,0.069,0.039,0.221
58,0.072,0.041,0.247
59,0.047,0.043,0.233
60,0.041,0.044,0.216
61,0.042,0.046,0.186
62,0.048,0.047,0.154
63,0.062,0.049,0.127
64,0.088,0.05,0.112
65,0.068,0.051,0.064
66,0.062,0.051,0.028
67,0.043,0.051,-0.01
68,0.044,0.049,-0.025
69,0.037,0.047,-0.041
70,0.029,0.045,-0.059
71,0.021,0.042,-0.075
72,0.001,0.039,-0.095
73,0.009,0.037,-0.087
74,0.018,0.036,-0.08
75,0.012,0.036,-0.081
76,0.03,0.035,-0.065
77,0.05,0.036,-0.046
78,0.054,0.036,-0.038
79,0.055,0.037,-0.027
80,0.065,0.037,-0.003
81,0.064,0.038,0.015
82,0.058,0.039,0.035
83,0.043,0.038,0.058
84,0.042,0.036,0.097
85,0.029,0.035,0.128
86,0.032,0.032,0.168
87,0.016,0.03,0.184
88,0.017,0.029,0.198
89,0.022,0.027,0.2
90,0.016,0.024,0.173
91,0.014,0.021,0.137
92,0.018,0.018,0.104
93,0.018,0.014,0.067
94,0.028,0.01,0.038
95,0.021,0.006,0.003
96,0.006,0.001,-0.036
97,-0.007,-0.003,-0.067
98,-0.019,-0.005,-0.091
99,-0.017,-0.007,-0.101
100,-0.027,-0.008,-0.12
101,-0.011,-0.008,-0.114
102,-0.006,-0.009,-0.113
103,-0.008,-0.009,-0.113
104,-0.023,-0.008,-0.124
105,-0.01,-0.008,-0.109
106,-0.005,-0.008,-0.101
107,0.02,-0.007,-0.079
108,0.017,-0.006,-0.072
109,0.011,-0.005,-0.066
110,0.008,-0.003,-0.05
111,-0.022,-0.0,-0.047
112,-0.027,0.002,-0.019
113,-0.021,0.005,0.019
114,-0.005,0.007,0.067
115,0.001,0.008,0.105
116,0.013,0.009,0.145
117,0.012,0.01,0.165
118,0.02,0.009,0.178
119,0.021,0.008,0.168
120,0.014,0.005,0.137
121,-0.003,0.002,0.092
122,0.003,-0.002,0.065
123,0.009,-0.005,0.038
124,0.008,-0.007,0.006
125,0.015,-0.01,-0.022
126,0.004,-0.012,-0.059
127,-0.021,-0.015,-0.099
128,-0.018,-0.018,-0.111
129,-0.014,-0.021,-0.115
130,-0.024,-0.023,-0.129
131,-0.044,-0.024,-0.147
132,-0.051,-0.024,-0.152
133,-0.055,-0.024,-0.152
134,-0.048,-0.025,-0.146
135,-0.049,-0.026,-0.142
136,-0.031,-0.026,-0.123
137,-0.025,-0.025,-0.11
138,-0.01,-0.023,-0.088
139,-0.017,-0.02,-0.079
140,-0.0,-0.017,-0.045
141,0.001,-0.013,-0.019
142,0.003,-0.009,0.013
143,0.006,-0.005,0.05
144,-0.0,-0.001,0.079
145,0.003,0.002,0.11
146,-0.009,0.004,0.121
147,-0.006,0.006,0.137
148,-0.0,0.007,0.141
149,0.018,0.007,0.139
150,0.028,0.007,0.121
151,0.028,0.006,0.094
152,0.015,0.004,0.052
153,0.003,0.002,0.015
154,-0.008,0.0,-0.02
155,-0.02,-0.001,-0.054
156,-0.009,-0.003,-0.066
157,0.004,-0.004,-0.072
158,0.006,-0.005,-0.082
159,0.003,-0.005,-0.096
160,-0.003,-0.005,-0.105
161,-0.015,-0.004,-0.116
162,-0.021,-0.004,-0.121
163,-0.025,-0.002,-0.123
164,-0.017,-0.0,-0.118
165,-0.016,0.002,-0.117
166,-0.01,0.005,-0.109
167,-0.002,0.008,-0.096
168,0.018,0.01,-0.071
169,0.027,0.013,-0.044
170,0.049,0.017,-0.0
171,0.045,0.021,0.027
172,0.036,0.025,0.054
173,0.039,0.028,0.087
174,0.031,0.032,0.109
175,0.033,0.035,0.137
176,0.034,0.037,0.157
177,0.026,0.038,0.158
178,0.015,0.038,0.143
179,0.03,0.038,0.135
180,0.04,0.036,0.116
181,0.037,0.035,0.082
182,0.038,0.032,0.054
183,0.041,0.03,0.027
184,0.039,0.026,-0.004
185,0.026,0.022,-0.04
186,0.022,0.017,-0.061
187,0.013,0.013,-0.079
188,0.016,0.009,-0.083
189,0.01,0.006,-0.088
190,0.002,0.003,-0.098
191,0.002,0.002,-0.1
192,-0.0,0.0,-0.107
193,-0.02,-0.001,-0.126
194,-0.017,-0.002,-0.124
195,-0.006,-0.002,-0.111
196,0.003,-0.002,-0.096
197,-0.009,-0.001,-0.095
198,-0.015,0.0,-0.085
199,-0.018,0.001,-0.067
200,-0.008,0.002,-0.034
201,0.002,0.003,0.003
202,0.012,0.004,0.043
203,0.026,0.006,0.086
204,0.031,0.008,0.121
205,0.009,0.009,0.128
206,0.002,0.009,0.136
207,-0.0,0.009,0.136
208,0.018,0.007,0.137
209,0.026,0.005,0.122
210,0.01,0.002,0.085
211,0.003,-0.002,0.053
212,0.001,-0.006,0.025
213,0.001,-0.011,-0.001
214,-0.01,-0.016,-0.036
215,-0.015,-0.02,-0.065
216,-0.004,-0.024,-0.077
217,-0.023,-0.027,-0.107
218,-0.041,-0.03,-0.129
219,-0.058,-0.031,-0.145
220,-0.058,-0.033,-0.147
221,-0.056,-0.034,-0.148
222,-0.044,-0.035,-0.142
223,-0.046,-0.035,-0.148
224,-0.04,-0.034,-0.143
225,-0.051,-0.033,-0.147
226,-0.052,-0.031,-0.14
227,-0.045,-0.029,-0.124
228,-0.027,-0.028,-0.094
229,-0.011,-0.027,-0.058
230,-0.008,-0.026,-0.024
231,-0.001,-0.025,0.011
232,-0.003,-0.023,0.039
233,-0.002,-0.022,0.071
234,0.008,-0.021,0.108
235,0.009,-0.021,0.135
236,0.001,-0.021,0.142
237,-0.019,-0.022,0.125
238,-0.032,-0.023,0.096
239,-0.046,-0.024,0.062
240,-0.052,-0.024,0.032
241,-0.045,-0.024,0.007
242,-0.032,-0.026,-0.016
243,-0.037,-0.027,-0.05
244,-0.034,-0.029,-0.073
245,-0.048,-0.03,-0.099
246,-0.045,-0.033,-0.109
247,-0.042,-0.035,-0.116
248,-0.034,-0.036,-0.116
249,-0.026,-0.036,-0.117
250,-0.024,-0.035,-0.122
251,-0.023,-0.033,-0.125
252,-0.017,-0.03,-0.124
253,-0.018,-0.026,-0.125
254,-0.015,-0.023,-0.119
255,-0.015,-0.02,-0.111
256,-0.017,-0.017,-0.101
257,-0.008,-0.014,-0.081
258,-0.0,-0.01,-0.057
259,0.0,-0.006,-0.031
260,0.009,-0.002,0.003
261,-0.021,0.002,0.01
262,-0.018,0.005,0.045
263,-0.027,0.008,0.068
264,-0.017,0.012,0.104
265,0.009,0.016,0.145
266,0.024,0.019,0.163
267,0.04,0.022,0.167
268,0.054,0.025,0.158
269,0.061,0.027,0.138
270,0.045,0.028,0.099
271,0.014,0.03,0.045
272,0.016,0.031,0.015
273,0.015,0.032,-0.013
274,0.034,0.033,-0.021
275,0.044,0.034,-0.026
276,0.039,0.035,-0.041
277,0.052,0.036,-0.039
278,0.066,0.037,-0.034
279,0.048,0.038,-0.051
280,0.045,0.039,-0.057
281,0.028,0.041,-0.072
282,0.021,0.042,-0.08
283,0.019,0.043,-0.08
284,0.017,0.044,-0.075
285,0.015,0.044,-0.068
286,0.035,0.043,-0.042
287,0.031,0.042,-0.032
288,0.04,0.04,-0.005
289,0.047,0.039,0.026
290,0.053,0.038,0.063
291,0.047,0.036,0.091
292,0.04,0.035,0.118
293,0.062,0.032,0.165
294,0.058,0.029,0.187
295,0.042,0.025,0.189
296,0.036,0.021,0.182
297,0.026,0.018,0.157
298,0.025,0.016,0.132
299,0.013,0.013,0.093
300,0.003,0.011,0.053
301,-0.004,0.007,0.013
302,-0.024,0.004,-0.033
303,-0.042,-0.0,-0.071
304,-0.031,-0.005,-0.079
305,-0.028,-0.01,-0.084
306,-0.021,-0.015,-0.086
307,-0.025,-0.019,-0.094
308,-0.025,-0.021,-0.1
309,-0.009,-0.024,-0.092
310,0.004,-0.026,-0.085
311,0.015,-0.026,-0.078
312,0.003,-0.026,-0.087
313,-0.023,-0.025,-0.103
314,-0.017,-0.023,-0.091
315,-0.019,-0.02,-0.086
316,-0.027,-0.018,-0.088
317,-0.027,-0.014,-0.077
318,-0.031,-0.01,-0.059
319,-0.016,-0.006,-0.016
320,-0.011,-0.003,0.023
321,-0.013,0.002,0.057
322,-0.012,0.005,0.092
323,0.003,0.009,0.135
324,0.009,0.012,0.165
325,0.022,0.015,0.181
326,0.027,0.017,0.173
327,0.031,0.019,0.153
328,0.029,0.022,0.123
329,0.037,0.026,0.101
330,0.03,0.029,0.065
331,0.048,0.031,0.048
332,0.039,0.034,0.011
333,0.058,0.037,0.004
334,0.041,0.04,-0.022
335,0.036,0.042,-0.036
336,0.042,0.043,-0.041
337,0.042,0.043,-0.042
338,0.038,0.043,-0.048
339,0.039,0.045,-0.047
340,0.039,0.047,-0.049
341,0.043,0.049,-0.042
342,0.045,0.051,-0.036
343,0.044,0.054,-0.032
344,0.037,0.057,-0.031
345,0.044,0.06,-0.02
346,0.065,0.062,0.005
347,0.067,0.066,0.024
348,0.069,0.068,0.051
349,0.06,0.07,0.076
350,0.077,0.071,0.124
351,0.067,0.071,0.153
352,0.071,0.07,0.19
353,0.081,0.069,0.229
354,0.103,0.068,0.262
355,0.086,0.067,0.248
356,0.065,0.066,0.21
357,0.081,0.064,0.192
358,0.074,0.062,0.154
359,0.081,0.059,0.125
360,0.066,0.056,0.081
361,0.056,0.053,0.044
362,0.023,0.049,-0.003
363,0.015,0.045,-0.022
364,0.01,0.041,-0.036
365,0.02,0.036,-0.038
366,0.016,0.032,-0.049
367,0.016,0.029,-0.052
368,0.013,0.026,-0.057
369,0.007,0.023,-0.062
370,0.022,0.021,-0.05
371,0.028,0.018,-0.043
372,0.051,0.016,-0.022
373,0.042,0.015,-0.023
374,0.029,0.013,-0.026
375,0.035,0.013,-0.014
376,0.024,0.012,-0.012
377,-0.001,0.012,-0.011
378,-0.002,0.012,0.017
379,0.003,0.011,0.055
380,-0.001,0.011,0.085
381,-0.003,0.01,0.116
382,0.009,0.009,0.154
383,0.005,0.008,0.174
384,-0.003,0.007,0.176
385,0.009,0.005,0.172
386,0.004,0.003,0.142
387,-0.005,0.001,0.104
388,0.009,-0.001,0.079
389,-0.01,-0.004,0.03
390,-0.024,-0.006,-0.014
391,-0.012,-0.009,-0.031
392,-0.001,-0.011,-0.042
393,-0.002,-0.013,-0.054
394,-0.002,-0.015,-0.061
395,-0.008,-0.015,-0.07
396,-0.018,-0.015,-0.082
397,-0.019,-0.013,-0.085
398,-0.004,-0.01,-0.074
399,-0.005,-0.004,-0.075
400,-0.003,0.004,-0.073
