lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.648,0.659,0.801
2,0.409,0.486,0.61
3,0.236,0.344,0.418
4,0.155,0.23,0.262
5,0.109,0.139,0.134
6,0.077,0.07,0.03
7,0.045,0.018,-0.056
8,0.022,-0.019,-0.121
9,0.012,-0.043,-0.163
10,-0.001,-0.056,-0.193
11,-0.008,-0.061,-0.211
12,-0.015,-0.059,-0.224
13,-0.022,-0.052,-0.235
14,-0.024,-0.041,-0.239
15,-0.023,-0.028,-0.24
16,-0.026,-0.014,-0.24
17,-0.029,0.001,-0.237
18,-0.025,0.016,-0.228
19,-0.023,0.03,-0.215
20,-0.019,0.042,-0.192
21,0.004,0.053,-0.148
22,0.013,0.061,-0.101
23,0.022,0.067,-0.038
24,0.059,0.072,0.055
25,0.108,0.073,0.173
26,0.134,0.067,0.293
27,0.122,0.063,0.392
28,0.093,0.061,0.462
29,0.091,0.06,0.5
30,0.071,0.058,0.485
31,0.058,0.056,0.431
32,0.05,0.051,0.346
33,0.039,0.045,0.236
34,0.014,0.039,0.123
35,-0.006,0.031,0.024
36,-0.01,0.022,-0.055
37,-0.016,0.012,-0.119
38,-0.019,0.003,-0.165
39,-0.022,-0.005,-0.196
40,-0.012,-0.013,-0.211
41,-0.014,-0.02,-0.224
42,-0.019,-0.025,-0.234
43,-0.019,-0.029,-0.238
44,-0.02,-0.03,-0.241
45,-0.021,-0.028,-0.242
46,-0.016,-0.026,-0.237
47,-0.022,-0.022,-0.232
48,-0.02,-0.017,-0.218
49,-0.019,-0.01,-0.2
50,-0.024,-0.002,-0.175
51,-0.028,0.005,-0.137
52,-0.012,0.01,-0.076
53,-0.001,0.016,-0.001
54,0.024,0.021,0.095
55,0.033,0.025,0.198
56,0.051,0.029,0.311
57,0.052,0.031,0.405
58,0.06,0.032,0.469
59,0.069,0.031,0.491
60,0.055,0.03,0.456
61,0.035,0.027,0.381
62,0.024,0.024,0.28
63,0.023,0.02,0.175
64,0.014,0.016,0.074
65,0.004,0.012,-0.012
66,-0.011,0.005,-0.085
67,-0.023,-0.003,-0.14
68,-0.018,-0.012,-0.175
69,-0.013,-0.02,-0.197
70,-0.002,-0.028,-0.209
71,-0.024,-0.034,-0.23
72,-0.043,-0.039,-0.247
73,-0.051,-0.043,-0.256
74,-0.053,-0.045,-0.26
75,-0.051,-0.045,-0.258
76,-0.061,-0.043,-0.258
77,-0.06,-0.038,-0.248
78,-0.052,-0.032,-0.229
79,-0.038,-0.024,-0.2
80,-0.024,-0.016,-0.16
81,-0.019,-0.008,-0.112
82,-0.014,-0.0,-0.049
83,-0.004,0.007,0.03
84,0.003,0.013,0.126
85,0.022,0.019,0.237
86,0.03,0.024,0.34
87,0.028,0.028,0.414
88,0.042,0.032,0.458
89,0.076,0.034,0.468
90,0.113,0.036,0.442
91,0.088,0.038,0.355
92,0.068,0.039,0.248
93,0.038,0.037,0.135
94,0.028,0.032,0.042
95,0.012,0.025,-0.038
96,0.002,0.016,-0.099
97,-0.005,0.007,-0.146
98,-0.012,-0.001,-0.181
99,-0.029,-0.008,-0.21
100,-0.037,-0.014,-0.228
101,-0.038,-0.019,-0.237
102,-0.034,-0.022,-0.239
103,-0.022,-0.022,-0.237
104,-0.011,-0.02,-0.231
105,-0.007,-0.017,-0.226
106,-0.005,-0.013,-0.217
107,-0.01,-0.007,-0.209
108,-0.019,-0.0,-0.195
109,-0.019,0.008,-0.17
110,-0.01,0.017,-0.128
111,-0.009,0.026,-0.075
112,0.005,0.035,-0.002
113,0.007,0.044,0.08
114,0.016,0.053,0.179
115,0.052,0.06,0.293
116,0.125,0.063,0.413
117,0.158,0.065,0.484
118,0.153,0.065,0.5
119,0.121,0.065,0.462
120,0.089,0.063,0.39
121,0.074,0.059,0.299
122,0.058,0.052,0.196
123,0.044,0.043,0.096
124,0.019,0.034,0.004
125,-0.003,0.023,-0.073
126,-0.017,0.012,-0.131
127,-0.027,0.0,-0.175
128,-0.029,-0.011,-0.202
129,-0.032,-0.023,-0.219
130,-0.036,-0.033,-0.231
131,-0.044,-0.042,-0.242
132,-0.05,-0.05,-0.248
133,-0.059,-0.054,-0.253
134,-0.058,-0.056,-0.25
135,-0.058,-0.054,-0.247
136,-0.052,-0.05,-0.236
137,-0.053,-0.044,-0.222
138,-0.051,-0.035,-0.2
139,-0.045,-0.024,-0.166
140,-0.037,-0.011,-0.118
141,-0.034,0.002,-0.06
142,-0.025,0.012,0.015
143,-0.002,0.02,0.113
144,0.028,0.026,0.22
145,0.059,0.031,0.324
146,0.081,0.035,0.406
147,0.069,0.038,0.437
148,0.083,0.04,0.437
149,0.101,0.04,0.401
150,0.099,0.039,0.334
151,0.082,0.037,0.242
152,0.063,0.033,0.145
153,0.037,0.028,0.049
154,0.009,0.021,-0.036
155,-0.013,0.013,-0.104
156,-0.032,0.003,-0.159
157,-0.057,-0.006,-0.204
158,-0.058,-0.016,-0.226
159,-0.056,-0.024,-0.239
160,-0.057,-0.031,-0.247
161,-0.057,-0.037,-0.251
162,-0.057,-0.042,-0.252
163,-0.049,-0.046,-0.248
164,-0.038,-0.049,-0.239
165,-0.033,-0.05,-0.229
166,-0.033,-0.05,-0.218
167,-0.031,-0.048,-0.198
168,-0.037,-0.044,-0.175
169,-0.045,-0.038,-0.144
170,-0.044,-0.032,-0.095
171,-0.034,-0.025,-0.03
172,-0.033,-0.019,0.042
173,-0.022,-0.012,0.128
174,-0.003,-0.006,0.222
175,0.02,-0.001,0.313
176,0.032,0.003,0.376
177,0.028,0.005,0.399
178,0.02,0.005,0.375
179,0.019,0.004,0.326
180,0.008,0.002,0.253
181,-0.007,-0.001,0.164
182,-0.018,-0.005,0.074
183,-0.033,-0.01,-0.012
184,-0.032,-0.017,-0.077
185,-0.028,-0.023,-0.127
186,-0.012,-0.029,-0.159
187,-0.014,-0.034,-0.187
188,-0.017,-0.038,-0.204
189,-0.025,-0.041,-0.218
190,-0.029,-0.042,-0.226
191,-0.042,-0.043,-0.238
192,-0.047,-0.042,-0.245
193,-0.054,-0.04,-0.249
194,-0.059,-0.037,-0.25
195,-0.058,-0.033,-0.242
196,-0.061,-0.027,-0.23
197,-0.057,-0.021,-0.208
198,-0.049,-0.014,-0.174
199,-0.04,-0.006,-0.129
200,-0.02,0.0,-0.066
201,-0.001,0.005,0.011
202,0.015,0.01,0.102
203,0.029,0.014,0.196
204,0.038,0.017,0.288
205,0.061,0.018,0.373
206,0.092,0.019,0.434
207,0.09,0.019,0.443
208,0.079,0.018,0.405
209,0.034,0.017,0.324
210,0.014,0.014,0.233
211,0.001,0.01,0.137
212,-0.019,0.003,0.044
213,-0.036,-0.005,-0.039
214,-0.04,-0.013,-0.102
215,-0.043,-0.022,-0.15
216,-0.055,-0.031,-0.188
217,-0.06,-0.039,-0.211
218,-0.055,-0.046,-0.223
219,-0.052,-0.051,-0.232
220,-0.058,-0.055,-0.241
221,-0.051,-0.056,-0.241
222,-0.048,-0.054,-0.241
223,-0.046,-0.051,-0.239
224,-0.043,-0.047,-0.235
225,-0.046,-0.04,-0.228
226,-0.052,-0.032,-0.217
227,-0.05,-0.023,-0.195
228,-0.037,-0.013,-0.154
229,-0.024,-0.004,-0.101
230,-0.009,0.006,-0.035
231,0.003,0.014,0.04
232,0.02,0.021,0.129
233,0.05,0.025,0.231
234,0.067,0.027,0.326
235,0.069,0.028,0.396
236,0.074,0.027,0.434
237,0.061,0.025,0.422
238,0.049,0.021,0.377
239,0.039,0.017,0.299
240,0.035,0.013,0.207
241,0.012,0.009,0.106
242,-0.01,0.004,0.012
243,-0.031,-0.002,-0.067
244,-0.036,-0.009,-0.122
245,-0.043,-0.017,-0.166
246,-0.038,-0.023,-0.189
247,-0.04,-0.028,-0.207
248,-0.045,-0.032,-0.221
249,-0.048,-0.034,-0.231
250,-0.047,-0.035,-0.235
251,-0.047,-0.034,-0.238
252,-0.04,-0.031,-0.235
253,-0.035,-0.027,-0.228
254,-0.032,-0.02,-0.22
255,-0.026,-0.013,-0.206
256,-0.003,-0.004,-0.177
257,0.013,0.005,-0.14
258,0.025,0.015,-0.093
259,0.03,0.024,-0.039
260,0.042,0.032,0.03
261,0.049,0.039,0.11
262,0.057,0.044,0.201
263,0.029,0.049,0.276
264,0.038,0.052,0.354
265,0.065,0.053,0.414
266,0.094,0.052,0.446
267,0.108,0.05,0.431
268,0.09,0.046,0.369
269,0.055,0.04,0.276
270,0.015,0.033,0.167
271,0.003,0.026,0.072
272,0.001,0.017,-0.007
273,-0.01,0.008,-0.076
274,-0.013,-0.001,-0.126
275,-0.015,-0.009,-0.16
276,-0.019,-0.017,-0.185
277,-0.027,-0.024,-0.204
278,-0.032,-0.03,-0.216
279,-0.041,-0.035,-0.227
280,-0.041,-0.037,-0.23
281,-0.04,-0.038,-0.232
282,-0.041,-0.037,-0.231
283,-0.042,-0.036,-0.227
284,-0.044,-0.033,-0.221
285,-0.046,-0.028,-0.209
286,-0.046,-0.023,-0.189
287,-0.03,-0.016,-0.15
288,-0.02,-0.009,-0.102
289,-0.006,0.0,-0.042
290,0.012,0.009,0.035
291,0.033,0.017,0.129
292,0.041,0.023,0.226
293,0.05,0.027,0.323
294,0.055,0.029,0.396
295,0.031,0.03,0.423
296,0.049,0.031,0.427
297,0.034,0.031,0.376
298,0.037,0.03,0.301
299,0.047,0.03,0.215
300,0.052,0.027,0.126
301,0.034,0.023,0.037
302,0.009,0.017,-0.04
303,0.003,0.01,-0.095
304,0.001,0.002,-0.137
305,-0.008,-0.004,-0.17
306,-0.012,-0.011,-0.19
307,-0.02,-0.016,-0.206
308,-0.027,-0.021,-0.218
309,-0.037,-0.024,-0.227
310,-0.045,-0.025,-0.234
311,-0.043,-0.024,-0.235
312,-0.039,-0.02,-0.231
313,-0.029,-0.015,-0.222
314,-0.014,-0.009,-0.203
315,-0.005,-0.002,-0.182
316,0.0,0.006,-0.154
317,0.006,0.013,-0.113
318,0.015,0.021,-0.059
319,0.018,0.028,0.004
320,0.016,0.035,0.083
321,0.02,0.041,0.176
322,0.033,0.047,0.274
323,0.06,0.051,0.367
324,0.098,0.054,0.439
325,0.117,0.056,0.463
326,0.117,0.056,0.438
327,0.099,0.055,0.366
328,0.058,0.052,0.263
329,0.05,0.047,0.166
330,0.043,0.041,0.072
331,0.035,0.033,-0.01
332,0.017,0.024,-0.079
333,-0.012,0.013,-0.137
334,-0.027,0.001,-0.175
335,-0.027,-0.01,-0.194
336,-0.019,-0.018,-0.202
337,-0.022,-0.024,-0.213
338,-0.026,-0.027,-0.222
339,-0.034,-0.028,-0.228
340,-0.032,-0.027,-0.228
341,-0.031,-0.024,-0.226
342,-0.037,-0.019,-0.224
343,-0.031,-0.012,-0.213
344,-0.021,-0.004,-0.196
345,-0.01,0.005,-0.172
346,0.001,0.016,-0.139
347,0.003,0.027,-0.095
348,-0.005,0.039,-0.041
349,0.008,0.049,0.037
350,0.04,0.059,0.139
351,0.083,0.066,0.256
352,0.115,0.071,0.366
353,0.109,0.074,0.431
354,0.13,0.077,0.474
355,0.146,0.076,0.472
356,0.158,0.074,0.429
357,0.149,0.07,0.349
358,0.106,0.065,0.235
359,0.051,0.059,0.115
360,0.016,0.051,0.017
361,-0.003,0.042,-0.057
362,-0.006,0.032,-0.112
363,-0.011,0.021,-0.153
364,-0.015,0.011,-0.178
365,-0.024,0.002,-0.196
366,-0.039,-0.005,-0.213
367,-0.031,-0.011,-0.216
368,-0.029,-0.015,-0.219
369,-0.021,-0.017,-0.216
370,-0.015,-0.018,-0.212
371,-0.016,-0.016,-0.21
372,-0.012,-0.012,-0.201
373,-0.013,-0.007,-0.193
374,-0.013,0.0,-0.176
375,-0.0,0.01,-0.146
376,0.013,0.021,-0.104
377,0.029,0.033,-0.047
378,0.045,0.045,0.022
379,0.06,0.055,0.105
380,0.052,0.064,0.19
381,0.063,0.072,0.288
382,0.083,0.078,0.38
383,0.1,0.081,0.437
384,0.112,0.082,0.454
385,0.102,0.08,0.418
386,0.084,0.075,0.342
387,0.058,0.068,0.245
388,0.033,0.059,0.146
389,0.022,0.047,0.058
390,0.015,0.033,-0.015
391,0.001,0.019,-0.078
392,-0.006,0.003,-0.126
393,-0.015,-0.012,-0.161
394,-0.022,-0.026,-0.184
395,-0.028,-0.037,-0.2
396,-0.027,-0.045,-0.209
397,-0.014,-0.047,-0.208
398,-0.021,-0.042,-0.213
399,-0.03,-0.027,-0.219
400,-0.036,-0.002,-0.22
