lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.473,0.547,0.507
2,0.262,0.402,0.299
3,0.129,0.287,0.163
4,0.095,0.198,0.118
5,0.077,0.131,0.09
6,0.089,0.082,0.089
7,0.079,0.049,0.071
8,0.076,0.029,0.062
9,0.079,0.019,0.061
10,0.09,0.017,0.069
11,0.066,0.02,0.05
12,0.094,0.029,0.079
13,0.106,0.039,0.09
14,0.106,0.052,0.09
15,0.103,0.065,0.083
16,0.107,0.077,0.087
17,0.062,0.088,0.046
18,0.044,0.098,0.029
19,0.079,0.105,0.059
20,0.065,0.11,0.047
21,0.045,0.113,0.03
22,0.062,0.113,0.053
23,0.075,0.11,0.071
24,0.063,0.106,0.068
25,0.058,0.1,0.075
26,0.052,0.081,0.083
27,0.065,0.071,0.109
28,0.069,0.064,0.126
29,0.069,0.06,0.133
30,0.082,0.057,0.145
31,0.086,0.055,0.139
32,0.073,0.052,0.112
33,0.048,0.05,0.073
34,0.028,0.048,0.04
35,0.039,0.047,0.042
36,0.062,0.044,0.055
37,0.05,0.043,0.038
38,0.054,0.04,0.037
39,0.03,0.037,0.012
40,0.028,0.034,0.009
41,0.01,0.031,-0.008
42,0.026,0.028,0.011
43,0.021,0.027,0.01
44,-0.011,0.027,-0.017
45,0.0,0.026,-0.007
46,0.034,0.025,0.024
47,0.033,0.024,0.02
48,0.04,0.025,0.024
49,0.047,0.024,0.027
50,0.05,0.025,0.03
51,0.022,0.026,0.008
52,0.031,0.03,0.024
53,0.018,0.034,0.02
54,0.042,0.037,0.054
55,0.027,0.04,0.053
56,0.032,0.043,0.071
57,0.028,0.045,0.08
58,0.063,0.046,0.124
59,0.054,0.046,0.121
60,0.061,0.047,0.122
61,0.04,0.048,0.087
62,0.068,0.048,0.1
63,0.042,0.047,0.063
64,0.034,0.046,0.044
65,0.033,0.046,0.032
66,0.041,0.044,0.033
67,0.043,0.044,0.03
68,0.05,0.042,0.033
69,0.066,0.041,0.046
70,0.063,0.04,0.04
71,0.05,0.039,0.027
72,0.024,0.037,0.007
73,0.032,0.034,0.017
74,0.015,0.031,0.003
75,0.011,0.027,-0.001
76,-0.018,0.023,-0.031
77,0.021,0.022,0.003
78,0.029,0.019,0.006
79,0.022,0.017,-0.002
80,0.014,0.015,-0.007
81,0.04,0.014,0.024
82,0.034,0.013,0.025
83,0.036,0.013,0.038
84,0.011,0.011,0.027
85,-0.002,0.01,0.026
86,-0.003,0.008,0.036
87,-0.004,0.008,0.049
88,-0.01,0.007,0.053
89,-0.002,0.006,0.059
90,-0.0,0.005,0.05
91,-0.004,0.005,0.033
92,-0.001,0.006,0.023
93,0.019,0.007,0.029
94,0.034,0.008,0.032
95,0.019,0.009,0.009
96,0.015,0.009,-0.0
97,0.03,0.009,0.011
98,0.011,0.009,-0.008
99,-0.012,0.008,-0.032
100,-0.014,0.008,-0.037
101,-0.004,0.007,-0.028
102,0.015,0.009,-0.008
103,0.009,0.008,-0.01
104,0.004,0.008,-0.012
105,0.002,0.007,-0.012
106,0.011,0.006,-0.006
107,0.01,0.005,-0.01
108,0.016,0.003,-0.008
109,0.011,0.001,-0.012
110,0.006,-0.001,-0.016
111,-0.001,-0.002,-0.019
112,0.016,-0.002,0.004
113,0.026,-0.002,0.024
114,-0.007,-0.002,0.004
115,-0.026,-0.001,-0.002
116,-0.034,-0.001,0.005
117,-0.02,0.0,0.03
118,-0.017,0.002,0.039
119,-0.009,0.002,0.043
120,-0.005,0.003,0.034
121,0.017,0.004,0.039
122,0.021,0.004,0.032
123,0.014,0.004,0.014
124,-0.007,0.005,-0.016
125,0.023,0.007,0.002
126,0.015,0.01,-0.01
127,0.028,0.011,-0.002
128,0.016,0.011,-0.017
129,0.021,0.01,-0.014
130,0.004,0.01,-0.029
131,0.008,0.01,-0.023
132,0.009,0.01,-0.018
133,0.011,0.01,-0.014
134,0.007,0.009,-0.018
135,-0.004,0.008,-0.028
136,0.001,0.008,-0.025
137,0.014,0.008,-0.016
138,0.001,0.006,-0.03
139,0.014,0.004,-0.017
140,0.004,0.003,-0.024
141,0.002,0.003,-0.022
142,0.007,0.003,-0.009
143,0.001,0.003,-0.001
144,-0.014,0.002,0.002
145,-0.009,0.001,0.021
146,0.0,0.001,0.041
147,-0.017,0.001,0.032
148,-0.014,0.001,0.033
149,-0.002,0.0,0.035
150,0.023,0.003,0.045
151,0.046,0.004,0.055
152,0.027,0.006,0.027
153,0.023,0.007,0.011
154,-0.002,0.01,-0.022
155,-0.002,0.011,-0.029
156,-0.008,0.011,-0.037
157,-0.004,0.01,-0.033
158,0.016,0.008,-0.014
159,-0.003,0.006,-0.033
160,-0.01,0.004,-0.04
161,0.001,0.003,-0.029
162,-0.001,0.002,-0.03
163,-0.008,0.001,-0.035
164,-0.008,-0.0,-0.036
165,0.018,-0.001,-0.011
166,0.037,-0.002,0.006
167,0.022,-0.003,-0.011
168,0.022,-0.005,-0.012
169,-0.012,-0.008,-0.042
170,-0.013,-0.009,-0.042
171,-0.017,-0.01,-0.041
172,-0.026,-0.012,-0.038
173,-0.038,-0.013,-0.034
174,-0.058,-0.013,-0.038
175,-0.039,-0.013,-0.006
176,-0.03,-0.014,0.011
177,-0.029,-0.017,0.017
178,-0.014,-0.018,0.027
179,0.026,-0.019,0.053
180,0.026,-0.019,0.04
181,0.027,-0.019,0.029
182,-0.002,-0.019,-0.008
183,-0.031,-0.018,-0.047
184,-0.036,-0.018,-0.06
185,-0.027,-0.017,-0.055
186,-0.03,-0.016,-0.059
187,-0.029,-0.016,-0.06
188,-0.033,-0.015,-0.064
189,-0.025,-0.013,-0.055
190,-0.014,-0.01,-0.044
191,-0.001,-0.008,-0.03
192,0.008,-0.007,-0.022
193,-0.005,-0.006,-0.035
194,-0.016,-0.005,-0.046
195,-0.005,-0.004,-0.038
196,0.008,-0.004,-0.026
197,0.008,-0.004,-0.027
198,0.001,-0.005,-0.034
199,-0.007,-0.006,-0.04
200,0.005,-0.006,-0.025
201,-0.013,-0.006,-0.031
202,-0.025,-0.005,-0.028
203,-0.014,-0.004,-0.004
204,0.0,-0.003,0.022
205,0.01,-0.004,0.044
206,0.004,-0.006,0.048
207,-0.012,-0.008,0.035
208,-0.003,-0.01,0.036
209,0.008,-0.01,0.035
210,0.009,-0.011,0.022
211,-0.004,-0.012,-0.0
212,-0.024,-0.012,-0.031
213,-0.042,-0.013,-0.058
214,-0.042,-0.013,-0.066
215,-0.033,-0.013,-0.063
216,-0.031,-0.013,-0.062
217,-0.015,-0.012,-0.047
218,-0.016,-0.011,-0.047
219,-0.001,-0.009,-0.032
220,0.018,-0.007,-0.012
221,0.001,-0.006,-0.025
222,0.012,-0.006,-0.012
223,0.011,-0.006,-0.014
224,0.006,-0.006,-0.02
225,-0.021,-0.006,-0.045
226,-0.011,-0.006,-0.037
227,-0.011,-0.008,-0.038
228,-0.012,-0.009,-0.039
229,-0.003,-0.009,-0.031
230,-0.004,-0.01,-0.026
231,-0.032,-0.012,-0.042
232,-0.016,-0.013,-0.013
233,-0.013,-0.014,0.002
234,-0.001,-0.015,0.028
235,0.0,-0.017,0.044
236,-0.009,-0.019,0.044
237,-0.012,-0.021,0.039
238,-0.031,-0.023,0.01
239,-0.018,-0.023,0.008
240,-0.043,-0.022,-0.029
241,-0.06,-0.021,-0.056
242,-0.039,-0.019,-0.046
243,-0.025,-0.018,-0.042
244,-0.011,-0.016,-0.035
245,0.002,-0.013,-0.029
246,-0.008,-0.011,-0.038
247,-0.025,-0.009,-0.051
248,-0.006,-0.007,-0.031
249,0.016,-0.005,-0.009
250,0.021,-0.003,-0.003
251,0.024,0.0,0.0
252,0.006,0.003,-0.015
253,-0.008,0.005,-0.031
254,0.004,0.007,-0.02
255,0.0,0.009,-0.023
256,0.006,0.01,-0.017
257,0.005,0.013,-0.017
258,0.018,0.015,-0.005
259,0.024,0.017,0.003
260,0.011,0.017,0.0
261,0.011,0.016,0.015
262,0.013,0.016,0.03
263,0.003,0.015,0.034
264,0.02,0.015,0.064
265,0.032,0.014,0.084
266,0.03,0.015,0.085
267,0.012,0.016,0.062
268,0.012,0.017,0.051
269,0.005,0.016,0.03
270,0.022,0.016,0.036
271,0.018,0.016,0.024
272,0.013,0.016,0.012
273,0.01,0.018,-0.0
274,0.002,0.019,-0.014
275,0.02,0.018,-0.003
276,0.031,0.017,0.007
277,0.021,0.016,-0.001
278,0.015,0.016,-0.003
279,0.022,0.017,0.006
280,0.011,0.017,-0.003
281,0.003,0.017,-0.012
282,0.026,0.015,0.007
283,0.023,0.014,0.002
284,0.03,0.013,0.008
285,0.015,0.011,-0.004
286,-0.001,0.011,-0.019
287,-0.005,0.011,-0.021
288,0.001,0.01,-0.013
289,0.008,0.011,-0.001
290,0.007,0.01,0.009
291,0.03,0.008,0.041
292,0.027,0.006,0.051
293,0.008,0.005,0.046
294,-0.025,0.004,0.031
295,0.002,0.004,0.064
296,-0.013,0.002,0.05
297,0.008,-0.001,0.06
298,0.015,-0.003,0.053
299,0.004,-0.003,0.032
300,-0.014,-0.004,0.003
301,-0.019,-0.004,-0.01
302,-0.015,-0.003,-0.013
303,-0.002,-0.002,-0.008
304,0.027,-0.001,0.011
305,0.03,0.0,0.009
306,0.013,0.001,-0.007
307,-0.018,0.002,-0.035
308,-0.019,0.002,-0.036
309,-0.013,0.004,-0.03
310,-0.021,0.004,-0.037
311,-0.007,0.004,-0.023
312,0.003,0.005,-0.014
313,0.009,0.005,-0.01
314,0.035,0.006,0.015
315,0.016,0.008,-0.001
316,0.0,0.009,-0.015
317,0.01,0.009,-0.004
318,0.02,0.009,0.009
319,0.037,0.01,0.032
320,0.041,0.011,0.046
321,0.027,0.012,0.044
322,-0.0,0.013,0.031
323,-0.009,0.014,0.04
324,0.001,0.014,0.063
325,-0.009,0.015,0.059
326,-0.008,0.016,0.055
327,0.006,0.017,0.055
328,0.022,0.019,0.058
329,0.027,0.02,0.052
330,0.045,0.021,0.059
331,0.02,0.021,0.028
332,0.004,0.022,0.005
333,0.018,0.024,0.011
334,0.05,0.026,0.035
335,0.052,0.028,0.035
336,0.045,0.031,0.029
337,0.023,0.033,0.009
338,0.02,0.036,0.008
339,0.021,0.038,0.009
340,0.043,0.04,0.027
341,0.045,0.042,0.03
342,0.04,0.044,0.027
343,0.046,0.047,0.031
344,0.052,0.048,0.034
345,0.045,0.048,0.025
346,0.042,0.048,0.022
347,0.047,0.047,0.03
348,0.055,0.047,0.043
349,0.063,0.047,0.063
350,0.055,0.047,0.066
351,0.05,0.048,0.075
352,0.038,0.048,0.079
353,0.051,0.049,0.106
354,0.039,0.048,0.105
355,0.042,0.047,0.107
356,0.034,0.046,0.088
357,0.04,0.044,0.08
358,0.06,0.045,0.085
359,0.051,0.046,0.066
360,0.05,0.046,0.058
361,0.048,0.046,0.049
362,0.039,0.045,0.037
363,0.038,0.045,0.029
364,0.044,0.044,0.029
365,0.039,0.045,0.021
366,0.053,0.044,0.033
367,0.035,0.044,0.016
368,0.059,0.044,0.039
369,0.046,0.044,0.028
370,0.034,0.044,0.017
371,0.045,0.045,0.027
372,0.044,0.046,0.027
373,0.052,0.047,0.035
374,0.04,0.048,0.024
375,0.045,0.048,0.026
376,0.062,0.049,0.045
377,0.057,0.049,0.046
378,0.061,0.049,0.059
379,0.055,0.05,0.062
380,0.042,0.049,0.062
381,0.039,0.049,0.071
382,0.011,0.049,0.06
383,0.025,0.048,0.085
384,0.044,0.047,0.107
385,0.061,0.046,0.117
386,0.07,0.045,0.114
387,0.063,0.044,0.095
388,0.046,0.042,0.068
389,0.038,0.04,0.053
390,0.053,0.038,0.059
391,0.034,0.036,0.036
392,0.038,0.033,0.034
393,0.018,0.03,0.009
394,0.02,0.028,0.005
395,0.021,0.025,0.004
396,0.021,0.022,0.001
397,0.008,0.019,-0.008
398,0.013,0.016,-0.002
399,0.012,0.013,-0.001
400,0.023,0.011,0.01
