lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.491,0.588,0.518
2,0.307,0.439,0.335
3,0.227,0.319,0.247
4,0.153,0.224,0.164
5,0.131,0.152,0.13
6,0.109,0.099,0.099
7,0.087,0.061,0.074
8,0.067,0.036,0.05
9,0.084,0.021,0.065
10,0.092,0.015,0.072
11,0.066,0.014,0.044
12,0.062,0.018,0.038
13,0.043,0.026,0.018
14,0.042,0.035,0.017
15,0.044,0.044,0.02
16,0.056,0.054,0.031
17,0.039,0.063,0.015
18,0.019,0.07,-0.004
19,0.046,0.076,0.025
20,0.058,0.08,0.04
21,0.071,0.081,0.054
22,0.06,0.081,0.046
23,0.047,0.079,0.04
24,0.058,0.075,0.06
25,0.052,0.069,0.065
26,0.039,0.054,0.064
27,0.06,0.048,0.095
28,0.054,0.045,0.099
29,0.042,0.043,0.093
30,0.034,0.041,0.085
31,0.036,0.039,0.082
32,0.024,0.037,0.062
33,0.026,0.034,0.052
34,0.038,0.032,0.052
35,0.045,0.029,0.049
36,0.006,0.026,0.004
37,0.025,0.022,0.016
38,0.006,0.018,-0.007
39,-0.019,0.014,-0.033
40,0.0,0.01,-0.017
41,0.006,0.006,-0.014
42,0.024,0.002,0.002
43,0.034,-0.0,0.009
44,0.031,-0.001,0.005
45,0.007,-0.001,-0.019
46,0.001,-0.002,-0.028
47,0.01,-0.002,-0.019
48,-0.01,-0.002,-0.036
49,-0.031,-0.002,-0.052
50,-0.032,-0.002,-0.049
51,-0.015,-0.001,-0.028
52,-0.025,-0.001,-0.034
53,-0.009,-0.0,-0.013
54,0.011,-0.001,0.016
55,-0.002,-0.001,0.015
56,-0.001,-0.002,0.028
57,0.002,-0.002,0.044
58,0.005,-0.002,0.056
59,-0.002,-0.002,0.053
60,0.017,-0.003,0.068
61,0.024,-0.004,0.066
62,0.022,-0.004,0.053
63,0.021,-0.003,0.041
64,0.02,-0.002,0.027
65,-0.009,0.001,-0.01
66,-0.005,0.002,-0.015
67,-0.019,0.004,-0.032
68,-0.019,0.007,-0.035
69,-0.012,0.009,-0.03
70,-0.007,0.012,-0.029
71,-0.001,0.015,-0.026
72,0.007,0.018,-0.02
73,0.022,0.019,-0.008
74,0.016,0.021,-0.017
75,0.023,0.024,-0.013
76,0.033,0.028,-0.003
77,0.034,0.032,0.001
78,0.062,0.037,0.031
79,0.05,0.043,0.025
80,0.072,0.048,0.051
81,0.039,0.053,0.024
82,0.066,0.058,0.055
83,0.072,0.06,0.068
84,0.06,0.062,0.068
85,0.054,0.064,0.076
86,0.053,0.064,0.088
87,0.054,0.062,0.1
88,0.072,0.06,0.124
89,0.069,0.055,0.122
90,0.063,0.05,0.112
91,0.042,0.046,0.082
92,0.022,0.042,0.051
93,0.032,0.038,0.047
94,0.046,0.034,0.049
95,0.052,0.03,0.045
96,0.052,0.027,0.037
97,0.047,0.025,0.028
98,0.027,0.023,0.007
99,0.004,0.02,-0.017
100,-0.015,0.019,-0.038
101,-0.009,0.017,-0.035
102,-0.035,0.016,-0.061
103,-0.028,0.015,-0.058
104,-0.0,0.013,-0.034
105,0.014,0.012,-0.022
106,0.037,0.011,0.0
107,0.047,0.012,0.014
108,0.023,0.011,-0.004
109,0.027,0.011,0.007
110,0.027,0.011,0.013
111,0.045,0.012,0.036
112,0.03,0.012,0.029
113,0.028,0.013,0.036
114,0.0,0.013,0.021
115,-0.005,0.013,0.027
116,0.007,0.012,0.049
117,0.013,0.011,0.064
118,-0.004,0.011,0.055
119,-0.013,0.011,0.046
120,0.001,0.011,0.054
121,-0.004,0.011,0.037
122,0.005,0.011,0.031
123,0.013,0.009,0.025
124,0.017,0.009,0.016
125,0.025,0.008,0.015
126,0.005,0.009,-0.008
127,0.029,0.009,0.011
128,0.011,0.011,-0.01
129,-0.002,0.012,-0.026
130,0.005,0.013,-0.024
131,0.009,0.014,-0.025
132,0.019,0.015,-0.017
133,0.008,0.015,-0.03
134,0.012,0.014,-0.027
135,0.02,0.013,-0.018
136,0.023,0.012,-0.013
137,0.015,0.011,-0.013
138,0.019,0.008,-0.001
139,0.028,0.006,0.013
140,0.023,0.004,0.013
141,0.031,0.002,0.025
142,-0.011,0.001,-0.007
143,-0.023,-0.001,-0.009
144,-0.017,-0.002,0.01
145,-0.022,-0.001,0.018
146,-0.013,-0.001,0.038
147,-0.014,-0.001,0.045
148,-0.025,0.0,0.037
149,-0.003,0.001,0.052
150,-0.007,0.001,0.039
151,0.015,0.002,0.044
152,0.016,0.003,0.031
153,0.019,0.004,0.021
154,0.005,0.005,-0.001
155,-0.005,0.007,-0.014
156,0.011,0.009,-0.003
157,0.032,0.011,0.01
158,0.031,0.013,0.005
159,0.024,0.016,-0.009
160,0.019,0.018,-0.02
161,0.021,0.021,-0.021
162,0.03,0.023,-0.014
163,0.026,0.025,-0.018
164,0.014,0.027,-0.029
165,0.02,0.027,-0.02
166,0.012,0.027,-0.021
167,0.01,0.026,-0.015
168,0.019,0.025,-0.0
169,0.018,0.025,0.003
170,0.034,0.023,0.025
171,0.015,0.021,0.013
172,0.027,0.019,0.034
173,0.025,0.017,0.044
174,0.043,0.016,0.073
175,0.012,0.015,0.056
176,0.01,0.014,0.065
177,0.014,0.012,0.073
178,0.024,0.01,0.08
179,0.027,0.008,0.076
180,-0.001,0.008,0.039
181,0.016,0.008,0.041
182,-0.004,0.008,0.009
183,-0.006,0.007,-0.006
184,-0.007,0.006,-0.015
185,-0.017,0.006,-0.03
186,0.006,0.007,-0.013
187,0.005,0.008,-0.019
188,-0.006,0.01,-0.036
189,0.013,0.011,-0.024
190,0.002,0.012,-0.037
191,0.007,0.013,-0.034
192,0.023,0.014,-0.02
193,0.03,0.015,-0.013
194,0.038,0.016,-0.004
195,0.043,0.017,0.005
196,0.005,0.017,-0.024
197,0.007,0.018,-0.017
198,0.009,0.017,-0.009
199,0.015,0.016,0.001
200,0.029,0.014,0.019
201,0.027,0.012,0.025
202,0.015,0.01,0.026
203,0.014,0.008,0.039
204,-0.005,0.007,0.032
205,0.014,0.004,0.062
206,0.021,0.002,0.077
207,0.008,-0.002,0.068
208,-0.033,-0.004,0.026
209,-0.028,-0.006,0.019
210,-0.033,-0.008,0.004
211,-0.029,-0.009,-0.007
212,-0.014,-0.011,-0.005
213,-0.002,-0.012,-0.003
214,-0.015,-0.012,-0.02
215,-0.009,-0.012,-0.02
216,-0.01,-0.012,-0.025
217,-0.008,-0.012,-0.03
218,-0.016,-0.013,-0.045
219,-0.011,-0.013,-0.046
220,-0.0,-0.013,-0.038
221,0.004,-0.014,-0.034
222,0.002,-0.013,-0.035
223,-0.002,-0.012,-0.037
224,-0.01,-0.012,-0.043
225,-0.004,-0.011,-0.033
226,-0.031,-0.011,-0.052
227,-0.022,-0.011,-0.038
228,-0.024,-0.011,-0.037
229,-0.004,-0.01,-0.013
230,0.008,-0.008,0.004
231,-0.02,-0.006,-0.015
232,-0.023,-0.006,-0.006
233,-0.006,-0.007,0.021
234,-0.018,-0.007,0.024
235,-0.007,-0.006,0.044
236,-0.006,-0.005,0.05
237,-0.005,-0.004,0.05
238,-0.008,-0.002,0.042
239,0.007,-0.0,0.045
240,0.031,0.002,0.056
241,0.004,0.004,0.018
242,0.005,0.007,0.008
243,-0.001,0.007,-0.006
244,0.002,0.007,-0.007
245,0.008,0.007,-0.008
246,0.017,0.007,-0.004
247,0.017,0.007,-0.011
248,0.015,0.006,-0.019
249,0.009,0.004,-0.025
250,0.006,0.003,-0.027
251,-0.009,0.001,-0.041
252,-0.003,-0.0,-0.034
253,-0.023,-0.002,-0.051
254,-0.024,-0.003,-0.048
255,0.0,-0.004,-0.021
256,0.028,-0.006,0.009
257,0.032,-0.007,0.016
258,-0.003,-0.005,-0.013
259,-0.018,-0.004,-0.024
260,-0.015,-0.002,-0.015
261,-0.024,-0.002,-0.013
262,-0.04,-0.001,-0.016
263,-0.028,-0.001,0.007
264,-0.009,-0.001,0.037
265,0.002,-0.001,0.054
266,0.019,-0.001,0.071
267,0.041,-0.0,0.088
268,0.015,0.001,0.054
269,0.0,0.003,0.029
270,-0.004,0.006,0.015
271,0.009,0.008,0.016
272,0.024,0.009,0.021
273,0.022,0.01,0.014
274,0.009,0.01,-0.002
275,0.02,0.01,0.005
276,0.02,0.009,-0.0
277,0.011,0.008,-0.017
278,-0.007,0.007,-0.039
279,-0.016,0.006,-0.047
280,-0.016,0.005,-0.047
281,-0.025,0.005,-0.055
282,-0.019,0.003,-0.045
283,0.01,0.002,-0.015
284,0.017,0.001,-0.005
285,0.045,0.002,0.026
286,0.033,0.001,0.017
287,0.018,0.001,0.005
288,0.011,0.001,0.003
289,-0.008,0.003,-0.01
290,-0.02,0.004,-0.013
291,-0.015,0.005,0.003
292,-0.026,0.006,0.006
293,-0.022,0.006,0.022
294,-0.003,0.006,0.049
295,0.016,0.006,0.07
296,0.011,0.006,0.064
297,0.017,0.006,0.064
298,0.034,0.007,0.069
299,0.019,0.007,0.043
300,0.027,0.008,0.039
301,0.037,0.009,0.037
302,0.016,0.009,0.011
303,0.01,0.008,0.001
304,-0.002,0.007,-0.012
305,-0.031,0.007,-0.04
306,-0.013,0.006,-0.028
307,-0.019,0.005,-0.038
308,0.004,0.006,-0.019
309,0.006,0.006,-0.016
310,0.028,0.005,0.006
311,0.011,0.004,-0.011
312,0.001,0.003,-0.02
313,-0.001,0.003,-0.021
314,0.013,0.002,-0.005
315,0.004,0.002,-0.011
316,0.017,0.004,0.003
317,0.021,0.006,0.009
318,0.023,0.009,0.015
319,0.017,0.013,0.017
320,0.001,0.017,0.011
321,-0.023,0.019,-0.001
322,-0.007,0.021,0.025
323,-0.007,0.022,0.036
324,-0.003,0.022,0.048
325,0.025,0.022,0.076
326,0.04,0.022,0.086
327,0.041,0.022,0.079
328,0.06,0.02,0.086
329,0.041,0.018,0.059
330,0.056,0.016,0.064
331,0.039,0.016,0.039
332,0.017,0.016,0.013
333,0.025,0.016,0.019
334,0.015,0.016,0.008
335,0.008,0.017,-0.001
336,-0.002,0.017,-0.016
337,-0.003,0.017,-0.02
338,0.005,0.018,-0.016
339,-0.007,0.019,-0.027
340,-0.014,0.02,-0.034
341,-0.007,0.021,-0.027
342,0.007,0.022,-0.015
343,0.019,0.023,-0.003
344,0.032,0.024,0.012
345,0.058,0.025,0.039
346,0.044,0.027,0.027
347,0.054,0.03,0.041
348,0.04,0.034,0.035
349,0.037,0.037,0.039
350,0.031,0.041,0.042
351,0.051,0.043,0.072
352,0.071,0.045,0.102
353,0.058,0.047,0.098
354,0.04,0.048,0.084
355,0.044,0.048,0.087
356,0.031,0.047,0.069
357,0.046,0.045,0.073
358,0.036,0.043,0.051
359,0.021,0.041,0.03
360,0.052,0.037,0.049
361,0.029,0.032,0.022
362,0.03,0.028,0.019
363,0.036,0.024,0.023
364,0.023,0.021,0.012
365,0.029,0.018,0.015
366,0.007,0.015,-0.011
367,-0.007,0.014,-0.027
368,0.015,0.012,-0.005
369,0.013,0.011,-0.005
370,-0.0,0.01,-0.021
371,0.005,0.008,-0.015
372,0.008,0.007,-0.013
373,0.015,0.005,-0.006
374,0.026,0.005,0.007
375,0.004,0.005,-0.011
376,0.0,0.005,-0.01
377,-0.013,0.006,-0.016
378,-0.0,0.007,0.002
379,0.016,0.009,0.025
380,0.007,0.01,0.026
381,0.017,0.012,0.046
382,0.019,0.014,0.057
383,0.019,0.016,0.064
384,0.046,0.018,0.088
385,0.028,0.02,0.07
386,0.005,0.022,0.04
387,-0.0,0.023,0.024
388,0.014,0.024,0.027
389,0.026,0.025,0.029
390,0.03,0.025,0.026
391,0.006,0.024,-0.001
392,0.024,0.022,0.014
393,0.02,0.019,0.01
394,0.027,0.014,0.019
395,0.018,0.008,0.007
396,0.007,-0.0,-0.006
397,-0.016,-0.01,-0.032
398,-0.025,-0.022,-0.04
399,-0.038,-0.037,-0.054
400,-0.058,-0.055,-0.078
