gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,614,762,43.0656967163086,32.9779510498047,-117.090538024902,3670144,615,545,196611,3866755,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-04-01 08:53:37.251412,94.96503777461947,55.172205712123564,46.62558997519194,0.005056306535080698,4.0,-55.17,2.0682789409984763,-55.58,15.5393,25.6996,36.7382,0.9496,32.8003,40.8944,0
100930,npp,2529,3805,2.88606762886047,32.9822616577148,-117.094032287598,3670176,2533,3061,196611,3866787,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-04-01 10:33:54.737412,-71.18810661146655,65.7487592405074,53.84570714326676,1.7152274783358715e-07,20.0,65.72,3.0,65.45,18.9824,29.7148,39.6967,0.8213,15.461,2.3702,0
101181,npp,1196,2687,37.1464385986328,32.9791450500488,-117.091857910156,3670144,1195,2161,196611,3866755,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-04-03 09:56:26.497380,-75.75793968256023,34.45676962347807,30.068028435861123,0.013253510761020298,14.0,34.43,1.2937979144666532,33.84,16.0104,24.3275,36.3542,1.0031,34.3119,37.2631,0
101304,npp,496,2117,29.4672603607178,32.9799957275391,-117.089347839355,3670144,496,1680,196611,3866755,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-04-04 09:37:37.928558,-67.99686580462078,4.950787990915166,4.382915097574045,0.038338892477950144,11.0,4.81,1.0,4.06,14.1719,24.4039,34.8341,1.0,29.4673,29.4673,0
101552,npp,2090,956,36.902229309082,32.9804382324219,-117.089065551758,3670144,2090,707,196611,3866755,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-04-06 08:59:53.676315,95.40392108617858,49.77889532843013,42.54362798679631,0.14344765462637318,5.0,-49.78,1.7549928774784245,-50.2,17.0525,24.5988,37.0446,0.9921,31.4144,36.6099,0
101561,npp,885,3987,40.5155563354492,32.9784355163574,-117.089431762695,3670144,887,3161,196611,3866755,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-04-06 10:40:05.824378,-70.08996449359677,68.7861481854276,55.64958582508175,0.08926556938973798,21.0,68.76,3.5496478698597698,68.5,19.1905,31.9114,40.9014,0.7647,26.8279,30.9839,0
101805,npp,2658,2879,28.3948574066162,32.9814567565918,-117.088691711426,3670144,2660,2321,196611,3866755,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-04-08 10:02:41.151893,-75.94642563014207,42.00933735040932,36.34670759264403,0.07653811138822283,15.0,41.98,1.4867838833500562,41.41,14.6225,28.0543,35.9518,0.8699,24.633,24.7002,0
102056,npp,1233,1732,22.8000297546387,32.9798583984375,-117.094573974609,3670144,1233,1317,196611,3866755,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-04-10 09:25:04.016038,100.56995194592724,17.23249794106643,15.209239319480272,0.02933797390147738,9.0,-17.27,1.0442604737599883,-18.04,14.099,23.236,33.2454,1.0503,23.9864,23.9461,0
102180,npp,489,1151,15.9689750671387,32.9799194335938,-117.094886779785,3670144,489,848,196611,3866755,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-04-11 09:06:10.101635,96.57297543027272,43.435280403500336,37.50612401079917,0.012613295599469072,6.0,-43.44,1.4867838833500562,-43.93,14.9552,23.9503,36.7181,1.0189,19.0357,16.2714,0
102300,npp,2791,570,18.4261665344238,32.978874206543,-117.094871520996,3670144,2792,360,196611,3866755,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-04-12 08:47:14.404254,94.02132172426633,59.81214916396723,49.94675464874845,0.0024648574011904146,3.0,-59.8,2.3545700244418297,-60.085,14.6859,24.6868,37.1796,0.9885,21.745,18.215,0
102671,npp,2690,1924,35.6818962097168,32.9792251586914,-117.091415405273,3670176,2690,1496,196611,3866787,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-04-15 09:31:18.622265,100.54591954530987,6.358890634857394,5.628733431196576,8.451000322801926e-08,10.0,-6.38,1.0,-7.25,13.5434,24.9074,35.1849,0.9798,35.1784,34.9607,0
102792,npp,1954,1347,15.9800148010254,32.9814987182617,-117.092277526855,3670176,1955,1017,196611,3866787,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-04-16 09:12:26.491317,97.70440764044754,35.92445771603715,31.303734904456835,4.4852809792019316e-13,7.0,-35.94,1.2937979144666532,-36.56,13.5739,23.4483,34.5039,1.0408,18.6315,16.6313,0
102912,npp,1192,761,23.9061832427979,32.9794845581055,-117.092643737793,3670176,1192,544,196611,3866787,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-04-17 08:53:30.803923,94.64215693556791,55.19744619040131,46.647961033817765,7.449683631261665e-18,4.0,-55.19,2.0682789409984763,-55.58,15.5393,25.6996,36.7382,0.9496,23.5368,22.7009,0
102920,npp,35,3806,14.0076446533203,32.9827995300293,-117.094779968262,3670176,38,3062,196611,3866787,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-04-17 10:33:48.289619,-71.24045272901888,65.7655929956306,53.86101255320409,1.2518552621277746e-08,20.0,65.73,3.0,65.45,18.9824,29.7148,39.6967,0.8213,19.1682,11.5041,0
103032,npp,403,187,33.330680847168,32.9814910888672,-117.089065551758,3670176,406,91,196611,3866787,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-04-18 08:34:33.339751,92.46386912059859,67.24935048720921,54.750656039642614,9.166570954846394e-22,1.0,-67.24,3.1865100272627664,-67.48,16.4008,26.8822,37.0572,0.9078,26.4276,30.2579,0
103040,npp,2461,3256,32.3815422058105,32.9798736572266,-117.092247009277,3670176,2460,2599,196611,3866787,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-04-18 10:15:05.059797,-73.62664407354303,53.761128227303686,45.58585791393027,1.314073789895138e-13,17.0,53.73,1.9513309067639726,53.35,15.7171,25.7869,36.649,0.9464,27.7835,30.6449,0
103160,npp,1787,2687,23.4679832458496,32.9767646789551,-117.094223022461,3670176,1786,2162,196611,3866787,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-04-19 09:56:20.049419,-76.18468656747848,34.46684244491867,30.078238359308266,2.9538895284459335e-18,14.0,34.43,1.2937979144666532,33.84,16.0104,24.3275,36.3542,1.0031,23.7396,23.5417,0
103279,npp,1085,2117,37.5964012145996,32.9782562255859,-117.088935852051,3670176,1085,1680,196611,3866787,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-04-20 09:37:31.478551,-72.37212313833933,4.8964903835945135,4.335099427148406,2.872518308084412e-22,11.0,4.81,1.0,4.06,14.1719,24.4039,34.8341,1.0,37.5964,37.5964,0
103397,npp,357,1540,16.0501098632812,32.9815216064453,-117.091018676758,3670176,358,1155,196611,3866787,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-04-21 09:18:41.130942,98.6786880876849,27.19658392085981,23.875456867681486,7.825600622076032e-26,8.0,-27.23,1.1367971201176101,-27.85,14.6753,26.9208,35.7025,0.9065,14.8414,14.5496,0
103761,npp,151,2878,20.7184791564941,32.9814491271973,-117.092002868652,3670176,152,2321,196611,3866787,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-04-24 10:02:32.929194,-75.12943884398385,41.957482943788925,36.30665943278833,6.640266943884071e-22,15.0,41.95,1.4867838833500562,41.41,14.6225,28.0543,35.9518,0.8699,19.4699,18.0226,0
104112,npp,1063,1150,4.7230978012085,32.9823188781738,-117.091773986816,3670176,1064,847,196611,3866787,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-04-27 09:06:01.913283,96.26650727255739,43.48051434690552,37.54381498669701,3.855171322746516e-14,6.0,-43.48,1.4867838833500562,-43.93,14.9552,23.9503,36.7181,1.0189,11.4718,4.8125,0
104229,npp,275,569,41.8155479431152,32.9792785644531,-117.089813232422,3670176,277,359,196611,3866787,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-04-28 08:47:06.235874,94.23221342429746,59.824397741704985,49.956677326425655,1.9003852856285004e-09,3.0,-59.83,2.3545700244418297,-60.085,14.6859,24.6868,37.1796,0.9885,31.6786,41.3363,0
104236,npp,2254,3623,34.2202682495117,32.9767417907715,-117.090286254883,3670176,2252,2938,196611,3866787,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-04-28 10:27:27.280404,-71.77521412815553,62.30812106463253,51.64685841657475,5.642055375441661e-17,19.0,62.29,2.6065528283652384,61.99,15.8649,28.042,38.3005,0.8703,26.7742,29.7806,0
104355,npp,1580,3066,11.2109003067017,32.9826965332031,-117.093841552734,3670176,1579,2463,196611,3866787,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-04-29 10:08:44.061027,-74.52680787408389,48.310115930862274,41.40255306276192,4.798527783372518e-13,16.0,48.29,1.7549928774784245,47.9,19.828,30.2807,39.5473,0.8059,13.5379,9.0351,0
105487,npp,183,1922,5.75961542129517,32.9778823852539,-117.090682983398,3670144,183,1494,196611,3866755,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-05-01 09:31:08.725286,97.39311734090933,6.487855630783932,5.742942280637489,0.0007609265995486635,10.0,-6.5,1.0,-7.25,13.5434,24.9074,35.1849,0.9798,5.2562,5.6432,0
106021,npp,961,184,40.6361198425293,32.9790267944336,-117.092025756836,3670144,965,90,196611,3866755,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-05-04 08:34:23.505950,92.4755124993617,67.29861295766297,54.781790055242524,0.06026608679525115,1.0,-67.29,3.1865100272627664,-67.48,16.4008,26.8822,37.0572,0.9078,28.7202,36.8898,0
106569,npp,892,1537,44.8587875366211,32.977367401123,-117.091850280762,3670144,892,1153,196611,3866755,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-05-07 09:18:29.588671,97.3803098015274,27.364003591896335,24.01961182666216,0.08154748995852619,8.0,-27.38,1.1367971201176101,-27.85,14.6753,26.9208,35.7025,0.9065,40.1834,40.6649,0
108015,npp,1427,2493,23.0003986358643,32.9815521240234,-117.087738037109,3670176,1428,2018,196611,3866787,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-05-16 09:49:45.850676,-77.07298236613497,25.4765916028045,22.391583749703642,3.4404887455357013e-07,13.0,25.47,1.1367971201176101,25.02,14.4445,27.744,37.2149,0.8796,20.2311,20.2314,0
108899,npp,2849,2681,22.7122478485107,32.9809722900391,-117.090728759766,3670176,2850,2157,196611,3866787,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-05-21 09:55:57.050360,-77.12971241044573,34.20949901928553,29.861622642507292,3.0341951184082214e-22,14.0,34.18,1.2937979144666532,33.84,16.0104,24.3275,36.3542,1.0031,23.1555,22.7836,0
109072,npp,2143,2110,38.0874977111816,32.9786796569824,-117.08780670166,3670176,2143,1673,196611,3866787,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-05-22 09:37:06.728287,-69.35411088280625,4.5130113229230595,3.995774536729043,1.852471311731846e-22,11.0,4.41,1.0,4.06,14.1719,24.4039,34.8341,1.0,38.0875,38.0875,0
109780,npp,1210,2870,34.8942222595215,32.9768486022949,-117.090385437012,3670176,1209,2314,196611,3866787,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-05-26 10:02:06.417160,-75.27494829137363,41.6754297963691,36.07441730261393,7.724533805294687e-21,15.0,41.66,1.4867838833500562,41.41,14.6225,28.0543,35.9518,0.8699,29.0044,30.3539,0
110127,npp,2843,1723,30.4449234008789,32.9813842773438,-117.087440490723,3670176,2843,1308,196611,3866787,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-05-28 09:24:27.547055,97.83891643376874,17.755430736249536,15.667450715749473,5.1974601505806754e-14,9.0,-17.76,1.0442604737599883,-18.04,14.099,23.236,33.2454,1.0503,31.3073,31.9752,0
110299,npp,2093,1141,14.7800540924072,32.9797439575195,-117.095169067383,3670176,2092,840,196611,3866787,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-05-29 09:05:33.665986,95.9798924940079,43.80141088565942,37.802047202707726,4.894962338400347e-09,6.0,-43.8,1.5732132722552272,-43.93,14.9552,23.9503,36.7181,1.0189,18.5749,15.06,0
113013,npp,2635,2103,20.3885650634766,32.9788360595703,-117.094795227051,3670144,2635,1667,196611,3866755,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-06-07 09:36:50.005296,-75.88542971630172,4.050358672922304,3.586040882047264,0.04973444426316891,11.0,4.01,1.0,4.06,14.1719,24.4039,34.8341,1.0,20.3886,20.3886,0
113184,npp,1901,1526,39.0942268371582,32.9762306213379,-117.09260559082,3670144,1900,1144,196611,3866755,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-06-08 09:17:57.911395,96.92053482671467,27.90701122697574,24.484857221994265,0.032793343709281886,8.0,-27.9,1.184412938166907,-27.85,14.6753,26.9208,35.7025,0.9065,34.682,35.4393,0
113356,npp,1140,942,31.4541053771973,32.9804916381836,-117.090232849121,3670144,1141,698,196611,3866755,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-06-09 08:59:04.041035,95.97335442515526,50.19703257134527,42.86582890338532,0.018383863465852867,5.0,-50.2,1.7549928774784245,-50.2,17.0525,24.5988,37.0446,0.9921,28.3101,31.2049,0
115265,npp,2351,1518,50.6124534606934,32.9765701293945,-117.092010498047,3670176,2350,1138,196611,3866787,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-06-24 09:17:37.193564,97.35001133634057,28.264691895502693,24.7910427791082,2.648346884124489e-22,8.0,-28.27,1.184412938166907,-27.85,14.6753,26.9208,35.7025,0.9065,44.4068,45.8806,0
115378,npp,1589,934,33.6658668518066,32.9761238098145,-117.092658996582,3670176,1590,693,196611,3866787,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-06-25 08:58:43.315986,95.77009616135213,50.4381306370137,43.049387596115814,3.7438689218593047e-19,5.0,-50.44,1.7549928774784245,-50.2,17.0525,24.5988,37.0446,0.9921,29.5703,33.3991,0
115500,npp,799,357,51.1152992248535,32.9774322509766,-117.08869934082,3670176,796,197,196611,3866787,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-06-26 08:39:44.104021,92.88001783068667,64.20498019394363,52.8649219965986,9.935554044378128e-15,2.0,-64.18,2.7445598364131496,-64.06,18.153,28.7419,38.8562,0.8491,32.5558,43.4005,0
115893,npp,751,1710,41.357105255127,32.9770927429199,-117.08927154541,3670176,751,1297,196611,3866787,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-06-29 09:23:51.982132,96.32629211415671,18.483659107382174,16.30312835723793,3.623552157865947e-07,9.0,-18.48,1.0442604737599883,-18.04,14.099,23.236,33.2454,1.0503,41.757,43.4359,0
116020,npp,3068,1129,24.3203201293945,32.9792633056641,-117.092559814453,3670144,3067,831,196611,3866755,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-06-30 09:04:59.882929,95.45088840285402,44.20284812205521,38.12152853669346,0.003098470250442101,6.0,-44.2,1.5732132722552272,-43.93,14.9552,23.9503,36.7181,1.0189,24.6391,24.7809,0
119920,npp,736,741,17.9303665161133,32.9790077209473,-117.095230102539,3670144,740,525,196611,3866755,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-07-06 08:52:23.370338,94.37780611815965,55.725802681643536,47.027676655677055,0.0648236536265568,4.0,-55.7,2.0682789409984763,-55.58,15.5393,25.6996,36.7382,0.9496,20.6475,17.0263,0
120446,npp,651,2097,30.4775733947754,32.9777488708496,-117.093475341797,3670144,651,1661,196611,3866755,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-07-09 09:36:27.685417,-70.35663455170088,3.7016619751150057,3.2772147720279636,0.025675330829100087,11.0,3.66,1.0,4.06,14.1719,24.4039,34.8341,1.0,30.4776,30.4776,0
120614,npp,3001,1521,39.2716484069824,32.9766464233398,-117.092178344727,3670144,3001,1141,196611,3866755,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-07-10 09:17:37.361255,97.89391871018778,28.147682344755214,24.690088841659357,0.013892788765330536,8.0,-28.13,1.184412938166907,-27.85,14.6753,26.9208,35.7025,0.9065,34.8318,35.6001,0
120781,npp,2252,937,24.7579212188721,32.9793586730957,-117.092292785645,3670144,2251,695,196611,3866755,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-07-11 08:58:43.476731,95.32302879833966,50.36685539668989,42.99381326991383,0.005715319341736315,5.0,-50.35,1.7549928774784245,-50.2,17.0525,24.5988,37.0446,0.9921,24.4946,24.5618,0
121137,npp,2832,2858,12.6507520675659,32.9827461242676,-117.093170166016,3670144,2835,2305,196611,3866755,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-07-13 10:01:30.982366,-74.59179315816081,41.231897107881935,35.70674159298073,0.0020117815369637432,15.0,41.23,1.4867838833500562,41.41,14.6225,28.0543,35.9518,0.8699,14.0436,11.0047,0
121308,npp,2129,2289,22.9675006866455,32.9783821105957,-117.095611572266,3670176,2129,1843,196611,3866787,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-07-14 09:42:45.990157,-77.81930924254992,14.658006441076814,12.94808301449849,0.00022501460361217372,12.0,14.68,1.0442604737599883,14.89,14.6075,24.8886,36.3432,0.9805,22.5642,22.5202,0
122178,npp,546,2480,33.8130187988281,32.9757499694824,-117.091690063477,3670176,546,2008,196611,3866787,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-07-19 09:49:02.520272,-77.60097262479003,24.826309922030728,21.826180939235766,3.832303898029163e-24,13.0,24.82,1.1367971201176101,25.02,14.4445,27.744,37.2149,0.8796,29.7426,29.7423,0
122346,npp,2912,1906,42.4670143127441,32.9769515991211,-117.090476989746,3670176,2912,1478,196611,3866787,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-07-20 09:30:12.199503,95.78430995242016,7.44624926738175,6.589489653398419,7.292156055619258e-26,10.0,-7.42,1.0,-7.25,13.5434,24.9074,35.1849,0.9798,41.9636,41.6086,0
122525,npp,2164,1330,24.3981456756592,32.9797782897949,-117.092781066895,3670176,2165,1005,196611,3866787,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-07-21 09:11:21.878552,97.1745418345001,36.65291070190185,31.910549537675976,1.2432696908929745e-26,7.0,-36.64,1.357151599901897,-36.56,13.5739,23.4483,34.5039,1.0408,25.1038,25.3924,0
122710,npp,1406,745,43.3911590576172,32.978157043457,-117.089576721191,3670176,1404,527,196611,3866787,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-07-22 08:52:26.220291,94.5709983094781,55.61595489137039,46.94943600046982,6.036996227198443e-26,4.0,-55.6,2.0682789409984763,-55.58,15.5393,25.6996,36.7382,0.9496,32.9576,41.2034,0
122884,npp,621,171,20.9908332824707,32.9799499511719,-117.093711853027,3670176,619,83,196611,3866787,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-07-23 08:33:28.778740,91.95334177667092,67.5463656864871,54.918883340332265,1.1012542019122041e-23,1.0,-67.51,3.1865100272627664,-67.48,16.4008,26.8822,37.0572,0.9078,22.555,19.0556,0
122895,npp,2683,3239,12.3676013946533,32.9822311401367,-117.089988708496,3670176,2682,2579,196611,3866787,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-07-23 10:14:02.279170,-73.6964338122876,53.29122268513705,45.228110531615044,7.749522783638742e-28,17.0,53.27,1.9513309067639726,53.35,15.7171,25.7869,36.649,0.9464,17.5269,11.7043,0
123073,npp,2013,2670,26.4555072784424,32.9801216125488,-117.091270446777,3670176,2012,2150,196611,3866787,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-07-24 09:55:17.291053,-75.8633103052817,33.72500403998683,29.448725256778282,2.644158314418937e-26,14.0,33.71,1.2937979144666532,33.84,16.0104,24.3275,36.3542,1.0031,26.0487,26.5386,0
123251,npp,1316,2101,39.9402275085449,32.978401184082,-117.090888977051,3670176,1316,1665,196611,3866787,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-07-25 09:36:30.522858,-78.7317682091589,3.8826381428471173,3.4375030188966917,5.2599897012997887e-23,11.0,3.89,1.0,4.06,14.1719,24.4039,34.8341,1.0,39.9402,39.9402,0
123966,npp,404,2862,10.10327816009521,32.9799957275391,-117.094993591309,3670176,405,2308,196611,3866787,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-07-29 10:01:33.825631,-75.42291335231964,41.36646961966629,35.81838665021603,1.8556050756423082e-07,15.0,41.37,1.4867838833500562,41.41,14.6225,28.0543,35.9518,0.8699,12.3302,8.7887,0
124142,npp,2787,2292,18.647331237793,32.9799690246582,-117.094017028809,3670144,2787,1846,196611,3866755,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-07-30 09:42:47.059293,-79.22434195108248,14.846767293784628,13.114651369429504,0.005017002700825759,12.0,14.84,1.0442604737599883,14.89,14.6075,24.8886,36.3432,0.9805,18.4271,18.2842,0
130872,npp,2054,747,13.8626976013184,32.9821319580078,-117.08863067627,3670144,2055,529,196611,3866755,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-08-07 08:52:27.258674,94.93574328867481,55.55931607602736,46.91094185890747,0.03380311817000374,4.0,-55.55,2.0682789409984763,-55.58,15.5393,25.6996,36.7382,0.9496,18.6808,13.1638,0
130885,npp,901,3792,40.5664329528809,32.9794387817383,-117.088592529297,3670144,903,3053,196611,3866755,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-08-07 10:32:44.745789,-71.13380139091014,65.50751778561303,53.697789736355,0.04506219643155242,20.0,65.49,3.0,65.45,18.9824,29.7148,39.6967,0.8213,28.0211,33.316,0
131048,npp,1269,173,39.1453056335449,32.9758033752441,-117.089897155762,3670144,1271,84,196611,3866755,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-08-08 08:33:29.815969,92.20830942240761,67.50348284259877,54.897328828802465,0.01862234366771296,1.0,-67.48,3.1865100272627664,-67.48,16.4008,26.8822,37.0572,0.9078,28.2523,35.5364,0
131062,npp,258,3242,26.7094440460205,32.9801826477051,-117.092918395996,3670144,260,2583,196611,3866755,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-08-08 10:14:03.316282,-74.10462097844979,53.36162007347371,45.28362765293177,0.03022769308793988,17.0,53.35,1.9513309067639726,53.35,15.7171,25.7869,36.649,0.9464,24.8767,25.277,0
131237,npp,2658,2673,29.498929977417,32.9796295166016,-117.091453552246,3670144,2659,2152,196611,3866755,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-08-09 09:55:18.331611,-76.79798492027533,33.835906343199056,29.543996043724338,0.01763363275977638,14.0,33.84,1.2937979144666532,33.84,16.0104,24.3275,36.3542,1.0031,28.401,29.5916,0
131414,npp,1959,2103,23.2870864868164,32.9802703857422,-117.088439941406,3670144,1959,1667,196611,3866755,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-08-10 09:36:29.790084,-74.45200997309531,4.010463671582515,3.5508320646670324,0.008364071032011788,11.0,4.01,1.0,4.06,14.1719,24.4039,34.8341,1.0,23.2871,23.2871,0
131592,npp,1218,1526,13.2223968505859,32.9817504882812,-117.091033935547,3670144,1219,1144,196611,3866755,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-08-11 09:17:39.471381,98.53257507972516,27.89880982766165,24.47863987724967,0.0026276474151910464,8.0,-27.9,1.184412938166907,-27.85,14.6753,26.9208,35.7025,0.9065,12.8384,11.9862,0
131768,npp,467,941,7.55926609039307,32.9824028015137,-117.093444824219,3670176,469,697,196611,3866787,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-08-12 08:58:45.591846,95.77617119200251,50.23020861885221,42.89338795420524,0.00021319433006050344,5.0,-50.23,1.7549928774784245,-50.2,17.0525,24.5988,37.0446,0.9921,14.6947,7.4994,0
131778,npp,2354,3974,20.221170425415,32.9759368896484,-117.089500427246,3670144,2357,3155,196611,3866755,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-08-12 10:38:57.741154,-70.27832613935894,68.57166151149856,55.527732353971956,0.0024675911669802394,21.0,68.54,3.3985290935932855,68.5,19.1905,31.9114,40.9014,0.7647,20.9641,15.4639,0
131947,npp,2761,364,13.7354421615601,32.982494354248,-117.090461730957,3670176,2761,202,196611,3866787,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-08-13 08:39:48.153911,93.11712993664005,64.06504627597107,52.78297785019548,4.555015893055472e-09,2.0,-64.04,2.7445598364131496,-64.06,18.153,28.7419,38.8562,0.8491,18.9362,11.6624,0
131961,npp,1704,3427,31.8010101318359,32.976749420166,-117.090507507324,3670176,1704,2774,196611,3866787,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-08-13 10:20:16.316609,-72.94306757078435,58.04116801941921,48.70920328666984,0.00037650059488161607,18.0,58.03,2.2013981571160284,58.0,19.6728,30.0937,38.304,0.8109,25.1795,25.7884,0
132136,npp,1041,2864,28.8722229003906,32.9781036376953,-117.095344543457,3670176,1043,2309,196611,3866787,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-08-14 10:01:33.110075,-76.10462559731117,41.455345647039074,35.893955014093464,3.3928420630762883e-07,15.0,41.44,1.4867838833500562,41.41,14.6225,28.0543,35.9518,0.8699,24.9541,25.1154,0
133040,npp,2490,3053,20.5180435180664,32.9812927246094,-117.09090423584,3670176,2490,2454,196611,3866787,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-08-19 10:07:46.109063,-74.6573346585972,47.910620362636664,41.08752974053103,1.3936040541591888e-28,16.0,47.9,1.646109783506203,47.9,19.828,30.2807,39.5473,0.8059,18.4732,16.536,0
133223,npp,1809,2484,39.3422546386719,32.9762191772461,-117.089653015137,3670176,1810,2011,196611,3866787,772,usa_sandiego_52_7,32.97916667,-117.09166667,52,7,usa_sandiego,2012-08-20 09:49:01.122466,-78.10333032167539,25.029380327867035,22.004526497749975,9.089033921919444e-30,13.0,25.02,1.1367971201176101,25.02,14.4445,27.744,37.2149,0.8796,34.6065,34.6058,0
