lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.677,0.681,0.809
2,0.449,0.513,0.617
3,0.298,0.374,0.438
4,0.184,0.261,0.268
5,0.13,0.17,0.137
6,0.093,0.098,0.031
7,0.064,0.043,-0.051
8,0.029,0.003,-0.115
9,0.007,-0.025,-0.158
10,-0.004,-0.044,-0.188
11,-0.02,-0.054,-0.212
12,-0.018,-0.058,-0.222
13,-0.017,-0.056,-0.227
14,-0.017,-0.051,-0.231
15,-0.022,-0.043,-0.236
16,-0.03,-0.033,-0.236
17,-0.035,-0.023,-0.234
18,-0.034,-0.012,-0.226
19,-0.035,-0.002,-0.214
20,-0.025,0.008,-0.189
21,-0.013,0.016,-0.154
22,-0.009,0.023,-0.111
23,0.0,0.029,-0.052
24,0.014,0.033,0.026
25,0.026,0.035,0.123
26,0.028,0.032,0.228
27,0.029,0.031,0.329
28,0.027,0.031,0.404
29,0.026,0.031,0.446
30,0.041,0.032,0.447
31,0.042,0.032,0.403
32,0.05,0.032,0.33
33,0.041,0.031,0.226
34,0.037,0.029,0.124
35,0.025,0.025,0.03
36,0.021,0.02,-0.043
37,0.008,0.015,-0.106
38,-0.001,0.009,-0.15
39,-0.001,0.003,-0.177
40,-0.004,-0.003,-0.197
41,-0.016,-0.008,-0.214
42,-0.017,-0.013,-0.224
43,-0.009,-0.017,-0.226
44,-0.011,-0.02,-0.231
45,-0.018,-0.022,-0.235
46,-0.021,-0.022,-0.232
47,-0.04,-0.022,-0.231
48,-0.039,-0.021,-0.217
49,-0.028,-0.019,-0.196
50,-0.031,-0.016,-0.171
51,-0.032,-0.013,-0.135
52,-0.022,-0.01,-0.08
53,-0.023,-0.008,-0.015
54,-0.014,-0.005,0.069
55,-0.017,-0.001,0.164
56,-0.006,0.001,0.27
57,0.023,0.003,0.373
58,0.041,0.004,0.447
59,0.059,0.004,0.47
60,0.037,0.003,0.427
61,0.016,0.001,0.349
62,0.01,-0.002,0.256
63,-0.003,-0.005,0.154
64,-0.011,-0.008,0.056
65,-0.013,-0.012,-0.026
66,-0.017,-0.016,-0.091
67,-0.027,-0.02,-0.144
68,-0.045,-0.026,-0.187
69,-0.041,-0.032,-0.208
70,-0.044,-0.039,-0.226
71,-0.053,-0.045,-0.241
72,-0.06,-0.049,-0.251
73,-0.057,-0.052,-0.253
74,-0.056,-0.053,-0.256
75,-0.046,-0.053,-0.249
76,-0.047,-0.05,-0.245
77,-0.045,-0.046,-0.236
78,-0.06,-0.04,-0.23
79,-0.042,-0.032,-0.199
80,-0.035,-0.023,-0.166
81,-0.03,-0.013,-0.123
82,-0.01,-0.003,-0.06
83,0.004,0.006,0.017
84,0.008,0.013,0.108
85,0.014,0.019,0.213
86,0.016,0.023,0.317
87,0.019,0.027,0.401
88,0.021,0.03,0.447
89,0.047,0.032,0.454
90,0.066,0.034,0.414
91,0.095,0.034,0.35
92,0.087,0.033,0.25
93,0.068,0.03,0.143
94,0.046,0.025,0.047
95,0.023,0.018,-0.034
96,0.007,0.01,-0.097
97,-0.005,0.002,-0.143
98,-0.018,-0.005,-0.179
99,-0.041,-0.012,-0.209
100,-0.05,-0.018,-0.226
101,-0.055,-0.024,-0.239
102,-0.058,-0.029,-0.245
103,-0.054,-0.032,-0.247
104,-0.041,-0.034,-0.24
105,-0.035,-0.034,-0.234
106,-0.022,-0.032,-0.221
107,-0.017,-0.029,-0.206
108,-0.015,-0.024,-0.188
109,-0.02,-0.019,-0.167
110,-0.025,-0.012,-0.135
111,-0.021,-0.005,-0.088
112,-0.021,0.003,-0.029
113,-0.017,0.013,0.05
114,0.001,0.023,0.149
115,0.033,0.032,0.258
116,0.067,0.039,0.363
117,0.088,0.045,0.434
118,0.096,0.049,0.458
119,0.087,0.051,0.427
120,0.06,0.051,0.355
121,0.054,0.049,0.27
122,0.045,0.046,0.177
123,0.044,0.041,0.09
124,0.032,0.034,0.01
125,0.026,0.026,-0.054
126,0.018,0.017,-0.104
127,0.01,0.007,-0.144
128,-0.001,-0.003,-0.174
129,-0.016,-0.012,-0.197
130,-0.026,-0.021,-0.212
131,-0.025,-0.027,-0.218
132,-0.03,-0.033,-0.226
133,-0.039,-0.037,-0.234
134,-0.044,-0.039,-0.236
135,-0.055,-0.04,-0.236
136,-0.056,-0.039,-0.228
137,-0.059,-0.036,-0.218
138,-0.057,-0.031,-0.198
139,-0.049,-0.024,-0.167
140,-0.046,-0.015,-0.126
141,-0.035,-0.006,-0.067
142,-0.024,0.003,0.008
143,-0.003,0.01,0.105
144,0.023,0.016,0.216
145,0.03,0.022,0.314
146,0.059,0.026,0.405
147,0.062,0.031,0.448
148,0.085,0.034,0.455
149,0.101,0.036,0.419
150,0.09,0.036,0.342
151,0.078,0.035,0.25
152,0.042,0.031,0.141
153,0.024,0.027,0.049
154,0.003,0.022,-0.034
155,-0.014,0.016,-0.101
156,-0.017,0.009,-0.144
157,-0.024,0.001,-0.176
158,-0.023,-0.008,-0.195
159,-0.027,-0.017,-0.21
160,-0.038,-0.025,-0.225
161,-0.05,-0.032,-0.235
162,-0.053,-0.039,-0.238
163,-0.052,-0.043,-0.238
164,-0.058,-0.047,-0.237
165,-0.054,-0.048,-0.229
166,-0.049,-0.048,-0.216
167,-0.031,-0.047,-0.191
168,-0.031,-0.043,-0.167
169,-0.039,-0.037,-0.138
170,-0.036,-0.031,-0.091
171,-0.038,-0.024,-0.034
172,-0.024,-0.017,0.042
173,-0.007,-0.01,0.13
174,0.002,-0.005,0.219
175,0.004,-0.001,0.302
176,0.01,0.001,0.367
177,-0.005,0.002,0.388
178,0.0,0.0,0.378
179,0.016,-0.002,0.34
180,0.029,-0.005,0.279
181,0.01,-0.008,0.186
182,0.009,-0.011,0.097
183,-0.003,-0.015,0.01
184,-0.016,-0.02,-0.06
185,-0.023,-0.027,-0.115
186,-0.03,-0.033,-0.157
187,-0.035,-0.038,-0.185
188,-0.038,-0.042,-0.202
189,-0.047,-0.045,-0.217
190,-0.058,-0.046,-0.232
191,-0.071,-0.046,-0.245
192,-0.076,-0.044,-0.251
193,-0.073,-0.042,-0.248
194,-0.066,-0.038,-0.242
195,-0.06,-0.033,-0.231
196,-0.045,-0.027,-0.211
197,-0.029,-0.02,-0.185
198,-0.027,-0.013,-0.156
199,-0.016,-0.005,-0.113
200,0.016,0.001,-0.046
201,0.034,0.007,0.028
202,0.045,0.013,0.111
203,0.034,0.02,0.193
204,0.032,0.025,0.276
205,0.04,0.029,0.353
206,0.052,0.032,0.406
207,0.061,0.033,0.425
208,0.087,0.033,0.404
209,0.058,0.032,0.325
210,0.031,0.028,0.232
211,0.004,0.023,0.135
212,-0.001,0.015,0.052
213,-0.006,0.007,-0.022
214,-0.016,-0.002,-0.085
215,-0.027,-0.011,-0.132
216,-0.036,-0.02,-0.167
217,-0.039,-0.029,-0.19
218,-0.047,-0.036,-0.207
219,-0.046,-0.042,-0.216
220,-0.038,-0.045,-0.219
221,-0.034,-0.047,-0.221
222,-0.036,-0.047,-0.224
223,-0.041,-0.044,-0.226
224,-0.041,-0.04,-0.222
225,-0.048,-0.034,-0.218
226,-0.051,-0.028,-0.207
227,-0.049,-0.021,-0.187
228,-0.037,-0.013,-0.152
229,-0.033,-0.006,-0.108
230,-0.021,0.003,-0.047
231,-0.001,0.011,0.031
232,0.02,0.019,0.117
233,0.041,0.025,0.209
234,0.065,0.028,0.303
235,0.08,0.03,0.38
236,0.058,0.031,0.406
237,0.046,0.03,0.396
238,0.062,0.029,0.364
239,0.055,0.027,0.294
240,0.046,0.024,0.205
241,0.036,0.02,0.114
242,0.019,0.016,0.026
243,-0.0,0.01,-0.048
244,-0.013,0.004,-0.105
245,-0.024,-0.002,-0.148
246,-0.032,-0.007,-0.177
247,-0.037,-0.013,-0.195
248,-0.033,-0.017,-0.204
249,-0.033,-0.021,-0.212
250,-0.037,-0.024,-0.22
251,-0.037,-0.025,-0.222
252,-0.04,-0.024,-0.221
253,-0.031,-0.022,-0.211
254,-0.031,-0.018,-0.204
255,-0.021,-0.014,-0.19
256,-0.008,-0.008,-0.169
257,0.001,-0.002,-0.139
258,0.013,0.005,-0.097
259,0.027,0.011,-0.044
260,0.032,0.017,0.02
261,0.027,0.021,0.093
262,0.024,0.025,0.174
263,0.024,0.029,0.255
264,0.037,0.031,0.332
265,0.065,0.031,0.4
266,0.054,0.031,0.42
267,0.061,0.029,0.404
268,0.038,0.025,0.332
269,0.009,0.019,0.239
270,0.005,0.011,0.149
271,-0.0,0.003,0.062
272,-0.015,-0.004,-0.018
273,-0.025,-0.011,-0.083
274,-0.033,-0.019,-0.131
275,-0.037,-0.027,-0.165
276,-0.039,-0.034,-0.188
277,-0.039,-0.041,-0.202
278,-0.039,-0.046,-0.211
279,-0.043,-0.05,-0.222
280,-0.048,-0.053,-0.229
281,-0.054,-0.054,-0.233
282,-0.065,-0.053,-0.237
283,-0.063,-0.052,-0.233
284,-0.063,-0.049,-0.225
285,-0.057,-0.045,-0.209
286,-0.063,-0.041,-0.193
287,-0.054,-0.036,-0.16
288,-0.038,-0.03,-0.113
289,-0.036,-0.022,-0.061
290,-0.022,-0.015,0.012
291,0.003,-0.01,0.106
292,0.026,-0.006,0.204
293,0.032,-0.004,0.29
294,0.017,-0.002,0.349
295,0.002,-0.001,0.378
296,-0.007,-0.001,0.374
297,0.01,-0.001,0.341
298,0.02,-0.001,0.275
299,0.019,-0.001,0.186
300,0.013,-0.001,0.093
301,0.006,-0.002,0.012
302,-0.009,-0.005,-0.057
303,-0.021,-0.008,-0.11
304,-0.023,-0.012,-0.145
305,-0.028,-0.016,-0.173
306,-0.035,-0.02,-0.193
307,-0.032,-0.023,-0.203
308,-0.037,-0.025,-0.213
309,-0.03,-0.026,-0.215
310,-0.033,-0.026,-0.219
311,-0.044,-0.024,-0.223
312,-0.044,-0.019,-0.219
313,-0.022,-0.014,-0.201
314,-0.001,-0.008,-0.181
315,0.015,-0.0,-0.159
316,0.029,0.008,-0.129
317,0.024,0.015,-0.098
318,0.021,0.021,-0.054
319,0.023,0.027,0.006
320,0.013,0.033,0.078
321,0.009,0.038,0.165
322,0.012,0.043,0.256
323,0.034,0.047,0.343
324,0.076,0.049,0.413
325,0.091,0.049,0.436
326,0.084,0.048,0.411
327,0.074,0.046,0.344
328,0.06,0.042,0.254
329,0.057,0.037,0.163
330,0.049,0.029,0.075
331,0.029,0.021,-0.007
332,0.013,0.013,-0.072
333,-0.006,0.004,-0.124
334,-0.021,-0.005,-0.162
335,-0.027,-0.014,-0.184
336,-0.028,-0.02,-0.198
337,-0.029,-0.025,-0.208
338,-0.028,-0.026,-0.217
339,-0.03,-0.024,-0.222
340,-0.026,-0.021,-0.22
341,-0.031,-0.017,-0.22
342,-0.034,-0.011,-0.215
343,-0.027,-0.004,-0.203
344,-0.02,0.004,-0.188
345,-0.014,0.013,-0.167
346,-0.003,0.023,-0.136
347,0.008,0.035,-0.092
348,0.019,0.046,-0.031
349,0.041,0.057,0.047
350,0.075,0.067,0.146
351,0.092,0.074,0.246
352,0.108,0.081,0.339
353,0.134,0.084,0.415
354,0.148,0.086,0.454
355,0.142,0.086,0.451
356,0.136,0.083,0.406
357,0.12,0.078,0.323
358,0.104,0.071,0.222
359,0.081,0.064,0.117
360,0.042,0.054,0.021
361,0.011,0.043,-0.055
362,-0.007,0.03,-0.11
363,-0.02,0.018,-0.149
364,-0.024,0.006,-0.173
365,-0.027,-0.004,-0.19
366,-0.04,-0.014,-0.205
367,-0.035,-0.022,-0.208
368,-0.032,-0.028,-0.212
369,-0.04,-0.032,-0.219
370,-0.037,-0.034,-0.216
371,-0.035,-0.033,-0.211
372,-0.035,-0.03,-0.205
373,-0.04,-0.024,-0.199
374,-0.035,-0.017,-0.18
375,-0.021,-0.007,-0.151
376,-0.002,0.005,-0.111
377,0.014,0.017,-0.059
378,0.026,0.029,0.005
379,0.033,0.04,0.084
380,0.044,0.05,0.178
381,0.054,0.058,0.274
382,0.075,0.065,0.362
383,0.084,0.07,0.423
384,0.119,0.072,0.455
385,0.091,0.072,0.414
386,0.069,0.07,0.334
387,0.054,0.065,0.24
388,0.038,0.057,0.141
389,0.029,0.048,0.054
390,0.025,0.036,-0.015
391,0.01,0.023,-0.077
392,0.003,0.009,-0.12
393,-0.002,-0.005,-0.149
394,-0.017,-0.018,-0.176
395,-0.026,-0.03,-0.194
396,-0.028,-0.038,-0.203
397,-0.027,-0.042,-0.207
398,-0.028,-0.039,-0.211
399,-0.031,-0.029,-0.213
400,-0.023,-0.008,-0.206
