lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.53,0.61,0.535
2,0.319,0.452,0.323
3,0.225,0.325,0.226
4,0.17,0.226,0.167
5,0.155,0.15,0.149
6,0.125,0.093,0.117
7,0.108,0.054,0.1
8,0.088,0.029,0.081
9,0.058,0.015,0.053
10,0.041,0.01,0.039
11,0.035,0.012,0.037
12,0.008,0.019,0.012
13,0.035,0.03,0.038
14,0.057,0.043,0.06
15,0.065,0.057,0.068
16,0.081,0.072,0.083
17,0.08,0.085,0.081
18,0.061,0.097,0.062
19,0.065,0.107,0.065
20,0.09,0.115,0.088
21,0.098,0.121,0.095
22,0.11,0.124,0.105
23,0.111,0.125,0.106
24,0.138,0.123,0.135
25,0.133,0.12,0.131
26,0.117,0.105,0.118
27,0.109,0.098,0.113
28,0.107,0.094,0.114
29,0.083,0.091,0.091
30,0.059,0.088,0.067
31,0.068,0.084,0.074
32,0.067,0.08,0.069
33,0.063,0.074,0.062
34,0.056,0.069,0.053
35,0.049,0.065,0.044
36,0.052,0.06,0.046
37,0.055,0.057,0.049
38,0.056,0.055,0.052
39,0.047,0.055,0.044
40,0.054,0.055,0.052
41,0.044,0.055,0.043
42,0.056,0.055,0.056
43,0.053,0.055,0.054
44,0.051,0.058,0.052
45,0.054,0.062,0.055
46,0.063,0.067,0.065
47,0.084,0.07,0.085
48,0.099,0.074,0.099
49,0.103,0.077,0.102
50,0.088,0.079,0.085
51,0.073,0.08,0.068
52,0.077,0.081,0.072
53,0.08,0.082,0.076
54,0.077,0.081,0.075
55,0.068,0.081,0.067
56,0.093,0.081,0.094
57,0.089,0.08,0.094
58,0.082,0.079,0.09
59,0.09,0.079,0.099
60,0.078,0.079,0.086
61,0.073,0.078,0.077
62,0.061,0.076,0.062
63,0.062,0.074,0.059
64,0.084,0.072,0.079
65,0.075,0.07,0.067
66,0.064,0.069,0.055
67,0.052,0.07,0.043
68,0.051,0.069,0.044
69,0.059,0.069,0.055
70,0.075,0.07,0.073
71,0.094,0.072,0.094
72,0.074,0.074,0.076
73,0.088,0.076,0.091
74,0.082,0.077,0.087
75,0.069,0.078,0.076
76,0.064,0.078,0.073
77,0.087,0.078,0.093
78,0.083,0.076,0.088
79,0.071,0.076,0.073
80,0.077,0.075,0.077
81,0.07,0.076,0.067
82,0.052,0.074,0.05
83,0.059,0.072,0.058
84,0.09,0.07,0.09
85,0.093,0.067,0.096
86,0.101,0.064,0.106
87,0.07,0.06,0.078
88,0.064,0.057,0.074
89,0.049,0.054,0.058
90,0.024,0.051,0.033
91,0.052,0.048,0.057
92,0.058,0.046,0.059
93,0.022,0.043,0.021
94,0.023,0.042,0.019
95,0.028,0.042,0.023
96,0.023,0.042,0.018
97,0.037,0.041,0.033
98,0.034,0.043,0.029
99,0.053,0.043,0.05
100,0.063,0.043,0.06
101,0.06,0.043,0.059
102,0.047,0.043,0.046
103,0.014,0.043,0.015
104,0.03,0.043,0.033
105,0.049,0.043,0.053
106,0.061,0.042,0.064
107,0.048,0.042,0.051
108,0.052,0.044,0.055
109,0.065,0.046,0.066
110,0.054,0.045,0.054
111,0.051,0.044,0.05
112,0.042,0.042,0.04
113,0.04,0.04,0.039
114,0.033,0.038,0.032
115,0.041,0.037,0.042
116,0.039,0.036,0.044
117,0.027,0.034,0.033
118,0.015,0.033,0.021
119,0.015,0.032,0.019
120,0.016,0.033,0.016
121,0.008,0.033,0.005
122,0.021,0.035,0.015
123,0.061,0.038,0.054
124,0.05,0.04,0.042
125,0.045,0.04,0.037
126,0.033,0.04,0.025
127,0.048,0.038,0.04
128,0.044,0.037,0.036
129,0.047,0.038,0.041
130,0.04,0.039,0.035
131,0.026,0.039,0.024
132,0.042,0.039,0.041
133,0.053,0.039,0.054
134,0.071,0.038,0.073
135,0.042,0.037,0.046
136,0.038,0.037,0.043
137,0.047,0.037,0.05
138,0.038,0.037,0.039
139,0.04,0.037,0.04
140,0.035,0.038,0.033
141,0.014,0.038,0.012
142,0.017,0.038,0.015
143,0.015,0.037,0.013
144,0.014,0.038,0.014
145,0.021,0.04,0.023
146,0.005,0.041,0.011
147,0.046,0.043,0.052
148,0.075,0.045,0.079
149,0.069,0.045,0.071
150,0.077,0.046,0.075
151,0.062,0.047,0.057
152,0.047,0.048,0.04
153,0.05,0.048,0.043
154,0.06,0.048,0.052
155,0.056,0.048,0.048
156,0.055,0.047,0.048
157,0.056,0.047,0.049
158,0.045,0.046,0.039
159,0.029,0.044,0.026
160,0.025,0.041,0.024
161,0.029,0.039,0.029
162,0.028,0.036,0.029
163,0.021,0.032,0.023
164,0.028,0.027,0.03
165,0.036,0.022,0.038
166,0.032,0.018,0.034
167,0.005,0.014,0.006
168,0.003,0.011,0.004
169,0.012,0.009,0.013
170,0.02,0.008,0.02
171,0.022,0.009,0.021
172,0.021,0.011,0.019
173,0.006,0.014,0.005
174,0.0,0.015,0.002
175,0.008,0.018,0.011
176,0.007,0.019,0.012
177,0.017,0.021,0.023
178,0.011,0.024,0.016
179,0.024,0.027,0.026
180,0.015,0.03,0.014
181,0.037,0.033,0.031
182,0.037,0.035,0.03
183,0.037,0.037,0.03
184,0.037,0.038,0.029
185,0.051,0.039,0.044
186,0.065,0.04,0.058
187,0.068,0.041,0.062
188,0.061,0.042,0.057
189,0.057,0.043,0.054
190,0.05,0.043,0.049
191,0.039,0.042,0.039
192,0.036,0.04,0.037
193,0.022,0.04,0.024
194,0.024,0.039,0.026
195,0.026,0.04,0.026
196,0.028,0.039,0.027
197,0.028,0.038,0.026
198,0.036,0.038,0.032
199,0.037,0.037,0.032
200,0.039,0.038,0.034
201,0.038,0.038,0.032
202,0.023,0.039,0.019
203,0.027,0.039,0.025
204,0.033,0.038,0.032
205,0.038,0.039,0.039
206,0.048,0.04,0.049
207,0.058,0.04,0.06
208,0.067,0.04,0.069
209,0.04,0.04,0.041
210,0.036,0.04,0.035
211,0.043,0.04,0.04
212,0.046,0.038,0.042
213,0.039,0.035,0.036
214,0.053,0.033,0.049
215,0.042,0.03,0.039
216,0.028,0.027,0.025
217,0.019,0.023,0.016
218,0.007,0.02,0.006
219,0.007,0.017,0.009
220,0.017,0.015,0.018
221,-0.001,0.014,0.0
222,0.003,0.014,0.005
223,0.009,0.015,0.012
224,0.004,0.015,0.007
225,0.019,0.015,0.02
226,0.01,0.015,0.009
227,0.017,0.016,0.014
228,0.014,0.017,0.01
229,-0.003,0.018,-0.007
230,0.027,0.02,0.022
231,0.027,0.023,0.024
232,0.031,0.026,0.03
233,0.021,0.028,0.022
234,0.045,0.029,0.048
235,0.045,0.031,0.05
236,0.057,0.034,0.064
237,0.04,0.035,0.046
238,0.023,0.035,0.029
239,0.052,0.035,0.055
240,0.054,0.034,0.054
241,0.035,0.033,0.033
242,0.029,0.031,0.025
243,0.024,0.03,0.019
244,0.006,0.029,0.002
245,0.005,0.028,0.002
246,0.002,0.027,-0.001
247,0.022,0.026,0.02
248,0.042,0.026,0.041
249,0.043,0.026,0.043
250,0.038,0.025,0.038
251,0.024,0.026,0.025
252,0.025,0.027,0.025
253,0.017,0.027,0.016
254,0.02,0.028,0.018
255,0.012,0.03,0.01
256,0.02,0.031,0.015
257,0.041,0.032,0.037
258,0.026,0.034,0.021
259,0.042,0.036,0.037
260,0.037,0.036,0.033
261,0.062,0.037,0.059
262,0.047,0.036,0.046
263,0.046,0.035,0.046
264,0.042,0.035,0.045
265,0.035,0.034,0.04
266,0.039,0.032,0.043
267,0.031,0.031,0.035
268,0.029,0.03,0.03
269,0.022,0.029,0.021
270,0.024,0.029,0.021
271,0.021,0.027,0.018
272,0.023,0.027,0.019
273,0.029,0.026,0.026
274,0.011,0.025,0.01
275,-0.002,0.024,-0.003
276,0.015,0.023,0.015
277,0.031,0.022,0.031
278,0.022,0.021,0.023
279,0.029,0.021,0.031
280,0.006,0.02,0.008
281,0.026,0.021,0.028
282,0.025,0.021,0.028
283,0.029,0.021,0.031
284,0.04,0.022,0.04
285,0.04,0.023,0.037
286,0.038,0.024,0.032
287,0.031,0.023,0.023
288,0.014,0.023,0.006
289,0.009,0.023,0.002
290,0.011,0.023,0.005
291,0.011,0.023,0.008
292,0.015,0.023,0.013
293,0.026,0.024,0.027
294,0.044,0.025,0.049
295,0.047,0.027,0.053
296,0.018,0.03,0.025
297,0.016,0.032,0.022
298,0.021,0.034,0.025
299,0.031,0.035,0.032
300,0.032,0.037,0.031
301,0.039,0.04,0.036
302,0.04,0.042,0.036
303,0.053,0.045,0.048
304,0.048,0.049,0.044
305,0.054,0.053,0.052
306,0.052,0.057,0.051
307,0.055,0.06,0.057
308,0.069,0.062,0.071
309,0.079,0.064,0.082
310,0.073,0.066,0.076
311,0.078,0.067,0.08
312,0.063,0.066,0.066
313,0.074,0.065,0.076
314,0.07,0.063,0.071
315,0.051,0.06,0.05
316,0.053,0.057,0.05
317,0.045,0.054,0.041
318,0.04,0.052,0.034
319,0.055,0.051,0.05
320,0.061,0.049,0.056
321,0.072,0.048,0.068
322,0.065,0.048,0.065
323,0.053,0.047,0.056
324,0.042,0.046,0.048
325,0.028,0.045,0.035
326,0.018,0.045,0.024
327,0.012,0.046,0.017
328,0.02,0.047,0.021
329,0.039,0.048,0.038
330,0.045,0.048,0.043
331,0.048,0.049,0.045
332,0.042,0.049,0.038
333,0.037,0.05,0.033
334,0.052,0.05,0.049
335,0.08,0.05,0.077
336,0.084,0.048,0.083
337,0.087,0.046,0.088
338,0.08,0.044,0.081
339,0.071,0.04,0.071
340,0.044,0.037,0.045
341,0.019,0.034,0.021
342,-0.002,0.032,-0.001
343,0.007,0.03,0.007
344,-0.001,0.027,-0.002
345,0.015,0.023,0.013
346,0.034,0.019,0.03
347,0.031,0.015,0.027
348,0.014,0.011,0.011
349,-0.007,0.008,-0.01
350,-0.013,0.005,-0.015
351,-0.014,0.004,-0.013
352,-0.006,0.004,-0.0
353,0.006,0.006,0.015
354,0.016,0.007,0.026
355,0.015,0.009,0.025
356,0.012,0.011,0.02
357,-0.012,0.013,-0.007
358,0.019,0.016,0.02
359,0.046,0.02,0.044
360,0.034,0.023,0.03
361,0.023,0.025,0.018
362,0.028,0.027,0.023
363,0.03,0.028,0.025
364,0.023,0.028,0.02
365,0.026,0.027,0.025
366,0.037,0.026,0.038
367,0.05,0.026,0.052
368,0.061,0.027,0.064
369,0.036,0.027,0.04
370,0.028,0.029,0.031
371,0.011,0.029,0.015
372,0.017,0.028,0.021
373,0.012,0.027,0.015
374,0.006,0.026,0.008
375,0.007,0.027,0.007
376,0.009,0.028,0.006
377,0.026,0.029,0.023
378,0.037,0.031,0.035
379,0.027,0.032,0.026
380,0.038,0.034,0.04
381,0.041,0.036,0.047
382,0.045,0.038,0.053
383,0.047,0.041,0.057
384,0.065,0.043,0.073
385,0.039,0.045,0.046
386,0.05,0.048,0.053
387,0.06,0.05,0.06
388,0.052,0.052,0.05
389,0.061,0.054,0.057
390,0.05,0.056,0.043
391,0.057,0.057,0.048
392,0.056,0.058,0.048
393,0.051,0.058,0.045
394,0.061,0.058,0.057
395,0.066,0.057,0.064
396,0.051,0.055,0.051
397,0.039,0.051,0.039
398,0.031,0.047,0.032
399,0.035,0.041,0.038
400,0.057,0.034,0.061
