lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.535,0.607,0.609
2,0.331,0.454,0.416
3,0.207,0.331,0.279
4,0.161,0.234,0.206
5,0.148,0.161,0.164
6,0.148,0.106,0.131
7,0.135,0.068,0.094
8,0.099,0.042,0.047
9,0.062,0.028,0.008
10,0.059,0.021,-0.001
11,0.054,0.021,-0.014
12,0.045,0.026,-0.033
13,0.035,0.034,-0.048
14,0.035,0.043,-0.054
15,0.057,0.053,-0.036
16,0.066,0.063,-0.021
17,0.079,0.072,-0.004
18,0.064,0.08,-0.009
19,0.06,0.085,-0.004
20,0.069,0.089,0.012
21,0.074,0.09,0.022
22,0.079,0.089,0.037
23,0.058,0.085,0.039
24,0.057,0.08,0.066
25,0.039,0.073,0.082
26,0.04,0.057,0.117
27,0.048,0.048,0.159
28,0.033,0.042,0.176
29,0.032,0.04,0.189
30,0.035,0.037,0.191
31,0.053,0.035,0.19
32,0.068,0.032,0.172
33,0.046,0.029,0.116
34,0.018,0.026,0.058
35,-0.008,0.024,0.01
36,0.001,0.021,-0.005
37,0.005,0.02,-0.021
38,0.009,0.019,-0.032
39,0.001,0.019,-0.047
40,-0.012,0.019,-0.068
41,-0.019,0.018,-0.083
42,-0.007,0.017,-0.078
43,0.028,0.014,-0.053
44,0.052,0.012,-0.037
45,0.047,0.011,-0.042
46,0.038,0.009,-0.046
47,0.043,0.007,-0.038
48,0.046,0.005,-0.027
49,0.021,0.004,-0.039
50,0.005,0.004,-0.046
51,0.004,0.004,-0.036
52,-0.015,0.005,-0.036
53,-0.014,0.006,-0.012
54,-0.006,0.007,0.022
55,-0.015,0.008,0.048
56,-0.024,0.008,0.072
57,-0.02,0.007,0.106
58,-0.007,0.005,0.139
59,-0.002,0.004,0.152
60,-0.013,0.003,0.138
61,-0.016,0.004,0.114
62,0.004,0.004,0.1
63,0.021,0.004,0.081
64,0.04,0.004,0.065
65,0.052,0.005,0.048
66,0.037,0.005,0.013
67,0.024,0.006,-0.015
68,0.024,0.009,-0.025
69,0.011,0.01,-0.041
70,0.023,0.011,-0.042
71,0.004,0.012,-0.065
72,-0.024,0.012,-0.091
73,-0.021,0.011,-0.093
74,-0.004,0.008,-0.081
75,-0.008,0.005,-0.081
76,-0.019,0.004,-0.083
77,-0.002,0.002,-0.066
78,0.024,0.0,-0.039
79,0.02,-0.001,-0.036
80,0.02,-0.003,-0.023
81,-0.012,-0.005,-0.036
82,-0.013,-0.005,-0.019
83,-0.019,-0.005,0.002
84,-0.01,-0.005,0.04
85,-0.002,-0.004,0.079
86,0.005,-0.001,0.114
87,0.01,0.002,0.142
88,0.008,0.004,0.151
89,0.014,0.006,0.153
90,0.013,0.007,0.137
91,-0.006,0.007,0.095
92,-0.009,0.008,0.063
93,-0.009,0.008,0.034
94,-0.008,0.008,0.008
95,0.024,0.008,0.008
96,0.033,0.008,-0.006
97,0.035,0.008,-0.018
98,0.008,0.01,-0.051
99,-0.005,0.012,-0.07
100,0.003,0.012,-0.07
101,0.019,0.013,-0.062
102,0.026,0.014,-0.06
103,0.012,0.013,-0.075
104,0.01,0.011,-0.078
105,0.001,0.009,-0.082
106,0.009,0.006,-0.07
107,0.0,0.005,-0.066
108,-0.016,0.006,-0.072
109,-0.002,0.006,-0.051
110,0.008,0.007,-0.033
111,0.021,0.007,-0.008
112,0.033,0.007,0.022
113,0.024,0.007,0.04
114,-0.001,0.007,0.051
115,0.01,0.006,0.089
116,-0.004,0.006,0.104
117,-0.002,0.005,0.124
118,-0.002,0.006,0.13
119,-0.017,0.007,0.112
120,-0.028,0.007,0.084
121,-0.009,0.005,0.073
122,0.002,0.002,0.052
123,0.006,-0.001,0.029
124,0.022,-0.003,0.014
125,0.024,-0.005,-0.005
126,0.027,-0.008,-0.019
127,0.02,-0.011,-0.036
128,0.011,-0.015,-0.05
129,-0.024,-0.017,-0.09
130,-0.035,-0.019,-0.105
131,-0.043,-0.02,-0.116
132,-0.041,-0.022,-0.117
133,-0.02,-0.023,-0.101
134,-0.027,-0.022,-0.105
135,-0.022,-0.022,-0.097
136,-0.031,-0.022,-0.102
137,-0.053,-0.022,-0.111
138,-0.038,-0.022,-0.089
139,-0.029,-0.022,-0.073
140,-0.035,-0.021,-0.066
141,-0.03,-0.02,-0.047
142,-0.027,-0.019,-0.023
143,-0.01,-0.019,0.02
144,0.012,-0.02,0.069
145,0.013,-0.02,0.095
146,-0.009,-0.018,0.097
147,-0.012,-0.018,0.105
148,-0.004,-0.017,0.111
149,0.009,-0.016,0.11
150,0.006,-0.015,0.088
151,-0.014,-0.014,0.048
152,-0.029,-0.016,0.009
153,-0.044,-0.018,-0.027
154,-0.032,-0.021,-0.037
155,-0.028,-0.023,-0.053
156,-0.027,-0.024,-0.069
157,-0.044,-0.025,-0.096
158,-0.029,-0.026,-0.094
159,-0.024,-0.028,-0.102
160,-0.035,-0.03,-0.115
161,-0.047,-0.033,-0.128
162,-0.053,-0.034,-0.135
163,-0.056,-0.035,-0.137
164,-0.038,-0.036,-0.122
165,-0.018,-0.038,-0.102
166,-0.003,-0.038,-0.085
167,-0.005,-0.038,-0.079
168,-0.028,-0.038,-0.09
169,-0.037,-0.039,-0.085
170,-0.048,-0.04,-0.075
171,-0.039,-0.043,-0.046
172,-0.059,-0.045,-0.039
173,-0.069,-0.046,-0.019
174,-0.055,-0.048,0.021
175,-0.042,-0.052,0.055
176,-0.03,-0.056,0.081
177,-0.058,-0.06,0.064
178,-0.066,-0.062,0.053
179,-0.072,-0.064,0.032
180,-0.074,-0.067,0.008
181,-0.069,-0.068,-0.015
182,-0.064,-0.068,-0.038
183,-0.062,-0.068,-0.059
184,-0.064,-0.068,-0.081
185,-0.087,-0.069,-0.117
186,-0.076,-0.068,-0.121
187,-0.058,-0.067,-0.113
188,-0.078,-0.063,-0.138
189,-0.064,-0.058,-0.134
190,-0.07,-0.055,-0.143
191,-0.057,-0.054,-0.135
192,-0.055,-0.052,-0.134
193,-0.039,-0.051,-0.12
194,-0.035,-0.049,-0.115
195,-0.03,-0.046,-0.108
196,-0.043,-0.041,-0.11
197,-0.026,-0.036,-0.086
198,-0.007,-0.031,-0.063
199,-0.013,-0.025,-0.055
200,-0.024,-0.021,-0.047
201,-0.027,-0.018,-0.027
202,-0.018,-0.014,0.004
203,-0.016,-0.01,0.034
204,-0.025,-0.006,0.052
205,-0.03,-0.003,0.067
206,-0.017,0.001,0.093
207,0.013,0.004,0.119
208,0.007,0.006,0.106
209,0.008,0.009,0.092
210,-0.002,0.01,0.061
211,-0.004,0.012,0.031
212,0.016,0.013,0.021
213,0.06,0.013,0.034
214,0.065,0.014,0.021
215,0.055,0.015,-0.003
216,0.015,0.016,-0.047
217,0.003,0.017,-0.065
218,-0.008,0.018,-0.081
219,-0.019,0.018,-0.095
220,-0.008,0.018,-0.088
221,0.017,0.017,-0.069
222,0.027,0.016,-0.06
223,0.037,0.014,-0.051
224,0.016,0.013,-0.068
225,0.011,0.011,-0.067
226,-0.015,0.009,-0.081
227,-0.004,0.007,-0.064
228,0.01,0.005,-0.04
229,0.015,0.004,-0.017
230,0.007,0.003,-0.002
231,0.005,0.003,0.018
232,-0.005,0.004,0.036
233,0.014,0.003,0.077
234,0.015,0.004,0.102
235,0.021,0.005,0.125
236,0.003,0.007,0.119
237,0.003,0.01,0.118
238,-0.003,0.011,0.102
239,-0.007,0.011,0.077
240,-0.002,0.011,0.057
241,-0.003,0.01,0.028
242,0.008,0.01,0.009
243,0.022,0.009,-0.002
244,0.023,0.008,-0.018
245,0.03,0.008,-0.023
246,0.004,0.007,-0.05
247,0.001,0.006,-0.062
248,-0.001,0.005,-0.071
249,0.019,0.002,-0.059
250,0.02,-0.0,-0.06
251,0.009,-0.002,-0.069
252,-0.009,-0.003,-0.083
253,-0.009,-0.003,-0.083
254,0.001,-0.004,-0.074
255,-0.008,-0.006,-0.074
256,-0.018,-0.007,-0.073
257,-0.007,-0.008,-0.056
258,-0.03,-0.007,-0.06
259,-0.034,-0.007,-0.048
260,-0.001,-0.008,-0.001
261,-0.004,-0.009,0.02
262,-0.012,-0.008,0.04
263,-0.02,-0.007,0.061
264,-0.025,-0.006,0.082
265,-0.001,-0.004,0.117
266,0.021,-0.001,0.141
267,0.017,0.002,0.131
268,0.02,0.005,0.113
269,0.011,0.008,0.08
270,0.009,0.011,0.047
271,0.009,0.011,0.019
272,0.016,0.012,0.001
273,0.01,0.013,-0.019
274,0.006,0.014,-0.033
275,-0.001,0.014,-0.047
276,0.007,0.012,-0.046
277,0.021,0.01,-0.041
278,0.025,0.009,-0.044
279,0.015,0.006,-0.056
280,-0.006,0.002,-0.076
281,0.006,-0.002,-0.066
282,0.002,-0.005,-0.066
283,0.01,-0.008,-0.057
284,0.006,-0.01,-0.052
285,-0.015,-0.01,-0.062
286,-0.016,-0.012,-0.058
287,-0.029,-0.013,-0.061
288,-0.017,-0.013,-0.037
289,-0.027,-0.013,-0.025
290,-0.022,-0.011,0.003
291,-0.037,-0.009,0.015
292,-0.034,-0.007,0.045
293,-0.012,-0.005,0.092
294,0.009,-0.003,0.131
295,0.011,-0.001,0.146
296,-0.005,0.001,0.136
297,0.003,0.004,0.131
298,0.01,0.006,0.111
299,0.026,0.008,0.094
300,0.026,0.012,0.062
301,0.024,0.015,0.033
302,0.044,0.018,0.028
303,0.05,0.02,0.016
304,0.027,0.022,-0.015
305,0.029,0.024,-0.019
306,0.011,0.026,-0.041
307,0.001,0.028,-0.057
308,0.023,0.028,-0.045
309,0.003,0.028,-0.065
310,0.037,0.028,-0.039
311,0.022,0.028,-0.048
312,0.032,0.028,-0.036
313,0.022,0.03,-0.04
314,0.019,0.03,-0.033
315,0.019,0.03,-0.026
316,0.035,0.03,-0.007
317,0.041,0.03,0.008
318,0.033,0.031,0.018
319,0.036,0.032,0.043
320,0.048,0.034,0.075
321,0.037,0.036,0.094
322,0.032,0.038,0.118
323,0.038,0.04,0.149
324,0.03,0.041,0.161
325,0.048,0.042,0.183
326,0.048,0.042,0.173
327,0.05,0.042,0.155
328,0.034,0.041,0.114
329,0.033,0.039,0.082
330,0.041,0.037,0.061
331,0.051,0.035,0.042
332,0.046,0.034,0.02
333,0.024,0.034,-0.007
334,0.027,0.033,-0.009
335,0.028,0.033,-0.015
336,0.023,0.032,-0.028
337,0.029,0.033,-0.033
338,0.06,0.033,-0.018
339,0.055,0.034,-0.028
340,0.038,0.036,-0.041
341,0.021,0.038,-0.049
342,0.025,0.041,-0.043
343,0.013,0.042,-0.045
344,0.01,0.044,-0.041
345,0.032,0.046,-0.014
346,0.057,0.049,0.014
347,0.067,0.052,0.037
348,0.06,0.056,0.048
349,0.073,0.059,0.082
350,0.084,0.062,0.118
351,0.078,0.064,0.145
352,0.066,0.066,0.161
353,0.081,0.069,0.197
354,0.074,0.072,0.204
355,0.078,0.075,0.208
356,0.081,0.078,0.196
357,0.075,0.079,0.165
358,0.086,0.081,0.141
359,0.071,0.082,0.099
360,0.064,0.083,0.068
361,0.07,0.083,0.052
362,0.08,0.084,0.044
363,0.079,0.084,0.035
364,0.083,0.083,0.031
365,0.079,0.082,0.02
366,0.096,0.081,0.026
367,0.103,0.08,0.023
368,0.073,0.078,-0.011
369,0.07,0.078,-0.019
370,0.071,0.079,-0.014
371,0.074,0.079,-0.004
372,0.086,0.079,0.012
373,0.096,0.077,0.028
374,0.102,0.076,0.043
375,0.064,0.073,0.02
376,0.047,0.071,0.018
377,0.05,0.069,0.04
378,0.069,0.066,0.077
379,0.063,0.064,0.094
380,0.067,0.061,0.124
381,0.065,0.059,0.152
382,0.066,0.056,0.18
383,0.064,0.054,0.195
384,0.066,0.052,0.199
385,0.057,0.05,0.181
386,0.033,0.048,0.139
387,0.039,0.046,0.114
388,0.041,0.044,0.085
389,0.029,0.042,0.049
390,0.043,0.04,0.035
391,0.033,0.039,0.008
392,0.03,0.037,-0.005
393,0.024,0.035,-0.016
394,0.034,0.034,-0.015
395,0.035,0.031,-0.022
396,0.044,0.029,-0.023
397,0.036,0.026,-0.037
398,0.032,0.023,-0.043
399,0.025,0.018,-0.049
400,-0.007,0.013,-0.068
