lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.625,0.654,0.816
2,0.389,0.488,0.628
3,0.257,0.352,0.445
4,0.179,0.24,0.277
5,0.139,0.15,0.133
6,0.09,0.081,0.008
7,0.044,0.028,-0.091
8,0.015,-0.01,-0.161
9,-0.005,-0.035,-0.208
10,-0.005,-0.05,-0.232
11,0.002,-0.056,-0.244
12,-0.003,-0.054,-0.252
13,-0.001,-0.047,-0.255
14,0.002,-0.036,-0.257
15,0.001,-0.021,-0.258
16,-0.007,-0.005,-0.261
17,-0.011,0.013,-0.261
18,-0.006,0.031,-0.253
19,-0.005,0.048,-0.243
20,-0.002,0.065,-0.221
21,0.014,0.08,-0.181
22,0.032,0.093,-0.125
23,0.061,0.104,-0.044
24,0.077,0.113,0.054
25,0.111,0.119,0.183
26,0.137,0.116,0.326
27,0.173,0.114,0.469
28,0.188,0.114,0.574
29,0.167,0.113,0.62
30,0.153,0.111,0.61
31,0.149,0.107,0.548
32,0.142,0.101,0.442
33,0.113,0.093,0.302
34,0.075,0.084,0.16
35,0.042,0.072,0.038
36,0.02,0.059,-0.06
37,0.004,0.044,-0.136
38,-0.002,0.03,-0.187
39,-0.016,0.015,-0.224
40,-0.025,0.002,-0.248
41,-0.029,-0.011,-0.26
42,-0.021,-0.021,-0.263
43,-0.024,-0.028,-0.267
44,-0.028,-0.032,-0.27
45,-0.032,-0.033,-0.271
46,-0.017,-0.031,-0.265
47,-0.017,-0.027,-0.26
48,-0.023,-0.02,-0.253
49,-0.033,-0.011,-0.241
50,-0.032,-0.001,-0.214
51,-0.017,0.01,-0.168
52,-0.012,0.02,-0.106
53,-0.008,0.029,-0.022
54,0.019,0.037,0.09
55,0.035,0.044,0.217
56,0.076,0.05,0.362
57,0.111,0.054,0.493
58,0.112,0.056,0.572
59,0.127,0.056,0.602
60,0.111,0.054,0.558
61,0.09,0.05,0.468
62,0.068,0.045,0.345
63,0.043,0.039,0.208
64,0.025,0.033,0.082
65,0.006,0.026,-0.027
66,-0.011,0.019,-0.113
67,-0.024,0.01,-0.173
68,-0.041,0.001,-0.217
69,-0.028,-0.009,-0.237
70,-0.03,-0.019,-0.255
71,-0.042,-0.027,-0.269
72,-0.052,-0.035,-0.278
73,-0.046,-0.04,-0.28
74,-0.03,-0.044,-0.273
75,-0.034,-0.045,-0.273
76,-0.041,-0.044,-0.274
77,-0.04,-0.04,-0.268
78,-0.045,-0.035,-0.259
79,-0.042,-0.027,-0.236
80,-0.034,-0.018,-0.198
81,-0.026,-0.008,-0.145
82,-0.007,0.002,-0.068
83,0.013,0.009,0.029
84,0.03,0.015,0.146
85,0.035,0.019,0.275
86,0.019,0.021,0.395
87,0.003,0.023,0.487
88,0.024,0.023,0.542
89,0.046,0.022,0.538
90,0.064,0.02,0.482
91,0.061,0.018,0.381
92,0.061,0.016,0.261
93,0.045,0.011,0.135
94,0.016,0.006,0.019
95,-0.013,-0.001,-0.078
96,-0.025,-0.009,-0.147
97,-0.041,-0.016,-0.199
98,-0.047,-0.023,-0.231
99,-0.054,-0.03,-0.255
100,-0.067,-0.037,-0.273
101,-0.068,-0.043,-0.279
102,-0.062,-0.048,-0.28
103,-0.054,-0.05,-0.278
104,-0.051,-0.05,-0.278
105,-0.047,-0.048,-0.275
106,-0.027,-0.044,-0.263
107,-0.017,-0.037,-0.25
108,-0.025,-0.029,-0.237
109,-0.026,-0.021,-0.212
110,-0.024,-0.012,-0.172
111,-0.022,-0.003,-0.114
112,-0.015,0.007,-0.033
113,-0.005,0.018,0.07
114,-0.004,0.028,0.188
115,0.009,0.036,0.316
116,0.055,0.042,0.441
117,0.085,0.047,0.524
118,0.09,0.049,0.55
119,0.074,0.049,0.518
120,0.072,0.048,0.438
121,0.079,0.044,0.333
122,0.08,0.039,0.218
123,0.066,0.034,0.101
124,0.045,0.028,-0.003
125,0.028,0.021,-0.085
126,0.009,0.013,-0.149
127,-0.014,0.004,-0.199
128,-0.024,-0.005,-0.228
129,-0.04,-0.012,-0.25
130,-0.046,-0.019,-0.263
131,-0.047,-0.024,-0.269
132,-0.047,-0.029,-0.272
133,-0.047,-0.032,-0.272
134,-0.046,-0.033,-0.272
135,-0.048,-0.032,-0.271
136,-0.037,-0.03,-0.261
137,-0.028,-0.026,-0.246
138,-0.028,-0.02,-0.225
139,-0.018,-0.013,-0.188
140,-0.014,-0.004,-0.138
141,-0.014,0.005,-0.071
142,0.009,0.013,0.025
143,0.032,0.021,0.144
144,0.05,0.028,0.273
145,0.06,0.034,0.394
146,0.046,0.04,0.478
147,0.043,0.044,0.523
148,0.061,0.046,0.528
149,0.098,0.047,0.491
150,0.107,0.047,0.399
151,0.083,0.045,0.275
152,0.038,0.041,0.144
153,0.013,0.036,0.031
154,0.028,0.03,-0.049
155,0.011,0.024,-0.121
156,-0.012,0.018,-0.178
157,-0.023,0.011,-0.215
158,-0.023,0.003,-0.237
159,-0.016,-0.004,-0.249
160,-0.019,-0.011,-0.258
161,-0.023,-0.017,-0.262
162,-0.02,-0.021,-0.262
163,-0.02,-0.025,-0.263
164,-0.016,-0.027,-0.259
165,-0.019,-0.029,-0.255
166,-0.023,-0.028,-0.247
167,-0.027,-0.026,-0.231
168,-0.023,-0.023,-0.203
169,-0.029,-0.02,-0.168
170,-0.025,-0.016,-0.112
171,-0.022,-0.012,-0.037
172,-0.017,-0.007,0.053
173,-0.014,-0.001,0.155
174,-0.009,0.004,0.266
175,0.019,0.007,0.379
176,0.03,0.009,0.463
177,0.019,0.009,0.493
178,0.005,0.009,0.465
179,0.007,0.008,0.402
180,0.025,0.006,0.315
181,0.032,0.003,0.21
182,0.025,-0.0,0.095
183,0.003,-0.004,-0.009
184,-0.008,-0.008,-0.09
185,-0.017,-0.013,-0.152
186,-0.016,-0.018,-0.193
187,-0.02,-0.023,-0.221
188,-0.029,-0.027,-0.242
189,-0.03,-0.029,-0.254
190,-0.033,-0.031,-0.261
191,-0.042,-0.033,-0.269
192,-0.04,-0.034,-0.27
193,-0.043,-0.033,-0.271
194,-0.049,-0.031,-0.27
195,-0.051,-0.028,-0.264
196,-0.048,-0.024,-0.25
197,-0.043,-0.019,-0.23
198,-0.038,-0.013,-0.198
199,-0.031,-0.007,-0.153
200,-0.007,-0.0,-0.082
201,0.019,0.005,0.008
202,0.031,0.01,0.113
203,0.035,0.015,0.225
204,0.028,0.019,0.332
205,0.035,0.023,0.433
206,0.056,0.025,0.508
207,0.06,0.025,0.528
208,0.062,0.024,0.489
209,0.041,0.022,0.397
210,0.03,0.018,0.281
211,0.014,0.013,0.16
212,-0.01,0.007,0.045
213,-0.012,-0.0,-0.046
214,-0.005,-0.007,-0.116
215,-0.011,-0.015,-0.169
216,-0.031,-0.022,-0.212
217,-0.047,-0.028,-0.241
218,-0.051,-0.034,-0.257
219,-0.05,-0.04,-0.265
220,-0.053,-0.044,-0.27
221,-0.057,-0.047,-0.272
222,-0.059,-0.048,-0.273
223,-0.051,-0.047,-0.267
224,-0.05,-0.044,-0.262
225,-0.05,-0.04,-0.253
226,-0.05,-0.035,-0.239
227,-0.05,-0.03,-0.215
228,-0.035,-0.025,-0.174
229,-0.018,-0.019,-0.118
230,-0.006,-0.013,-0.047
231,-0.005,-0.007,0.036
232,0.005,-0.002,0.141
233,0.021,0.002,0.256
234,0.041,0.004,0.369
235,0.036,0.006,0.453
236,0.023,0.006,0.489
237,0.023,0.006,0.481
238,0.002,0.004,0.419
239,-0.003,0.002,0.326
240,0.002,-0.001,0.215
241,0.0,-0.006,0.107
242,-0.002,-0.011,0.008
243,-0.015,-0.016,-0.079
244,-0.034,-0.022,-0.149
245,-0.043,-0.029,-0.196
246,-0.047,-0.034,-0.225
247,-0.047,-0.039,-0.242
248,-0.049,-0.042,-0.253
249,-0.049,-0.044,-0.259
250,-0.051,-0.044,-0.261
251,-0.049,-0.043,-0.26
252,-0.042,-0.04,-0.256
253,-0.039,-0.036,-0.251
254,-0.039,-0.03,-0.246
255,-0.038,-0.024,-0.235
256,-0.034,-0.018,-0.216
257,-0.023,-0.011,-0.185
258,-0.012,-0.003,-0.141
259,0.001,0.004,-0.08
260,0.016,0.011,-0.0
261,0.021,0.016,0.097
262,0.03,0.021,0.21
263,0.028,0.025,0.319
264,0.04,0.029,0.421
265,0.049,0.033,0.494
266,0.066,0.035,0.524
267,0.077,0.035,0.505
268,0.062,0.032,0.423
269,0.033,0.028,0.307
270,0.015,0.022,0.182
271,0.014,0.016,0.072
272,-0.009,0.008,-0.032
273,-0.013,0.001,-0.107
274,-0.014,-0.005,-0.16
275,-0.015,-0.012,-0.195
276,-0.018,-0.018,-0.219
277,-0.019,-0.023,-0.233
278,-0.02,-0.027,-0.241
279,-0.026,-0.028,-0.247
280,-0.029,-0.028,-0.248
281,-0.037,-0.026,-0.251
282,-0.036,-0.022,-0.249
283,-0.033,-0.016,-0.245
284,-0.032,-0.009,-0.236
285,-0.025,-0.001,-0.22
286,-0.03,0.007,-0.2
287,-0.024,0.016,-0.166
288,-0.004,0.025,-0.112
289,0.016,0.034,-0.041
290,0.049,0.041,0.055
291,0.087,0.048,0.17
292,0.09,0.053,0.282
293,0.102,0.056,0.395
294,0.115,0.057,0.491
295,0.072,0.057,0.521
296,0.092,0.055,0.523
297,0.065,0.052,0.464
298,0.066,0.049,0.372
299,0.074,0.044,0.256
300,0.053,0.039,0.129
301,0.023,0.031,0.018
302,-0.006,0.022,-0.073
303,-0.013,0.012,-0.137
304,-0.023,0.002,-0.182
305,-0.032,-0.007,-0.213
306,-0.039,-0.015,-0.233
307,-0.044,-0.022,-0.245
308,-0.041,-0.028,-0.249
309,-0.038,-0.033,-0.25
310,-0.032,-0.034,-0.248
311,-0.036,-0.033,-0.249
312,-0.032,-0.029,-0.245
313,-0.015,-0.023,-0.235
314,-0.013,-0.015,-0.225
315,-0.019,-0.005,-0.213
316,-0.014,0.006,-0.185
317,0.008,0.015,-0.138
318,0.024,0.025,-0.076
319,0.038,0.034,0.002
320,0.034,0.041,0.097
321,0.036,0.049,0.208
322,0.054,0.055,0.327
323,0.075,0.06,0.435
324,0.101,0.064,0.517
325,0.114,0.066,0.547
326,0.108,0.066,0.515
327,0.078,0.064,0.427
328,0.057,0.061,0.311
329,0.059,0.056,0.196
330,0.071,0.05,0.09
331,0.056,0.042,-0.008
332,0.029,0.034,-0.091
333,0.004,0.025,-0.151
334,-0.013,0.015,-0.19
335,-0.018,0.006,-0.212
336,-0.012,-0.003,-0.222
337,-0.009,-0.009,-0.229
338,-0.016,-0.013,-0.237
339,-0.017,-0.016,-0.24
340,-0.014,-0.016,-0.238
341,-0.013,-0.014,-0.237
342,-0.016,-0.01,-0.235
343,-0.015,-0.004,-0.229
344,-0.01,0.002,-0.215
345,-0.015,0.009,-0.196
346,-0.012,0.017,-0.165
347,-0.006,0.026,-0.115
348,-0.004,0.035,-0.046
349,0.012,0.043,0.045
350,0.053,0.05,0.163
351,0.08,0.055,0.287
352,0.094,0.058,0.404
353,0.094,0.061,0.492
354,0.105,0.063,0.54
355,0.114,0.063,0.534
356,0.119,0.06,0.476
357,0.117,0.057,0.374
358,0.097,0.052,0.246
359,0.054,0.048,0.114
360,0.018,0.041,0.006
361,-0.004,0.033,-0.078
362,-0.017,0.023,-0.141
363,-0.024,0.013,-0.183
364,-0.034,0.004,-0.21
365,-0.03,-0.004,-0.223
366,-0.033,-0.012,-0.232
367,-0.03,-0.018,-0.236
368,-0.023,-0.023,-0.237
369,-0.023,-0.026,-0.237
370,-0.023,-0.027,-0.237
371,-0.03,-0.026,-0.237
372,-0.026,-0.024,-0.231
373,-0.013,-0.021,-0.218
374,-0.014,-0.016,-0.202
375,-0.012,-0.009,-0.175
376,-0.007,-0.001,-0.135
377,-0.002,0.008,-0.081
378,0.0,0.016,-0.007
379,0.008,0.024,0.089
380,0.02,0.03,0.201
381,0.021,0.036,0.313
382,0.039,0.04,0.42
383,0.065,0.043,0.499
384,0.097,0.044,0.526
385,0.066,0.043,0.472
386,0.056,0.04,0.383
387,0.029,0.036,0.266
388,0.008,0.029,0.148
389,0.0,0.021,0.043
390,-0.005,0.012,-0.043
391,-0.024,0.002,-0.115
392,-0.032,-0.008,-0.162
393,-0.03,-0.018,-0.189
394,-0.022,-0.028,-0.206
395,-0.013,-0.035,-0.215
396,-0.013,-0.039,-0.222
397,-0.009,-0.039,-0.225
398,-0.023,-0.034,-0.232
399,-0.03,-0.023,-0.234
400,-0.029,-0.002,-0.232
