lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.555,0.604,0.643
2,0.334,0.444,0.437
3,0.204,0.315,0.289
4,0.131,0.214,0.179
5,0.102,0.137,0.106
6,0.069,0.079,0.043
7,0.044,0.038,-0.005
8,0.046,0.011,-0.024
9,0.051,-0.005,-0.037
10,0.065,-0.012,-0.04
11,0.065,-0.012,-0.05
12,0.059,-0.007,-0.06
13,0.05,0.001,-0.074
14,0.038,0.01,-0.091
15,0.036,0.021,-0.093
16,0.017,0.032,-0.103
17,0.004,0.042,-0.106
18,-0.004,0.051,-0.11
19,0.005,0.057,-0.094
20,0.026,0.062,-0.065
21,0.032,0.064,-0.044
22,0.039,0.064,-0.017
23,0.045,0.061,0.015
24,0.032,0.057,0.038
25,0.019,0.05,0.073
26,0.025,0.035,0.129
27,0.02,0.026,0.176
28,0.038,0.019,0.23
29,0.047,0.014,0.255
30,0.034,0.01,0.24
31,0.009,0.006,0.197
32,-0.016,0.003,0.138
33,-0.015,0.0,0.092
34,-0.007,-0.003,0.053
35,-0.004,-0.007,0.014
36,-0.002,-0.012,-0.018
37,-0.021,-0.017,-0.06
38,-0.018,-0.021,-0.078
39,-0.041,-0.024,-0.111
40,-0.035,-0.027,-0.117
41,-0.05,-0.03,-0.136
42,-0.056,-0.031,-0.149
43,-0.039,-0.031,-0.144
44,-0.023,-0.028,-0.134
45,-0.016,-0.024,-0.125
46,-0.001,-0.021,-0.11
47,0.011,-0.017,-0.098
48,0.008,-0.012,-0.092
49,-0.016,-0.007,-0.1
50,-0.037,-0.001,-0.099
51,-0.015,0.006,-0.064
52,-0.004,0.013,-0.031
53,0.011,0.02,0.012
54,0.015,0.025,0.05
55,0.023,0.028,0.1
56,0.028,0.03,0.153
57,0.059,0.031,0.219
58,0.068,0.033,0.253
59,0.074,0.034,0.263
60,0.04,0.035,0.224
61,0.032,0.033,0.181
62,0.031,0.03,0.134
63,0.031,0.027,0.09
64,0.048,0.023,0.064
65,0.035,0.02,0.022
66,0.011,0.017,-0.024
67,0.001,0.015,-0.056
68,0.009,0.013,-0.066
69,0.013,0.013,-0.075
70,0.006,0.013,-0.089
71,0.001,0.013,-0.102
72,-0.022,0.013,-0.128
73,-0.015,0.013,-0.133
74,-0.024,0.013,-0.139
75,-0.01,0.015,-0.124
76,0.021,0.017,-0.094
77,0.029,0.02,-0.083
78,0.031,0.023,-0.071
79,0.041,0.027,-0.05
80,0.045,0.032,-0.032
81,0.046,0.037,-0.011
82,0.036,0.041,0.004
83,0.046,0.044,0.04
84,0.068,0.044,0.097
85,0.078,0.043,0.152
86,0.071,0.042,0.195
87,0.047,0.041,0.216
88,0.039,0.039,0.227
89,0.043,0.038,0.226
90,0.037,0.035,0.202
91,0.034,0.032,0.165
92,0.01,0.03,0.105
93,0.003,0.028,0.059
94,0.012,0.025,0.027
95,0.021,0.021,-0.0
96,0.011,0.017,-0.034
97,0.006,0.013,-0.058
98,-0.002,0.01,-0.081
99,-0.003,0.008,-0.095
100,0.019,0.007,-0.086
101,-0.0,0.007,-0.108
102,-0.008,0.006,-0.121
103,-0.009,0.008,-0.128
104,0.002,0.011,-0.117
105,0.024,0.014,-0.095
106,0.038,0.017,-0.076
107,0.048,0.021,-0.059
108,0.052,0.025,-0.042
109,0.044,0.028,-0.033
110,0.029,0.03,-0.027
111,0.023,0.031,-0.01
112,0.009,0.031,0.007
113,0.004,0.03,0.037
114,0.005,0.029,0.079
115,0.014,0.027,0.131
116,0.033,0.025,0.189
117,0.045,0.023,0.226
118,0.037,0.021,0.225
119,0.039,0.02,0.216
120,0.035,0.019,0.187
121,0.03,0.016,0.143
122,0.023,0.012,0.095
123,0.025,0.007,0.059
124,0.001,0.001,0.006
125,-0.018,-0.004,-0.038
126,-0.033,-0.01,-0.073
127,-0.052,-0.013,-0.104
128,-0.039,-0.015,-0.106
129,-0.027,-0.016,-0.107
130,-0.021,-0.017,-0.109
131,-0.011,-0.017,-0.107
132,0.0,-0.017,-0.104
133,-0.009,-0.017,-0.117
134,0.003,-0.018,-0.108
135,-0.008,-0.018,-0.113
136,-0.002,-0.017,-0.102
137,-0.003,-0.015,-0.096
138,-0.013,-0.012,-0.092
139,-0.029,-0.008,-0.088
140,-0.033,-0.002,-0.072
141,-0.038,0.004,-0.052
142,-0.014,0.009,-0.001
143,0.002,0.013,0.051
144,0.025,0.018,0.112
145,0.049,0.021,0.173
146,0.065,0.024,0.219
147,0.063,0.026,0.231
148,0.053,0.027,0.218
149,0.026,0.028,0.18
150,0.005,0.028,0.134
151,0.007,0.03,0.101
152,0.035,0.032,0.086
153,0.037,0.033,0.051
154,0.037,0.034,0.02
155,0.04,0.036,-0.003
156,0.037,0.037,-0.03
157,0.032,0.037,-0.048
158,0.049,0.036,-0.047
159,0.031,0.035,-0.069
160,0.022,0.034,-0.081
161,0.017,0.033,-0.09
162,0.009,0.031,-0.104
163,0.021,0.03,-0.093
164,0.024,0.028,-0.086
165,0.023,0.027,-0.081
166,0.04,0.026,-0.06
167,0.041,0.026,-0.05
168,0.039,0.025,-0.04
169,0.043,0.026,-0.021
170,0.033,0.026,-0.006
171,0.029,0.025,0.022
172,0.024,0.023,0.053
173,0.007,0.021,0.079
174,-0.0,0.02,0.114
175,0.007,0.019,0.158
176,0.031,0.019,0.203
177,0.029,0.018,0.209
178,0.019,0.016,0.193
179,-0.002,0.013,0.153
180,0.011,0.011,0.129
181,0.013,0.008,0.093
182,0.009,0.004,0.053
183,-0.003,0.001,0.006
184,-0.009,-0.003,-0.028
185,-0.016,-0.006,-0.055
186,-0.015,-0.009,-0.07
187,-0.0,-0.012,-0.071
188,0.013,-0.014,-0.07
189,0.008,-0.015,-0.082
190,-0.004,-0.015,-0.097
191,-0.008,-0.016,-0.104
192,-0.02,-0.016,-0.118
193,-0.032,-0.015,-0.128
194,-0.033,-0.015,-0.127
195,-0.022,-0.015,-0.112
196,-0.026,-0.013,-0.107
197,-0.048,-0.011,-0.11
198,-0.038,-0.01,-0.089
199,-0.006,-0.008,-0.045
200,0.009,-0.006,-0.008
201,0.013,-0.003,0.027
202,0.003,-0.002,0.057
203,-0.001,-0.001,0.094
204,0.013,0.0,0.141
205,0.026,0.003,0.183
206,0.019,0.005,0.197
207,0.004,0.006,0.19
208,0.002,0.008,0.178
209,0.008,0.01,0.154
210,0.034,0.011,0.133
211,0.023,0.012,0.083
212,0.006,0.012,0.029
213,-0.011,0.011,-0.02
214,0.003,0.009,-0.039
215,0.008,0.005,-0.055
216,-0.006,0.003,-0.077
217,-0.005,0.0,-0.085
218,0.001,-0.002,-0.087
219,-0.017,-0.003,-0.108
220,-0.014,-0.002,-0.114
221,0.003,-0.002,-0.108
222,0.019,-0.002,-0.098
223,0.026,0.0,-0.087
224,0.005,0.002,-0.097
225,0.002,0.004,-0.092
226,0.003,0.006,-0.084
227,-0.01,0.009,-0.084
228,-0.008,0.012,-0.066
229,-0.013,0.015,-0.049
230,-0.008,0.016,-0.018
231,0.016,0.017,0.032
232,0.007,0.018,0.063
233,0.032,0.019,0.12
234,0.043,0.02,0.165
235,0.046,0.021,0.196
236,0.059,0.022,0.22
237,0.061,0.023,0.22
238,0.044,0.024,0.188
239,0.027,0.026,0.144
240,0.013,0.027,0.093
241,0.006,0.028,0.047
242,0.007,0.027,0.012
243,-0.0,0.027,-0.022
244,0.003,0.025,-0.04
245,0.021,0.025,-0.039
246,0.024,0.024,-0.048
247,0.015,0.021,-0.067
248,0.025,0.018,-0.071
249,-0.002,0.014,-0.098
250,0.003,0.011,-0.097
251,0.011,0.009,-0.093
252,0.028,0.007,-0.078
253,0.042,0.006,-0.061
254,0.037,0.005,-0.058
255,0.027,0.005,-0.06
256,0.019,0.006,-0.053
257,0.016,0.006,-0.041
258,-0.015,0.007,-0.047
259,-0.031,0.007,-0.035
260,-0.025,0.007,-0.004
261,-0.026,0.006,0.028
262,-0.018,0.005,0.075
263,-0.014,0.003,0.118
264,-0.004,0.002,0.16
265,0.014,0.0,0.194
266,0.032,-0.001,0.213
267,0.01,-0.003,0.184
268,0.004,-0.005,0.151
269,0.018,-0.007,0.122
270,0.019,-0.008,0.081
271,0.016,-0.01,0.043
272,-0.009,-0.012,-0.01
273,-0.027,-0.014,-0.047
274,-0.028,-0.016,-0.067
275,-0.038,-0.015,-0.09
276,-0.021,-0.015,-0.091
277,-0.014,-0.016,-0.095
278,-0.022,-0.015,-0.111
279,-0.018,-0.016,-0.113
280,-0.033,-0.017,-0.129
281,-0.013,-0.017,-0.116
282,-0.01,-0.017,-0.11
283,-0.012,-0.016,-0.106
284,-0.013,-0.014,-0.1
285,-0.028,-0.011,-0.102
286,-0.031,-0.007,-0.089
287,-0.02,-0.002,-0.063
288,0.0,0.002,-0.026
289,0.008,0.005,0.004
290,0.018,0.009,0.04
291,0.026,0.011,0.081
292,0.033,0.013,0.124
293,0.009,0.016,0.145
294,0.016,0.018,0.178
295,0.033,0.019,0.204
296,0.027,0.018,0.2
297,0.026,0.015,0.183
298,0.005,0.012,0.13
299,0.01,0.01,0.089
300,0.038,0.007,0.064
301,0.015,0.004,0.009
302,-0.004,-0.0,-0.033
303,-0.0,-0.004,-0.05
304,-0.013,-0.009,-0.074
305,-0.026,-0.013,-0.097
306,-0.028,-0.017,-0.113
307,-0.041,-0.02,-0.133
308,-0.046,-0.024,-0.142
309,-0.035,-0.026,-0.136
310,-0.028,-0.028,-0.131
311,-0.015,-0.029,-0.121
312,-0.005,-0.028,-0.106
313,-0.007,-0.027,-0.102
314,-0.033,-0.024,-0.114
315,-0.044,-0.02,-0.113
316,-0.049,-0.016,-0.105
317,-0.031,-0.012,-0.074
318,-0.007,-0.008,-0.034
319,0.02,-0.003,0.016
320,0.012,0.002,0.045
321,0.008,0.007,0.082
322,0.014,0.012,0.131
323,0.012,0.016,0.168
324,0.033,0.02,0.203
325,0.039,0.025,0.208
326,0.024,0.027,0.186
327,0.031,0.03,0.164
328,0.046,0.032,0.137
329,0.038,0.033,0.089
330,0.034,0.033,0.047
331,0.027,0.033,0.008
332,0.038,0.032,-0.006
333,0.021,0.03,-0.038
334,0.029,0.028,-0.046
335,0.025,0.025,-0.06
336,0.025,0.021,-0.071
337,0.005,0.018,-0.096
338,-0.004,0.013,-0.111
339,-0.001,0.009,-0.115
340,0.03,0.005,-0.091
341,0.019,0.002,-0.095
342,0.011,0.0,-0.093
343,0.005,-0.0,-0.088
344,-0.001,-0.001,-0.082
345,-0.005,-0.001,-0.073
346,-0.01,-0.001,-0.061
347,-0.01,0.0,-0.041
348,-0.021,0.0,-0.026
349,-0.018,0.001,0.003
350,-0.016,0.0,0.04
351,-0.018,0.001,0.08
352,-0.009,0.001,0.133
353,0.007,0.002,0.18
354,0.018,0.002,0.2
355,0.018,0.002,0.195
356,0.018,0.002,0.172
357,0.036,0.003,0.149
358,0.026,0.002,0.098
359,0.02,0.003,0.053
360,0.018,0.003,0.018
361,-0.009,0.004,-0.026
362,0.004,0.004,-0.036
363,0.004,0.004,-0.052
364,-0.003,0.005,-0.072
365,-0.005,0.005,-0.086
366,-0.025,0.003,-0.109
367,-0.028,0.002,-0.119
368,-0.017,0.002,-0.119
369,-0.012,0.002,-0.118
370,0.01,0.003,-0.097
371,0.012,0.004,-0.086
372,0.035,0.006,-0.061
373,0.015,0.01,-0.071
374,0.013,0.012,-0.063
375,0.001,0.015,-0.056
376,0.017,0.018,-0.027
377,0.015,0.022,-0.007
378,0.016,0.024,0.016
379,0.027,0.026,0.054
380,0.021,0.028,0.089
381,0.007,0.028,0.124
382,0.016,0.027,0.172
383,0.002,0.024,0.183
384,0.012,0.021,0.192
385,0.025,0.017,0.188
386,0.032,0.011,0.163
387,0.022,0.005,0.115
388,0.034,-0.002,0.083
389,0.021,-0.01,0.036
390,-0.013,-0.017,-0.018
391,-0.033,-0.024,-0.058
392,-0.047,-0.031,-0.089
393,-0.053,-0.035,-0.11
394,-0.049,-0.038,-0.124
395,-0.05,-0.038,-0.137
396,-0.056,-0.034,-0.149
397,-0.023,-0.025,-0.127
398,0.018,-0.01,-0.098
399,0.021,0.011,-0.094
400,0.034,0.042,-0.078
